Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Vehicle Speed (mph),IAT-AMB
1175.097,-1.9546674,2233.25,15,0,0,0,0,0.97558594,65.24413,9.900015
1175.122,-1.9546674,2233.25,15,0,0,0,0,0.97558594,65.24413,9.900015
1175.147,-1.954673,2231,15,0,0,0,0,0.97753906,65.24413,9.900015
1175.172,-1.954673,2231,15,0,0,0,0,0.97753906,65.24413,9.900015
1175.197,-1.954673,2231,15,0,0,0,0,0.97753906,65.24413,9.900015
1175.222,-1.9546785,2233,15,0,0,0,0,0.9951172,65.24413,9.900015
1175.247,-1.9546785,2233,15,0,0,0,0,0.9951172,65.24413,9.900015
1175.272,-1.9546785,2233,15,0,0,0,0,0.9951172,65.24413,9.900015
1175.297,-1.954683,2235,15,0,0,0,0,1.0107422,65.24413,9.900015
1175.322,-1.954683,2235,15,0,0,0,0,1.0107422,65.24413,9.900015
1175.347,-1.9546874,2236,15,0,0,0,0,1.0126953,65.24413,9.900015
1175.372,-1.9546874,2236,15,0,0,0,0,1.0126953,65.24413,9.900015
1175.397,-1.9546874,2236,15,0,0,0,0,1.0126953,65.24413,9.900015
1175.422,-1.9401842,2236,15,0,0,0,0,0.9785156,65.24413,9.900015
1175.447,-1.9401842,2236,15,0,0,0,0,0.9785156,65.24413,9.900015
1175.472,-1.9401876,2231,15,0,0,0,0,0.9746094,65.24413,9.900015
1175.497,-1.9401876,2231,15,0,0,0,0,0.9746094,65.24413,9.900015
1175.522,-1.9401876,2231,15,0,0,0,0,0.9746094,65.24413,9.900015
1175.547,-1.8966671,2233,15,0,0,0,0,0.9892578,65.24413,9.900015
1175.572,-1.8966671,2233,15,0,0,0,0,0.9892578,65.24413,9.900015
1175.597,-1.911178,2231.25,15,0,0,0,0,1.0029297,65.24413,9.900015
1175.622,-1.911178,2231.25,15,0,0,0,0,1.0029297,65.24413,9.900015
1175.647,-1.911178,2231.25,15,0,0,0,0,1.0029297,65.24413,9.900015
1175.672,-1.9982277,2234.25,15,0,0,0,0,1.0146484,64.622765,9.900015
1175.697,-1.9982277,2234.25,15,0,0,0,0,1.0146484,64.622765,9.900015
1175.722,-1.9982277,2234.25,15,0,0,0,0,1.0146484,64.622765,9.900015
1175.747,-1.99823,2232,15,0,0,0,0,0.9941406,64.622765,9.900015
1175.772,-1.99823,2232,15,0,0,0,0,0.9941406,64.622765,9.900015
1175.797,-1.99823,2232,15,0,0,0,0,0.9941406,64.622765,9.900015
1175.822,-1.9837235,2234.25,15,0,0,0,0,0.9814453,65.24413,9.900015
1175.847,-1.9837235,2234.25,15,0,0,0,0,0.9814453,65.24413,9.900015
1175.872,-1.9255749,2230,15,0,0,0,0,0.9746094,64.622765,9.900015
1175.897,-1.9255749,2230,15,0,0,0,0,0.9746094,64.622765,9.900015
1175.922,-1.9255749,2230,15,0,0,0,0,0.9746094,64.622765,9.900015
1175.947,-1.9109589,2231.5,15,0,0,0,0,0.9941406,65.24413,9.900015
1175.972,-1.9109589,2231.5,15,0,0,0,0,0.9941406,65.24413,9.900015
1175.997,-1.9109589,2231.5,15,0,0,0,0,0.9941406,65.24413,9.900015
1176.022,-1.9252517,2233.25,15,0,0,0,0,1.0039062,65.24413,9.900015
1176.047,-1.9252517,2233.25,15,0,0,0,0,1.0039062,65.24413,9.900015
1176.072,-1.9252517,2233.25,15,0,0,0,0,1.0039062,65.24413,9.900015
1176.097,-1.9541926,2235,15,0,0,0,0,1.0107422,65.24413,9.900015
1176.122,-1.9541926,2235,15,0,0,0,0,1.0107422,65.24413,9.900015
1176.147,-1.9541252,2233.5,15,0,0,0,0,0.984375,65.24413,9.900015
1176.172,-1.9541252,2233.5,15,0,0,0,0,0.984375,65.24413,9.900015
1176.197,-1.9541252,2233.5,15,0,0,0,0,0.984375,65.24413,9.900015
1176.222,-1.9541849,2234.25,15,0,0,0,0,0.97558594,65.24413,9.900015
1176.247,-1.9541849,2234.25,15,0,0,0,0,0.97558594,65.24413,9.900015
1176.272,-1.9977629,2230,15,0,0,0,0,0.99121094,65.24413,9.900015
1176.297,-1.9977629,2230,15,0,0,0,0,0.99121094,65.24413,9.900015
1176.322,-1.9977629,2230,15,0,0,0,0,0.99121094,65.24413,9.900015
1176.347,-2.012319,2235,15,0,0,0,0,1.0068359,65.24413,9.900015
1176.372,-2.012319,2235,15,0,0,0,0,1.0068359,65.24413,9.900015
1176.397,-2.012319,2235,15,0,0,0,0,1.0068359,65.24413,9.900015
1176.422,-1.9543321,2237.25,15,0,0,0,0,1.0097656,65.24413,9.900015
1176.447,-1.9543321,2237.25,15,0,0,0,0,1.0097656,65.24413,9.900015
1176.472,-1.9107275,2239,15,0,0,0,0,0.9824219,65.24413,9.900015
1176.497,-1.9107275,2239,15,0,0,0,0,0.9824219,65.24413,9.900015
1176.522,-1.9107275,2239,15,0,0,0,0,0.9824219,65.24413,9.900015
1176.547,-1.9106545,2237,15,0,0,0,0,0.9765625,65.24413,9.900015
1176.572,-1.9106545,2237,15,0,0,0,0,0.9765625,65.24413,9.900015
1176.597,-1.939726,2227,15,0,0,0,0,0.9794922,64.622765,9.900015
1176.622,-1.939726,2227,15,0,0,0,0,0.9794922,64.622765,9.900015
1176.647,-1.939726,2227,15,0,0,0,0,0.9794922,64.622765,9.900015
1176.672,-1.9978071,2226.75,15,0,0,0,0,0.9970703,64.622765,9.900015
1176.697,-1.9978071,2226.75,15,0,0,0,0,0.9970703,64.622765,9.900015
1176.722,-1.9978071,2226.75,15,0,0,0,0,0.9970703,64.622765,9.900015
1176.747,-1.9978515,2239.25,15,0,0,0,0,1.0126953,64.622765,9.900015
1176.772,-1.9978515,2239.25,15,0,0,0,0,1.0126953,64.622765,9.900015
1176.797,-1.9978515,2239.25,15,0,0,0,0,1.0126953,64.622765,9.900015
1176.822,-1.9833826,2237,15,0,0,0,0,0.9921875,65.24413,9.900015
1176.847,-1.9833826,2237,15,0,0,0,0,0.9921875,65.24413,9.900015
1176.872,-1.9833826,2237,15,0,0,0,0,0.9921875,65.24413,9.900015
1176.897,-1.9398954,2237.5,15,0,0,0,0,0.97753906,64.622765,9.900015
1176.922,-1.9398954,2237.5,15,0,0,0,0,0.97753906,64.622765,9.900015
1176.947,-1.9254199,2233,15,0,0,0,0,0.96972656,65.24413,9.900015
1176.972,-1.9254199,2233,15,0,0,0,0,0.96972656,65.24413,9.900015
1176.997,-1.9254199,2233,15,0,0,0,0,0.96972656,65.24413,9.900015
1177.022,-1.9399563,2234.5,15,0,0,0,0,0.99609375,65.24413,9.900015
1177.047,-1.9399563,2234.5,15,0,0,0,0,0.99609375,65.24413,9.900015
1177.072,-1.9399563,2234.5,15,0,0,0,0,0.99609375,65.24413,9.900015
1177.097,-1.968998,2236.25,15,0,0,0,0,1.0107422,65.24413,9.900015
1177.122,-1.968998,2236.25,15,0,0,0,0,1.0107422,65.24413,9.900015
1177.147,-1.9690212,2238,15,0,0,0,0,1.0097656,65.24413,9.900015
1177.172,-1.9690212,2238,15,0,0,0,0,1.0097656,65.24413,9.900015
1177.197,-1.9690212,2238,15,0,0,0,0,1.0097656,65.24413,9.900015
1177.222,-1.9690422,2234,15,0,0,0,0,0.9794922,65.24413,9.900015
1177.247,-1.9690422,2234,15,0,0,0,0,0.9794922,65.24413,9.900015
1177.272,-1.9690422,2234,15,0,0,0,0,0.9794922,65.24413,9.900015
1177.297,-1.9544328,2231.25,15,0,0,0,0,0.9736328,65.24413,9.900015
1177.322,-1.9544328,2231.25,15,0,0,0,0,0.9736328,65.24413,9.900015
1177.347,-1.9544328,2231.25,15,0,0,0,0,0.9736328,65.24413,9.900015
1177.372,-1.9398345,2231.5,15,0,0,0,0,0.99316406,65.24413,9.900015
1177.397,-1.9398345,2231.5,15,0,0,0,0,0.99316406,65.24413,9.900015
1177.422,-1.9398732,2235.25,15,0,0,0,0,1.0117188,65.24413,9.900015
1177.447,-1.9398732,2235.25,15,0,0,0,0,1.0117188,65.24413,9.900015
1177.472,-1.9398732,2235.25,15,0,0,0,0,1.0117188,65.24413,9.900015
1177.497,-1.9399076,2236.75,15,0,0,0,0,1.0097656,65.24413,9.900015
1177.522,-1.9399076,2236.75,15,0,0,0,0,1.0097656,65.24413,9.900015
1177.547,-1.9979699,2238,15,0,0,0,0,0.984375,65.24413,9.900015
1177.572,-1.9979699,2238,15,0,0,0,0,0.984375,65.24413,9.900015
1177.597,-1.9979699,2238,15,0,0,0,0,0.984375,65.24413,9.900015
1177.622,-2.012505,2233.75,15.37,0,0,0,0,0.9814453,65.24413,9.900015
1177.647,-2.012505,2233.75,15.37,0,0,0,0,0.9814453,65.24413,9.900015
1177.672,-2.012505,2233.75,15.37,0,0,0,0,0.9814453,65.24413,9.900015
1177.697,-2.0850694,2231.75,15,0,0,0,0,0.9765625,65.24413,9.900015
1177.722,-2.0850694,2231.75,15,0,0,0,0,0.9765625,65.24413,9.900015
1177.747,-2.041569,2232,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1177.772,-2.041569,2232,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1177.797,-2.041569,2232,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1177.822,-2.1141276,2235.5,15.37,0,0,0,0,1.0126953,65.24413,9.900015
1177.847,-2.1141276,2235.5,15.37,0,0,0,0,1.0126953,65.24413,9.900015
1177.872,-2.1141276,2235.5,15.37,0,0,0,0,1.0126953,65.24413,9.900015
1177.897,-2.0416076,2233.25,15.37,0,0,0,0,1.0029297,65.24413,9.900015
1177.922,-2.0416076,2233.25,15.37,0,0,0,0,1.0029297,65.24413,9.900015
1177.947,-2.0561318,2234.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1177.972,-2.0561318,2234.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1177.997,-2.0561318,2234.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.022,-2.0561318,2234.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.047,-2.0561461,2234.75,15.37,0,0,0,0,0.96875,65.24413,9.900015
1178.072,-2.0561461,2234.75,15.37,0,0,0,0,0.96875,65.24413,9.900015
1178.097,-2.0851758,2236.25,15.37,0,0,0,0,0.9941406,65.24413,9.900015
1178.122,-2.0851758,2236.25,15.37,0,0,0,0,0.9941406,65.24413,9.900015
1178.147,-2.215758,2230.5,15.37,0,0,0,0,1.015625,65.24413,9.900015
1178.172,-2.215758,2230.5,15.37,0,0,0,0,1.015625,65.24413,9.900015
1178.197,-2.215758,2230.5,15.37,0,0,0,0,1.015625,65.24413,9.900015
1178.222,-2.2012603,2235,15.37,0,0,0,0,1.0136719,65.24413,9.900015
1178.247,-2.2012603,2235,15.37,0,0,0,0,1.0136719,65.24413,9.900015
1178.272,-2.2012603,2235,15.37,0,0,0,0,1.0136719,65.24413,9.900015
1178.297,-2.114224,2235.75,15.37,0,0,0,0,0.98828125,65.24413,9.900015
1178.322,-2.114224,2235.75,15.37,0,0,0,0,0.98828125,65.24413,9.900015
1178.347,-2.1577566,2233.25,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.372,-2.1577566,2233.25,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.397,-2.1577566,2233.25,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.422,-2.143136,2231.75,15.37,0,0,0,0,0.96875,65.24413,9.900015
1178.447,-2.143136,2231.75,15.37,0,0,0,0,0.96875,65.24413,9.900015
1178.472,-2.1286464,2231.25,15.37,0,0,0,0,0.99316406,65.24413,9.900015
1178.497,-2.1286464,2231.25,15.37,0,0,0,0,0.99316406,65.24413,9.900015
1178.522,-2.1286464,2231.25,15.37,0,0,0,0,0.99316406,65.24413,9.900015
1178.547,-2.1866953,2230.5,15.37,0,0,0,0,1.0146484,65.24413,9.900015
1178.572,-2.1866953,2230.5,15.37,0,0,0,0,1.0146484,65.24413,9.900015
1178.597,-2.1576958,2237,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1178.622,-2.1576958,2237,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1178.647,-2.1576958,2237,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1178.672,-2.1141863,2234.25,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1178.697,-2.1141863,2234.25,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1178.722,-2.1141863,2234.25,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1178.747,-2.1141984,2230.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.772,-2.1141984,2230.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.797,-2.1141984,2230.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1178.822,-2.1142097,2231,15.37,0,0,0,0,0.98828125,65.24413,9.900015
1178.847,-2.1142097,2231,15.37,0,0,0,0,0.98828125,65.24413,9.900015
1178.872,-2.1867585,2231,15.37,0,0,0,0,1.0029297,65.24413,9.900015
1178.897,-2.1867585,2231,15.37,0,0,0,0,1.0029297,65.24413,9.900015
1178.922,-2.1867585,2231,15.37,0,0,0,0,1.0029297,65.24413,9.900015
1178.947,-2.1432445,2239.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1178.972,-2.1432445,2239.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1178.997,-2.1432445,2239.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1179.022,-2.0997298,2239.5,15.37,0,0,0,0,0.9951172,65.24413,9.900015
1179.047,-2.0997298,2239.5,15.37,0,0,0,0,0.9951172,65.24413,9.900015
1179.072,-2.114245,2235.75,15.37,0,0,0,0,0.96972656,64.622765,9.900015
1179.097,-2.114245,2235.75,15.37,0,0,0,0,0.96972656,64.622765,9.900015
1179.122,-2.114245,2235.75,15.37,0,0,0,0,0.96972656,64.622765,9.900015
1179.147,-2.1432679,2231,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1179.172,-2.1432679,2231,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1179.197,-2.1432679,2231,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1179.222,-2.157781,2231.5,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1179.247,-2.157781,2231.5,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1179.272,-2.157781,2231.5,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1179.297,-2.157781,2231.5,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1179.322,-2.1432788,2236,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1179.347,-2.1432788,2236,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1179.372,-2.1432834,2235.25,15.37,0,0,0,0,1.0166016,65.24413,9.900015
1179.397,-2.1432834,2235.25,15.37,0,0,0,0,1.0166016,65.24413,9.900015
1179.422,-2.1432834,2235.25,15.37,0,0,0,0,1.0166016,65.24413,9.900015
1179.447,-2.1287792,2234.5,15.37,0,0,0,0,0.97558594,65.24413,9.900015
1179.472,-2.1287792,2234.5,15.37,0,0,0,0,0.97558594,65.24413,9.900015
1179.497,-2.1287792,2234.5,15.37,0,0,0,0,0.97558594,65.24413,9.900015
1179.522,-2.0997684,2231.25,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1179.547,-2.0997684,2231.25,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1179.572,-2.1287868,2231,15.37,0,0,0,0,0.9892578,65.24413,9.900015
1179.597,-2.1287868,2231,15.37,0,0,0,0,0.9892578,65.24413,9.900015
1179.622,-2.1287868,2231,15.37,0,0,0,0,0.9892578,65.24413,9.900015
1179.647,-2.1578064,2233,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1179.672,-2.1578064,2233,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1179.697,-2.1578064,2233,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1179.722,-2.114286,2235.5,15.37,0,0,0,0,1.0175781,65.24413,9.900015
1179.747,-2.114286,2235.5,15.37,0,0,0,0,1.0175781,65.24413,9.900015
1179.772,-2.114286,2235.5,15.37,0,0,0,0,1.0175781,65.24413,9.900015
1179.797,-2.1433043,2235.5,15.37,0,0,0,0,0.98535156,65.24413,9.900015
1179.822,-2.1433043,2235.5,15.37,0,0,0,0,0.98535156,65.24413,9.900015
1179.847,-2.099783,2231,15.37,0,0,0,0,0.9736328,65.24413,9.900015
1179.872,-2.099783,2231,15.37,0,0,0,0,0.9736328,65.24413,9.900015
1179.897,-2.099783,2231,15.37,0,0,0,0,0.9736328,65.24413,9.900015
1179.922,-2.172324,2230.25,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1179.947,-2.172324,2230.25,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1179.972,-2.172324,2230.25,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1179.997,-2.1431904,2231.5,15.37,0,0,0,0,0.9980469,65.24413,9.900015
1180.022,-2.1431904,2231.5,15.37,0,0,0,0,0.9980469,65.24413,9.900015
1180.047,-2.128695,2243.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1180.072,-2.128695,2243.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1180.097,-2.128695,2243.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1180.122,-2.128695,2243.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1180.147,-2.1141996,2241,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1180.172,-2.1141996,2241,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1180.197,-2.1141996,2241,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1180.222,-2.1577344,2236.75,15.37,0,0,0,0,0.9794922,65.24413,9.900015
1180.247,-2.1577344,2236.75,15.37,0,0,0,0,0.9794922,65.24413,9.900015
1180.272,-2.1577344,2236.75,15.37,0,0,0,0,0.9794922,65.24413,9.900015
1180.297,-2.1142206,2232.5,15.37,0,0,0,0,0.9746094,65.24413,9.900015
1180.322,-2.1142206,2232.5,15.37,0,0,0,0,0.9746094,65.24413,9.900015
1180.347,-2.1722608,2233.25,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1180.372,-2.1722608,2233.25,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1180.397,-2.1722608,2233.25,15.37,0,0,0,0,0.99902344,65.24413,9.900015
1180.422,-2.0997298,2234.75,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1180.447,-2.0997298,2234.75,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1180.472,-2.114245,2237,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1180.497,-2.114245,2237,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1180.522,-2.114245,2237,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1180.547,-2.1142516,2236,15.37,0,0,0,0,0.9863281,65.24413,9.900015
1180.572,-2.1142516,2236,15.37,0,0,0,0,0.9863281,65.24413,9.900015
1180.597,-2.1142516,2236,15.37,0,0,0,0,0.9863281,65.24413,9.900015
1180.622,-2.1432734,2231,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1180.647,-2.1432734,2231,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1180.672,-2.1722941,2232.75,15.37,0,0,0,0,0.98339844,65.24413,9.900015
1180.697,-2.1722941,2232.75,15.37,0,0,0,0,0.98339844,65.24413,9.900015
1180.722,-2.1722941,2232.75,15.37,0,0,0,0,0.98339844,65.24413,9.900015
1180.747,-2.157791,2233.25,15.37,0,0,0,0,1.0009766,65.24413,9.900015
1180.772,-2.157791,2233.25,15.37,0,0,0,0,1.0009766,65.24413,9.900015
1180.797,-2.157791,2233.25,15.37,0,0,0,0,1.0009766,65.24413,9.900015
1180.822,-2.172303,2236,15.37,0,0,0,0,1.015625,65.24413,9.900015
1180.847,-2.172303,2236,15.37,0,0,0,0,1.015625,65.24413,9.900015
1180.872,-2.1287835,2235.25,15.37,0,0,0,0,0.98828125,65.24413,9.900015
1180.897,-2.1287835,2235.25,15.37,0,0,0,0,0.98828125,65.24413,9.900015
1180.922,-2.1287835,2235.25,15.37,0,0,0,0,0.98828125,65.24413,9.900015
1180.947,-2.1286662,2232.75,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1180.972,-2.1286662,2232.75,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1180.997,-2.1286662,2232.75,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1181.022,-2.1431904,2232.25,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1181.047,-2.1431904,2232.25,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1181.072,-2.1141875,2234.75,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1181.097,-2.1141875,2234.75,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1181.122,-2.1141875,2234.75,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1181.147,-2.1287072,2238,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1181.172,-2.1287072,2238,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1181.197,-2.1287072,2238,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1181.222,-2.172242,2234,15.37,0,0,0,0,1.0068359,65.24413,9.900015
1181.247,-2.172242,2234,15.37,0,0,0,0,1.0068359,65.24413,9.900015
1181.272,-2.172242,2234,15.37,0,0,0,0,1.0068359,65.24413,9.900015
1181.297,-2.1287282,2234.75,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1181.322,-2.1287282,2234.75,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1181.347,-2.1287282,2234.75,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1181.372,-2.128737,2230.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1181.397,-2.128737,2230.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1181.422,-2.128737,2230.5,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1181.447,-2.1287448,2232.25,15.37,0,0,0,0,0.9921875,65.24413,9.900015
1181.472,-2.1287448,2232.25,15.37,0,0,0,0,0.9921875,65.24413,9.900015
1181.497,-2.1287448,2232.25,15.37,0,0,0,0,0.9921875,65.24413,9.900015
1181.522,-2.1432612,2236,15.37,0,0,0,0,1.0068359,65.24413,9.900015
1181.547,-2.1432612,2236,15.37,0,0,0,0,1.0068359,65.24413,9.900015
1181.572,-2.1432612,2236,15.37,0,0,0,0,1.0068359,65.24413,9.900015
1181.597,-2.172283,2234.5,15.37,0,0,0,0,1.0126953,65.24413,9.900015
1181.622,-2.172283,2234.5,15.37,0,0,0,0,1.0126953,65.24413,9.900015
1181.647,-2.172283,2234.5,15.37,0,0,0,0,1.0126953,65.24413,9.900015
1181.672,-2.0997496,2235.5,15.37,0,0,0,0,0.98535156,65.24413,9.900015
1181.697,-2.0997496,2235.5,15.37,0,0,0,0,0.98535156,65.24413,9.900015
1181.722,-2.1432788,2230.5,15.37,0,0,0,0,0.9765625,65.24413,9.900015
1181.747,-2.1432788,2230.5,15.37,0,0,0,0,0.9765625,65.24413,9.900015
1181.772,-2.1432788,2230.5,15.37,0,0,0,0,0.9765625,65.24413,9.900015
1181.797,-2.157791,2234,15.37,0,0,0,0,0.9892578,65.24413,9.900015
1181.822,-2.157791,2234,15.37,0,0,0,0,0.9892578,65.24413,9.900015
1181.847,-2.157791,2234,15.37,0,0,0,0,0.9892578,65.24413,9.900015
1181.872,-2.1577954,2232.25,15.37,0,0,0,0,1.0136719,65.24413,9.900015
1181.897,-2.1577954,2232.25,15.37,0,0,0,0,1.0136719,65.24413,9.900015
1181.922,-2.1577954,2232.25,15.37,0,0,0,0,1.0136719,65.24413,9.900015
1181.947,-2.1432922,2236.5,15.37,0,0,0,0,1.0097656,65.24413,9.900015
1181.972,-2.1432922,2236.5,15.37,0,0,0,0,1.0097656,65.24413,9.900015
1181.997,-2.0851436,2233,15.37,0,0,0,0,0.9814453,64.622765,9.900015
1182.022,-2.0851436,2233,15.37,0,0,0,0,0.9814453,64.622765,9.900015
1182.047,-2.0851436,2233,15.37,0,0,0,0,0.9814453,64.622765,9.900015
1182.072,-2.0850384,2233,15.37,0,0,0,0,0.97265625,64.622765,9.900015
1182.097,-2.0850384,2233,15.37,0,0,0,0,0.97265625,64.622765,9.900015
1182.122,-2.1283464,2233.5,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1182.147,-2.1283464,2233.5,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1182.172,-2.1283464,2233.5,15.37,0,0,0,0,0.96972656,65.24413,9.900015
1182.197,-2.171797,2234.25,15.37,0,0,0,0,0.9951172,65.24413,9.900015
1182.222,-2.171797,2234.25,15.37,0,0,0,0,0.9951172,65.24413,9.900015
1182.247,-2.171797,2234.25,15.37,0,0,0,0,0.9951172,65.24413,9.900015
1182.272,-2.1573436,2237.75,15.37,0,0,0,0,1.015625,65.24413,9.900015
1182.297,-2.1573436,2237.75,15.37,0,0,0,0,1.015625,65.24413,9.900015
1182.322,-2.1573436,2237.75,15.37,0,0,0,0,1.015625,65.24413,9.900015
1182.347,-2.1719,2233,15.37,0,0,0,0,0.9980469,65.24413,9.900015
1182.372,-2.1719,2233,15.37,0,0,0,0,0.9980469,65.24413,9.900015
1182.397,-2.1719,2233,15.37,0,0,0,0,0.9980469,65.24413,9.900015
1182.422,-2.113913,2233.25,15.37,0,0,0,0,0.9794922,65.24413,9.900015
1182.447,-2.113913,2233.25,15.37,0,0,0,0,0.9794922,65.24413,9.900015
1182.472,-2.113913,2233.25,15.37,0,0,0,0,0.9794922,65.24413,9.900015
1182.497,-2.1284604,2228.75,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1182.522,-2.1284604,2228.75,15.37,0,0,0,0,0.97265625,65.24413,9.900015
1182.547,-2.0994806,2234.25,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1182.572,-2.0994806,2234.25,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1182.597,-2.0994806,2234.25,15.37,0,0,0,0,0.99609375,65.24413,9.900015
1182.622,-2.0850053,2235.25,15.37,0,0,0,0,1.0097656,65.24413,9.900015
1182.647,-2.0850053,2235.25,15.37,0,0,0,0,1.0097656,65.24413,9.900015
1182.672,-2.0850053,2235.25,15.37,0,0,0,0,1.0097656,65.24413,9.900015
1182.697,-2.0705264,2237.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1182.722,-2.0705264,2237.25,15.37,0,0,0,0,1.0117188,65.24413,9.900015
1182.747,-2.0850606,2233.5,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1182.772,-2.0850606,2233.5,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1182.797,-2.0850606,2233.5,15.37,0,0,0,0,0.9785156,65.24413,9.900015
1182.822,-2.0994706,2230.5,15.37,0,0,0,0,0.9746094,65.24413,9.900015
1182.847,-2.0994706,2230.5,15.37,0,0,0,0,0.9746094,65.24413,9.900015
1182.872,-2.0994706,2230.5,15.37,0,0,0,0,0.9746094,65.24413,9.900015
1182.897,-2.128519,2233,15.37,0,0,0,0,0.9921875,65.24413,9.900015
1182.922,-2.128519,2233,15.37,0,0,0,0,0.9921875,65.24413,9.900015
1182.947,-2.128519,2233,15.37,0,0,0,0,0.9921875,65.24413,9.900015
1182.972,-2.1140413,2232.75,15.37,0,0,0,0,0.9980469,65.24413,9.900015
1182.997,-2.1140413,2232.75,15.37,0,0,0,0,0.9980469,65.24413,9.900015
1183.022,-2.0705452,2234,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1183.047,-2.0705452,2234,15.37,0,0,0,0,1.0107422,65.24413,9.900015
1183.072,-2.0705452,2234,15.37,0,0,0,0,1.0107422,65.24413,9.900015
