Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
572.85,584.0,1257.2928,99.31084,60.800003,20.251276,184.98352,251.21362,199.4,60.800003,2.0,3870.75,-24.0,229.1,230.1,93.42,3.125,2.0,67.11308,5.62,4.72,3.0,-1.88,-2.63,-1.5,-1.5,0.86328125,0.8574219,73.70526,-1.5625001,238.9,245.6,0.0,201.6157,192.20001,99.90234,0.0,239.2,241.4,4.6875,340.6,371.19745,85.0,139.52026,86.515015,0.0,49.709816,79.86,79.99,163.4,28.500015,4.188,29.0,3.087,0.05,0
572.875,592.0,1260.6742,99.311615,60.800003,20.48329,186.46552,250.47606,199.4,60.800003,2.0,3913.25,-24.0,229.6,230.1,92.23,3.125,2.0,67.10916,5.62,4.752,3.8999996,-1.88,-2.63,-1.5,-1.5,0.86328125,0.8574219,73.70526,-1.5625001,240.5,245.7,0.0,201.74693,192.20001,99.90234,0.0,240.7,242.0,4.6875,339.6,371.04822,85.0,140.35645,87.88219,0.0,50.33119,79.46,81.29,163.4,28.500015,4.188,29.0,3.453,0.04,0
572.9,592.0,1260.6742,99.311615,60.800003,20.48329,186.46552,250.47606,199.4,60.800003,2.0,3913.25,-24.0,229.6,230.1,92.23,3.125,2.0,67.10916,5.62,4.752,3.8999996,-1.88,-2.63,-1.5,-1.5,0.86328125,0.8574219,73.70526,-1.5625001,240.5,245.7,0.0,201.74693,192.20001,99.90234,0.0,240.7,242.0,4.6875,339.6,371.04822,85.0,140.35645,87.88219,0.0,50.33119,79.46,81.29,163.4,28.500015,4.188,29.0,3.453,0.04,0
572.925,592.0,1260.6742,99.311615,60.800003,20.642876,186.08115,249.95976,199.4,60.800003,2.0,3913.25,-24.0,229.6,230.1,92.23,3.125,2.0,67.10916,5.62,4.752,3.8999996,-1.88,-2.63,-1.5,-1.5,0.859375,0.85632324,74.18068,-1.5625001,241.6,247.2,0.0,201.86504,192.20001,99.90234,0.0,241.8,242.6,4.6875,338.9,370.79373,85.0,140.93018,88.83921,0.0,50.952564,78.66,78.07,163.4,28.500015,4.188,29.0,3.111,0.05,0
572.95,592.0,1260.6742,99.311615,60.800003,20.642876,186.08115,249.95976,199.4,60.800003,2.0,3913.25,-24.0,229.6,230.1,92.23,3.125,2.0,67.10916,5.62,4.752,3.8999996,-1.88,-2.63,-1.5,-1.5,0.859375,0.85632324,74.18068,-1.5625001,241.6,247.2,0.0,201.86504,192.20001,99.90234,0.0,241.8,242.6,4.6875,338.9,370.79373,85.0,140.93018,88.83921,0.0,50.952564,78.66,78.07,163.4,28.500015,4.188,29.0,3.111,0.05,0
572.975,601.0,1264.1719,99.31231,60.800003,20.686295,188.10947,249.59097,199.4,60.800003,2.0,3961.75,-24.0,229.0,230.1,93.21,3.90625,2.0,67.106415,5.62,4.784,4.700001,-1.88,-2.63,-1.5,-1.5,0.8652344,0.854187,74.63048,-1.5625001,241.9,247.5,0.0,201.97133,192.20001,99.90234,0.0,242.1,243.3,5.46875,338.4,370.5556,85.0,140.99731,90.02241,0.0,50.952564,78.66,78.07,163.4,28.500015,4.188,29.0,3.478,0.02,0
573.0,601.0,1264.1719,99.31231,60.800003,20.686295,188.10947,249.59097,199.4,60.800003,2.0,3961.75,-24.0,229.0,230.1,93.21,3.90625,2.0,67.106415,5.62,4.784,4.700001,-1.88,-2.63,-1.5,-1.5,0.8652344,0.854187,74.63048,-1.5625001,241.9,247.5,0.0,201.97133,192.20001,99.90234,0.0,242.1,243.3,5.46875,338.4,370.5556,85.0,140.99731,90.02241,0.0,50.952564,78.66,78.07,163.4,28.500015,4.188,29.0,3.478,0.02,0
573.025,615.0,1265.0416,99.3135,60.800003,20.744158,189.34634,245.6819,199.4,60.800003,2.0,4051.25,-24.0,225.0,230.1,100.0,3.90625,2.0,66.69814,5.62,7.204,5.5,-1.88,-2.63,-1.5,-1.5,0.8613281,0.852417,75.07433,-1.5625001,242.3,249.4,0.0,202.06699,192.20001,99.90234,0.0,242.5,243.4,5.46875,333.1,370.29892,85.0,141.25366,90.85065,0.0,51.573936,76.68,78.46,163.4,28.500015,4.188,29.0,3.331,0.06,0
573.05,615.0,1265.0416,99.3135,60.800003,20.744158,189.34634,245.6819,199.4,60.800003,2.0,4051.25,-24.0,225.0,230.1,100.0,3.90625,2.0,66.69814,5.62,7.204,5.5,-1.88,-2.63,-1.5,-1.5,0.8613281,0.852417,75.07433,-1.5625001,242.3,249.4,0.0,202.06699,192.20001,99.90234,0.0,242.5,243.4,5.46875,333.1,370.29892,85.0,141.25366,90.85065,0.0,51.573936,76.68,78.46,163.4,28.500015,4.188,29.0,3.331,0.06,0
573.075,615.0,1265.0416,99.3135,60.800003,20.744158,189.34634,245.6819,199.4,60.800003,2.0,4051.25,-24.0,225.0,230.1,100.0,3.90625,2.0,66.69814,5.62,7.204,5.5,-1.88,-2.63,-1.5,-1.5,0.8613281,0.852417,75.07433,-1.5625001,242.3,249.4,0.0,202.06699,192.20001,99.90234,0.0,242.5,243.4,5.46875,333.1,370.29892,85.0,141.25366,90.85065,0.0,51.573936,76.68,78.46,163.4,28.500015,4.188,29.0,3.331,0.06,0
573.1,623.0,1262.2578,99.31401,60.800003,20.88916,191.25131,244.42804,199.4,60.800003,2.0,4113.0,-24.0,228.5,230.1,99.46,3.125,2.0,66.4137,6.0,7.136,5.700001,-1.13,-2.63,-1.5,-0.75,0.8457031,0.84887695,76.88982,-1.5625001,243.3,250.3,0.0,202.23056,192.20001,99.90234,0.0,243.7,243.6,4.6875,331.4,369.75046,85.0,141.60156,93.14283,0.0,52.81668,75.979996,76.18,163.4,28.500015,4.188,29.0,3.429,0.06,0
573.125,623.0,1262.2578,99.31401,60.800003,20.88916,191.25131,244.42804,199.4,60.800003,2.0,4113.0,-24.0,228.5,230.1,99.46,3.125,2.0,66.4137,6.0,7.136,5.700001,-1.13,-2.63,-1.5,-0.75,0.8457031,0.84887695,76.88982,-1.5625001,243.3,250.3,0.0,202.23056,192.20001,99.90234,0.0,243.7,243.6,4.6875,331.4,369.75046,85.0,141.60156,93.14283,0.0,52.81668,75.979996,76.18,163.4,28.500015,4.188,29.0,3.429,0.06,0
573.15,623.0,1262.2578,99.31401,60.800003,20.88916,191.25131,244.42804,199.4,60.800003,2.0,4113.0,-24.0,228.5,230.1,99.46,3.125,2.0,66.4137,6.0,7.136,5.700001,-1.13,-2.63,-1.5,-0.75,0.8457031,0.84887695,76.88982,-1.5625001,243.3,250.3,0.0,202.23056,192.20001,99.90234,0.0,243.7,243.6,4.6875,331.4,369.75046,85.0,141.60156,93.14283,0.0,52.81668,75.979996,76.18,163.4,28.500015,4.188,29.0,3.429,0.06,0
573.175,623.0,1262.2578,99.31401,60.800003,20.88916,191.25131,244.42804,199.4,60.800003,2.0,4113.0,-24.0,228.5,230.1,99.46,3.125,2.0,66.4137,6.0,7.136,5.700001,-1.13,-2.63,-1.5,-0.75,0.8457031,0.84887695,76.88982,-1.5625001,243.3,250.3,0.0,202.23056,192.20001,99.90234,0.0,243.7,243.6,4.6875,331.4,369.75046,85.0,141.60156,93.14283,0.0,52.81668,75.979996,76.18,163.4,28.500015,4.188,29.0,3.429,0.06,0
573.2,634.0,1258.311,99.31406,60.800003,20.990707,196.4169,245.90317,199.4,60.800003,2.0,4198.75,-24.0,230.3,230.1,97.31,3.125,2.0,66.07521,6.37,7.068,7.6000004,-1.13,-2.63,-1.5,-0.75,0.8457031,0.8477173,77.53787,-1.5625001,244.0,250.6,0.0,202.3003,192.20001,99.90234,0.0,244.4,243.7,4.6875,333.4,369.49533,85.0,141.59546,93.99822,0.0,54.059425,74.46,74.89,163.4,28.500015,4.0856,29.0,3.307,0.04,0
573.225,634.0,1258.311,99.31406,60.800003,20.990707,196.4169,245.90317,199.4,60.800003,2.0,4198.75,-24.0,230.3,230.1,97.31,3.125,2.0,66.07521,6.37,7.068,7.6000004,-1.13,-2.63,-1.5,-0.75,0.8457031,0.8477173,77.53787,-1.5625001,244.0,250.6,0.0,202.3003,192.20001,99.90234,0.0,244.4,243.7,4.6875,333.4,369.49533,85.0,141.59546,93.99822,0.0,54.059425,74.46,74.89,163.4,28.500015,4.0856,29.0,3.307,0.04,0
573.25,634.0,1258.311,99.31406,60.800003,20.990707,196.4169,245.90317,199.4,60.800003,2.0,4198.75,-24.0,230.3,230.1,97.31,3.125,2.0,66.07521,6.37,7.068,7.6000004,-1.13,-2.63,-1.5,-0.75,0.8457031,0.8477173,77.53787,-1.5625001,244.0,250.6,0.0,202.3003,192.20001,99.90234,0.0,244.4,243.7,4.6875,333.4,369.49533,85.0,141.59546,93.99822,0.0,54.059425,74.46,74.89,163.4,28.500015,4.0856,29.0,3.307,0.04,0
573.275,634.0,1258.311,99.31406,60.800003,20.990707,196.4169,245.90317,199.4,60.800003,2.0,4198.75,-24.0,230.3,230.1,97.31,3.125,2.0,66.07521,6.37,7.068,7.6000004,-1.13,-2.63,-1.5,-0.75,0.8457031,0.8477173,77.53787,-1.5625001,244.0,250.6,0.0,202.3003,192.20001,99.90234,0.0,244.4,243.7,4.6875,333.4,369.49533,85.0,141.59546,93.99822,0.0,54.059425,74.46,74.89,163.4,28.500015,4.0856,29.0,3.307,0.04,0
573.3,638.0,1253.3396,99.313675,60.800003,20.961746,198.3806,245.8294,199.4,60.800003,2.0,4242.0,-24.0,230.3,230.1,97.31,3.125,2.0,66.07521,6.37,7.068,7.6000004,-1.13,-2.63,-1.5,-0.75,0.8417969,0.8466797,78.06351,-1.5625001,243.8,252.0,0.0,202.36305,192.20001,99.90234,0.0,244.2,243.7,4.6875,333.3,369.16675,85.0,141.69312,95.0716,0.0,54.059425,73.59,74.2,163.4,28.500015,4.0856,29.0,3.502,0.05,0
573.325,638.0,1253.3396,99.313675,60.800003,20.961746,198.3806,245.8294,199.4,60.800003,2.0,4242.0,-24.0,230.3,230.1,97.31,3.125,2.0,66.07521,6.37,7.068,7.6000004,-1.13,-2.63,-1.5,-0.75,0.8417969,0.8466797,78.06351,-1.5625001,243.8,252.0,0.0,202.36305,192.20001,99.90234,0.0,244.2,243.7,4.6875,333.3,369.16675,85.0,141.69312,95.0716,0.0,54.059425,73.59,74.2,163.4,28.500015,4.0856,29.0,3.502,0.05,0
573.35,641.0,1249.6588,99.31251,60.800003,20.932903,200.08043,246.05069,199.4,60.800003,2.0,4274.5,-24.0,230.4,230.1,96.54,3.90625,2.0,65.909355,6.75,7.0,8.0,-2.63,-2.63,-0.75,-0.75,0.8544922,0.845459,78.89752,-1.5625001,243.6,253.6,0.0,202.47038,192.20001,99.90234,0.0,243.9,243.8,5.46875,333.6,368.84674,85.0,141.74805,96.269455,0.0,54.680798,72.8,73.53,163.4,28.500015,4.0856,29.0,3.258,0.06,0
573.375,641.0,1249.6588,99.31251,60.800003,20.932903,200.08043,246.05069,199.4,60.800003,2.0,4274.5,-24.0,230.4,230.1,96.54,3.90625,2.0,65.909355,6.75,7.0,8.0,-2.63,-2.63,-0.75,-0.75,0.8544922,0.845459,78.89752,-1.5625001,243.6,253.6,0.0,202.47038,192.20001,99.90234,0.0,243.9,243.8,5.46875,333.6,368.84674,85.0,141.74805,96.269455,0.0,54.680798,72.8,73.53,163.4,28.500015,4.0856,29.0,3.258,0.06,0
573.4,641.0,1249.6588,99.31251,60.800003,20.932903,200.08043,246.05069,199.4,60.800003,2.0,4274.5,-24.0,230.4,230.1,96.54,3.90625,2.0,65.909355,6.75,7.0,8.0,-2.63,-2.63,-0.75,-0.75,0.8544922,0.845459,78.89752,-1.5625001,243.6,253.6,0.0,202.47038,192.20001,99.90234,0.0,243.9,243.8,5.46875,333.6,368.84674,85.0,141.74805,96.269455,0.0,54.680798,72.8,73.53,163.4,28.500015,4.0856,29.0,3.258,0.06,0
573.425,641.0,1249.6588,99.31251,60.800003,20.932903,200.08043,246.05069,199.4,60.800003,2.0,4274.5,-24.0,230.4,230.1,96.54,3.90625,2.0,65.909355,6.75,7.0,8.0,-2.63,-2.63,-0.75,-0.75,0.8544922,0.845459,78.89752,-1.5625001,243.6,253.6,0.0,202.47038,192.20001,99.90234,0.0,243.9,243.8,5.46875,333.6,368.84674,85.0,141.74805,96.269455,0.0,54.680798,72.8,73.53,163.4,28.500015,4.0856,29.0,3.258,0.06,0
573.45,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.475,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.5,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.525,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.55,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.575,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.6,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.625,655.0,1234.3585,99.306595,60.800003,20.759665,206.05391,244.94435,199.4,60.620003,2.0,4422.0,-24.0,230.0,230.1,96.53,4.6875,2.0,65.80466,7.5,6.98,8.700001,-2.63,-1.5,-0.75,-0.75,0.8535156,0.84277344,79.56929,-1.5625001,242.4,255.9,0.0,202.59439,192.20001,99.90234,0.0,242.8,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,56.544918,69.87,70.97,163.4,28.500015,4.188,29.0,3.16,0.05,0
573.65,656.0,1225.4352,99.304474,60.800003,20.687433,207.87122,244.94435,199.4,60.620003,2.0,4461.0,-24.0,229.6,230.1,96.85,4.6875,2.0,65.78826,7.5,6.952,9.1,-2.63,-1.5,-0.75,-0.75,0.8496094,0.84198,79.6745,-1.5625001,241.9,256.9,0.0,202.80775,192.20001,99.90234,0.0,242.3,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,57.16629,69.11,70.18,163.4,28.500015,4.188,29.0,3.453,0.05,0
573.675,656.0,1225.4352,99.304474,60.800003,20.687433,207.87122,244.94435,199.4,60.620003,2.0,4461.0,-24.0,229.6,230.1,96.85,4.6875,2.0,65.78826,7.5,6.952,9.1,-2.63,-1.5,-0.75,-0.75,0.8496094,0.84198,79.6745,-1.5625001,241.9,256.9,0.0,202.80775,192.20001,99.90234,0.0,242.3,244.1,6.25,332.1,367.8026,84.9,141.71143,99.97298,0.0,57.16629,69.11,70.18,163.4,28.500015,4.188,29.0,3.453,0.05,0
573.7,658.0,1218.5184,99.3034,60.800003,20.687588,209.24652,244.42804,199.4,60.800003,2.0,4500.0,-24.0,229.9,230.1,95.58,4.6875,2.0,65.77678,7.87,6.94,10.0,-2.63,-1.5,-0.75,-0.75,0.8496094,0.84198,79.6745,-1.5625001,241.9,256.9,0.0,202.80775,192.20001,99.90234,0.0,242.3,244.2,6.25,331.4,367.56183,85.0,141.4917,100.86409,0.0,57.787663,68.7,69.62,163.4,28.500015,4.188,29.0,3.282,0.05,0
573.725,658.0,1218.5184,99.3034,60.800003,20.687588,209.24652,244.42804,199.4,60.800003,2.0,4500.0,-24.0,229.9,230.1,95.58,4.6875,2.0,65.77678,7.87,6.94,10.0,-2.63,-1.5,-0.75,-0.75,0.8496094,0.84198,79.6745,-1.5625001,241.9,256.9,0.0,202.80775,192.20001,99.90234,0.0,242.3,244.2,6.25,331.4,367.56183,85.0,141.4917,100.86409,0.0,57.787663,68.7,69.62,163.4,28.500015,4.188,29.0,3.282,0.05,0
573.75,657.0,1206.1464,99.30326,60.800003,20.57155,210.6258,243.91176,201.2,60.800003,2.0,4539.25,-24.0,229.9,230.1,95.58,4.6875,2.0,65.77678,7.87,6.94,10.0,-2.63,-1.5,-0.75,-0.75,0.8486328,0.8410034,79.748146,-1.5625001,241.1,258.1,0.0,202.99979,192.20001,99.90234,0.0,241.5,244.3,6.25,330.7,367.2733,85.0,141.26587,101.48787,0.0,58.409035,67.759995,69.06,163.4,28.500015,4.2904,30.0,3.526,0.05,0
573.775,657.0,1206.1464,99.30326,60.800003,20.57155,210.6258,243.91176,201.2,60.800003,2.0,4539.25,-24.0,229.9,230.1,95.58,4.6875,2.0,65.77678,7.87,6.94,10.0,-2.63,-1.5,-0.75,-0.75,0.8486328,0.8410034,79.748146,-1.5625001,241.1,258.1,0.0,202.99979,192.20001,99.90234,0.0,241.5,244.3,6.25,330.7,367.2733,85.0,141.26587,101.48787,0.0,58.409035,67.759995,69.06,163.4,28.500015,4.2904,30.0,3.526,0.05,0
573.8,661.0,1199.2887,99.30314,60.800003,20.252394,212.41095,243.10043,201.2,60.800003,2.0,4593.0,-24.0,229.9,230.1,94.68,5.46875,2.0,65.76312,7.87,6.876,10.4,-2.25,-1.5,-0.75,-0.75,0.8496094,0.8399048,79.835785,-1.5625001,238.9,259.5,0.0,203.32816,192.20001,99.90234,0.0,239.3,244.4,7.03125,329.6,367.04132,85.0,140.68604,102.24795,0.0,59.030407,67.21,69.01,163.4,28.500015,4.3928,31.0,3.649,0.05,0
573.825,661.0,1199.2887,99.30314,60.800003,20.252394,212.41095,243.10043,201.2,60.800003,2.0,4593.0,-24.0,229.9,230.1,94.68,5.46875,2.0,65.76312,7.87,6.876,10.4,-2.25,-1.5,-0.75,-0.75,0.8496094,0.8399048,79.835785,-1.5625001,238.9,259.5,0.0,203.32816,192.20001,99.90234,0.0,239.3,244.4,7.03125,329.6,367.04132,85.0,140.68604,102.24795,0.0,59.030407,67.21,69.01,163.4,28.500015,4.3928,31.0,3.649,0.05,0
573.85,661.0,1199.2887,99.30314,60.800003,20.252394,212.41095,243.10043,201.2,60.800003,2.0,4593.0,-24.0,229.9,230.1,94.68,5.46875,2.0,65.76312,7.87,6.876,10.4,-2.25,-1.5,-0.75,-0.75,0.8496094,0.8399048,79.835785,-1.5625001,238.9,259.5,0.0,203.32816,192.20001,99.90234,0.0,239.3,244.4,7.03125,329.6,367.04132,85.0,140.68604,102.24795,0.0,59.030407,67.21,69.01,163.4,28.500015,4.3928,31.0,3.649,0.05,0
573.875,664.0,1181.3895,99.302185,60.800003,20.092947,214.83344,241.10901,201.2,60.800003,2.0,4683.75,-24.0,229.7,230.1,95.39,5.46875,2.0,65.759186,8.25,6.828,9.9,-2.25,-1.5,-0.75,-0.75,0.8486328,0.83984375,79.861046,-1.5625001,237.8,260.3,0.0,203.46814,192.20001,99.90234,0.0,238.1,244.6,7.03125,326.9,366.60324,85.0,140.1123,103.63357,0.0,60.273155,67.3,69.15,163.4,28.500015,4.4952,31.0,3.868,0.03,0
573.9,664.0,1181.3895,99.302185,60.800003,20.092947,214.83344,241.10901,201.2,60.800003,2.0,4683.75,-24.0,229.7,230.1,95.39,5.46875,2.0,65.759186,8.25,6.828,9.9,-2.25,-1.5,-0.75,-0.75,0.8486328,0.83984375,79.861046,-1.5625001,237.8,260.3,0.0,203.46814,192.20001,99.90234,0.0,238.1,244.6,7.03125,326.9,366.60324,85.0,140.1123,103.63357,0.0,60.273155,67.3,69.15,163.4,28.500015,4.4952,31.0,3.868,0.03,0
573.925,664.0,1181.3895,99.302185,60.800003,20.092947,214.83344,241.10901,201.2,60.800003,2.0,4683.75,-24.0,229.7,230.1,95.39,5.46875,2.0,65.759186,8.25,6.828,9.9,-2.25,-1.5,-0.75,-0.75,0.8486328,0.83984375,79.861046,-1.5625001,237.8,260.3,0.0,203.46814,192.20001,99.90234,0.0,238.1,244.6,7.03125,326.9,366.60324,85.0,140.1123,103.63357,0.0,60.273155,67.3,69.15,163.4,28.500015,4.4952,31.0,3.868,0.03,0
573.95,664.0,1181.3895,99.302185,60.800003,20.092947,214.83344,241.10901,201.2,60.800003,2.0,4683.75,-24.0,229.7,230.1,95.39,5.46875,2.0,65.759186,8.25,6.828,9.9,-2.25,-1.5,-0.75,-0.75,0.8486328,0.83984375,79.861046,-1.5625001,237.8,260.3,0.0,203.46814,192.20001,99.90234,0.0,238.1,244.6,7.03125,326.9,366.60324,85.0,140.1123,103.63357,0.0,60.273155,67.3,69.15,163.4,28.500015,4.4952,31.0,3.868,0.03,0
573.975,664.0,1181.3895,99.302185,60.800003,20.092947,214.83344,241.10901,201.2,60.800003,2.0,4683.75,-24.0,229.7,230.1,95.39,5.46875,2.0,65.759186,8.25,6.828,9.9,-2.25,-1.5,-0.75,-0.75,0.8486328,0.83984375,79.861046,-1.5625001,237.8,260.3,0.0,203.46814,192.20001,99.90234,0.0,238.1,244.6,7.03125,326.9,366.60324,85.0,140.1123,103.63357,0.0,60.273155,67.3,69.15,163.4,28.500015,4.4952,31.0,3.868,0.03,0
574.0,666.0,1177.0319,99.30217,60.800003,20.034918,215.41818,240.15019,201.2,60.800003,2.0,4715.25,-24.0,229.9,230.1,93.95,5.46875,2.0,65.7545,8.25,6.792,10.0,-2.25,-1.5,-0.75,-0.75,0.8417969,0.83984375,79.89111,-1.5625001,237.4,261.7,0.0,203.70752,192.20001,99.90234,0.0,237.8,244.7,7.03125,325.6,366.36224,85.0,140.4541,104.28607,0.0,60.894527,67.3,68.87,163.4,28.500015,4.5976,32.0,3.942,0.04,0
574.025,666.0,1177.0319,99.30217,60.800003,20.034918,215.41818,240.15019,201.2,60.800003,2.0,4715.25,-24.0,229.9,230.1,93.95,5.46875,2.0,65.7545,8.25,6.792,10.0,-2.25,-1.5,-0.75,-0.75,0.8417969,0.83984375,79.89111,-1.5625001,237.4,261.7,0.0,203.70752,192.20001,99.90234,0.0,237.8,244.7,7.03125,325.6,366.36224,85.0,140.4541,104.28607,0.0,60.894527,67.3,68.87,163.4,28.500015,4.5976,32.0,3.942,0.04,0
574.05,666.0,1177.0319,99.30217,60.800003,20.034918,215.41818,240.15019,201.2,60.800003,2.0,4715.25,-24.0,229.9,230.1,93.95,5.46875,2.0,65.7545,8.25,6.792,10.0,-2.25,-1.5,-0.75,-0.75,0.8417969,0.83984375,79.89111,-1.5625001,237.4,261.7,0.0,203.70752,192.20001,99.90234,0.0,237.8,244.7,7.03125,325.6,366.36224,85.0,140.4541,104.28607,0.0,60.894527,67.3,68.87,163.4,28.500015,4.5976,32.0,3.942,0.04,0
574.075,673.0,1165.0653,99.30139,60.800003,19.991508,216.54108,236.46239,201.2,60.800003,2.0,4813.75,-24.0,229.5,230.1,94.62,5.46875,2.0,65.75315,8.62,6.76,10.5,-2.25,-1.5,-0.75,-0.75,0.8457031,0.83984375,79.89978,-1.5625001,237.1,263.9,0.0,203.80957,192.20001,99.90234,0.0,237.6,244.9,7.03125,320.6,365.91348,85.0,140.42969,105.46299,0.0,62.13727,67.05,67.69,163.4,28.500015,4.7,33.0,3.966,0.02,0
574.1,673.0,1165.0653,99.30139,60.800003,19.991508,216.54108,236.46239,201.2,60.800003,2.0,4813.75,-24.0,229.5,230.1,94.62,5.46875,2.0,65.75315,8.62,6.76,10.5,-2.25,-1.5,-0.75,-0.75,0.8457031,0.83984375,79.89978,-1.5625001,237.1,263.9,0.0,203.80957,192.20001,99.90234,0.0,237.6,244.9,7.03125,320.6,365.91348,85.0,140.42969,105.46299,0.0,62.13727,67.05,67.69,163.4,28.500015,4.7,33.0,3.966,0.02,0
574.125,673.0,1165.0653,99.30139,60.800003,19.991508,216.54108,236.46239,201.2,60.800003,2.0,4813.75,-24.0,229.5,230.1,94.62,5.46875,2.0,65.75315,8.62,6.76,10.5,-2.25,-1.5,-0.75,-0.75,0.8457031,0.83984375,79.89978,-1.5625001,237.1,263.9,0.0,203.80957,192.20001,99.90234,0.0,237.6,244.9,7.03125,320.6,365.91348,85.0,140.42969,105.46299,0.0,62.13727,67.05,67.69,163.4,28.500015,4.7,33.0,3.966,0.02,0
