Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),TPS (%),IAT-AMB
1847.43,20.243261,5490.25,10.87,-1.5,0,0,0,85,26.623305
1847.455,20.243261,5490.25,10.87,-1.5,0,0,0,85,26.623305
1847.48,20.243261,5490.25,10.87,-1.5,0,0,0,85,26.623305
1847.505,20.243261,5490.25,10.87,-1.5,0,0,0,85,26.623305
1847.53,20.243261,5490.25,10.87,-1.5,0,0,0,85,26.623305
1847.555,20.243261,5490.25,10.87,-1.5,0,0,0,85,26.623305
1847.58,20.243261,5490.25,10.87,-1.5,0,0,0,85,26.623305
1847.605,20.156218,5542,10.87,-1.5,0,0,0,85,26.6013
1847.63,20.156218,5542,10.87,-1.5,0,0,0,85,26.6013
1847.655,20.156221,5580.5,10.87,-1.5,0,0,0,85,26.585905
1847.68,20.156221,5580.5,10.87,-1.5,0,0,0,85,26.585905
1847.705,20.112701,5615.75,10.87,-0.75,0,0,0,85,26.585905
1847.73,20.112701,5615.75,10.87,-0.75,0,0,0,85,26.585905
1847.755,20.141716,5615.75,10.87,-0.75,0,0,0,85,26.17013
1847.78,20.141716,5615.75,10.87,-0.75,0,0,0,85,26.17013
1847.805,19.967627,5684.75,11.62,-0.75,0,0,0,85,25.67537
1847.83,19.967627,5684.75,11.62,-0.75,0,0,0,85,25.67537
1847.855,19.967627,5684.75,11.62,-0.75,0,0,0,85,25.67537
1847.88,19.967627,5684.75,11.62,-0.75,0,0,0,85,25.67537
1847.905,20.054674,5684.75,11.62,-0.75,0,0,0,85,25.67537
1847.93,20.054674,5684.75,11.62,-0.75,0,0,0,85,25.67537
1847.955,20.054678,5723.75,11.62,-0.75,0,0,0,85,25.53276
1847.98,20.054678,5723.75,11.62,-0.75,0,0,0,85,25.53276
1848.005,20.025663,5780,11.62,-0.75,0,0,0,85,25.36305
1848.03,20.025663,5780,11.62,-0.75,0,0,0,85,25.36305
1848.055,20.025663,5780,11.62,-0.75,0,0,0,85,25.36305
1848.08,20.025663,5780,11.62,-0.75,0,0,0,85,25.36305
1848.105,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.13,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.155,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.18,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.205,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.23,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.255,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.28,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.305,20.518934,5907.75,11.62,-0.75,0,0,0,85,25.27989
1848.33,20.4609,5907.75,12,-0.75,0,0,0,85,25.25592
1848.355,20.4609,5907.75,12,-0.75,0,0,0,85,25.25592
1848.38,20.156242,6023.5,12,-0.75,0,0,0,85,25.2274
1848.405,20.156242,6023.5,12,-0.75,0,0,0,85,25.2274
1848.43,20.156242,6023.5,12,-0.75,0,0,0,85,25.2274
1848.455,20.156242,6023.5,12,-0.75,0,0,0,85,25.2274
1848.48,20.156242,6023.5,12,-0.75,0,0,0,85,25.2274
1848.505,20.156242,6023.5,12,-0.75,0,0,0,85,25.2274
1848.53,19.996658,6040.5,12,-0.75,0,0,0,85.1,25.21342
1848.555,19.996658,6040.5,12,-0.75,0,0,0,85.1,25.21342
1848.58,19.996658,6040.5,12,-0.75,0,0,0,85.1,25.21342
1848.605,19.996658,6040.5,12,-0.75,0,0,0,85.1,25.21342
1848.63,19.938627,6192.75,12.37,-0.75,0,0,0,85,25.209395
1848.655,19.938627,6192.75,12.37,-0.75,0,0,0,85,25.209395
1848.68,19.938627,6192.75,12.37,-0.75,0,0,0,85,25.209395
1848.705,19.938627,6192.75,12.37,-0.75,0,0,0,85,25.209395
1848.73,19.938627,6192.75,12.75,-0.75,0,0,0,85,25.20657
1848.755,19.938627,6192.75,12.75,-0.75,0,0,0,85,25.20657
1848.78,19.909615,6133.25,12.75,-0.75,0,0,0,85,25.204596
1848.805,19.909615,6133.25,12.75,-0.75,0,0,0,85,25.204596
1848.83,19.909492,6155.5,12.75,-0.75,0,0,0,85,25.203215
1848.855,19.909492,6155.5,12.75,-0.75,0,0,0,85,25.203215
1848.88,19.865982,6203,12.75,0,0,0,0,85,25.203215
1848.905,19.865982,6203,12.75,0,0,0,0,85,25.203215
1848.93,19.865982,6203,13.12,0,0,0,0,85,25.202246
1848.955,19.865982,6203,13.12,0,0,0,0,85,25.202246
1848.98,19.851482,6248.75,13.12,0,0,0,0,85,25.201575
1849.005,19.851482,6248.75,13.12,0,0,0,0,85,25.201575
1849.03,19.749828,6306.75,13.12,0,0,0,0,85,25.2011
1849.055,19.749828,6306.75,13.12,0,0,0,0,85,25.2011
1849.08,19.749828,6306.75,13.12,0,0,0,0,85,25.2011
1849.105,19.749828,6306.75,13.12,0,0,0,0,85,25.2011
1849.13,19.517391,6382.75,13.5,0,0,0,0,85,25.20038
1849.155,19.517391,6382.75,13.5,0,0,0,0,85,25.20038
1849.18,19.517391,6382.75,13.5,0,0,0,0,85,25.20038
1849.205,19.517391,6382.75,13.5,0,0,0,0,85,25.20038
1849.23,19.517391,6382.75,13.5,0,0,0,0,85,25.20038
1849.255,19.517391,6382.75,13.5,0,0,0,0,85,25.20038
1849.28,19.299587,6421,13.87,0,0,0,0,85,25.20026
1849.305,19.299587,6421,13.87,0,0,0,0,85,25.20026
1849.33,19.299587,6421,13.87,0,0,0,0,85,25.20026
1849.355,19.299587,6421,13.87,0,0,0,0,85,25.20026
1849.38,19.183311,6485.75,13.87,0,0,0,0,85,25.20013
1849.405,19.183311,6485.75,13.87,0,0,0,0,85,25.20013
1849.43,19.183311,6485.75,13.87,0,0,0,0,85,25.20013
1849.455,19.183311,6485.75,13.87,0,0,0,0,85,25.20013
1849.48,19.13964,6518,13.87,0,0,0,0,85,25.200094
1849.505,19.13964,6518,13.87,0,0,0,0,85,25.200094
1849.53,18.965548,6518,13.87,0,0,0,0,85,25.200094
1849.555,18.965548,6518,13.87,0,0,0,0,85,25.200094
1849.58,18.90726,6572.5,13.87,0,0,0,0,85,25.200064
1849.605,18.90726,6572.5,13.87,0,0,0,0,85,25.200064
1849.63,18.90691,6587,13.87,0,0,0,0,85,25.20004
1849.655,18.90691,6587,13.87,0,0,0,0,85,25.20004
1849.68,18.892212,6622.5,13.87,0,0,0,0,85,25.20004
1849.705,18.892212,6622.5,13.87,0,0,0,0,85,25.20004
1849.73,18.674595,6622.5,13.87,0,0,0,0,85,25.200026
1849.755,18.674595,6622.5,13.87,0,0,0,0,85,25.200026
1849.78,18.39877,6662,13.87,0,0,0,0,85,25.20002
1849.805,18.39877,6662,13.87,0,0,0,0,85,25.20002
1849.83,18.224728,6674.75,13.87,0,0,0,0,85,24.795004
1849.855,18.224728,6674.75,13.87,0,0,0,0,85,24.795004
1849.88,18.224728,6674.75,13.87,0,0,0,0,85,24.795004
1849.905,18.224728,6674.75,13.87,0,0,0,0,85,24.795004
1849.93,18.065142,6674.75,13.87,0,0,0,0,85,24.511496
1849.955,18.065142,6674.75,13.87,0,0,0,0,85,24.511496
1849.98,15.52636,6025,12.75,0,0,0,0,85,24.31304
1850.005,15.52636,6025,12.75,0,0,0,0,85,24.31304
1850.03,16.643824,4724.5,11.62,0,0,0,0,85,24.481886
1850.055,16.643824,4724.5,11.62,0,0,0,0,85,24.481886
1850.08,16.643824,4724.5,11.62,0,0,0,0,85,24.481886
1850.105,16.643824,4724.5,11.62,0,0,0,0,85,24.481886
1850.13,16.643824,4724.5,11.62,0,0,0,0,85,24.481886
1850.155,16.643824,4724.5,11.62,0,0,0,0,85,24.481886
1850.18,16.643824,4724.5,11.62,0,0,0,0,85,24.481886
1850.205,18.733236,4758.75,9.75,0,0,0,0,85,24.84812
1850.23,18.733236,4758.75,9.75,0,0,0,0,85,24.84812
1850.255,18.733236,4758.75,9.75,0,0,0,0,85,24.84812
1850.28,18.733236,4758.75,9.75,0,0,0,0,85,24.84812
1850.305,21.896057,4781.75,8.62,0,-1.5,0,0,85,24.548674
1850.33,21.896057,4781.75,8.62,0,-1.5,0,0,85,24.548674
1850.355,21.896057,4781.75,8.62,0,-1.5,0,0,85,24.548674
1850.38,21.896057,4781.75,8.62,0,-1.5,0,0,85,24.548674
1850.405,21.896168,4800.75,8.25,-1.88,-1.5,0,0,85,24.339064
1850.43,21.896168,4800.75,8.25,-1.88,-1.5,0,0,85,24.339064
1850.455,21.591606,4874,8.25,-1.88,-1.5,0,0,85,24.339064
1850.48,21.591606,4874,8.25,-1.88,-1.5,0,0,85,24.339064
1850.505,21.054821,4874,8.62,-1.88,-1.5,0,0,85,24.192335
1850.53,21.054821,4874,8.62,-1.88,-1.5,0,0,85,24.192335
1850.555,20.721205,4836,8.62,-1.88,-1.5,0,-1.88,85,24.70624
1850.58,20.721205,4836,8.62,-1.88,-1.5,0,-1.88,85,24.70624
1850.605,20.721205,4836,8.62,-1.88,-1.5,0,-1.88,85,24.70624
1850.63,20.721205,4836,8.62,-1.88,-1.5,0,-1.88,85,24.70624
1850.655,20.46015,4850.75,8.62,-1.88,-1.5,0,-1.88,85,24.85437
1850.68,20.46015,4850.75,8.62,-1.88,-1.5,0,-1.88,85,24.85437
1850.705,20.46015,4850.75,8.62,-1.88,-1.5,0,-1.88,85,24.85437
1850.73,20.46015,4850.75,8.62,-1.88,-1.5,0,-1.88,85,24.85437
1850.755,20.489204,4891.25,8.62,-1.88,-1.5,0,-1.88,85,25.03064
1850.78,20.489204,4891.25,8.62,-1.88,-1.5,0,-1.88,85,25.03064
1850.805,20.489204,4891.25,8.62,-1.88,-1.5,0,-1.88,85,25.03064
1850.83,20.489204,4891.25,8.62,-1.88,-1.5,0,-1.88,85,25.03064
1850.855,20.79394,4909.5,8.62,-1.88,-1.5,0,-1.88,85,25.03064
1850.88,20.79394,4909.5,8.62,-1.88,-1.5,0,-1.88,85,25.03064
1850.905,20.997047,4909.5,8.25,-1.88,-1.5,0,-1.88,85,25.08144
1850.93,20.997047,4909.5,8.25,-1.88,-1.5,0,-1.88,85,25.08144
1850.955,20.997047,4909.5,8.25,-1.88,-1.5,0,-1.88,85,25.08144
1850.98,21.142248,4944.25,8.25,-1.88,-1.5,0,-1.88,85,25.141905
1851.005,21.142248,4944.25,8.25,-1.88,-1.5,0,-1.88,85,25.141905
1851.03,21.142248,4944.25,8.25,-1.88,-1.5,0,-1.88,85,25.141905
1851.055,21.142248,4944.25,8.25,-1.88,-1.5,0,-1.88,85,25.141905
1851.08,21.142248,4944.25,8.25,-1.88,-1.5,0,-1.88,85,25.141905
1851.105,21.011732,4973.25,8.62,-1.88,-1.5,0,-1.88,85,25.15933
1851.13,21.011732,4973.25,8.62,-1.88,-1.5,0,-1.88,85,25.15933
1851.155,21.011732,4973.25,8.62,-1.88,-1.5,0,-1.88,85,25.15933
1851.18,20.910149,4980.75,8.62,-1.88,-1.5,0,-1.88,85,25.17153
1851.205,20.910149,4980.75,8.62,-1.88,-1.5,0,-1.88,85,25.17153
1851.23,20.910149,4980.75,8.62,-1.88,-1.5,0,-1.88,85,25.17153
1851.255,20.910149,4980.75,8.62,-1.88,-1.5,0,-1.88,85,25.17153
1851.28,20.793894,4992,8.62,-1.88,-1.5,0,-1.88,85,25.18605
1851.305,20.793894,4992,8.62,-1.88,-1.5,0,-1.88,85,25.18605
1851.33,20.793894,4992,8.62,-1.88,-1.5,0,-1.88,85,25.18605
1851.355,20.793894,4992,8.62,-1.88,-1.5,0,-1.88,85,25.18605
1851.38,20.749926,5030.25,8.62,-1.88,-1.5,0,-1.88,85,25.19316
1851.405,20.749926,5030.25,8.62,-1.88,-1.5,0,-1.88,85,25.19316
1851.43,20.749926,5030.25,8.62,-1.88,-1.5,0,-1.88,85,25.19316
1851.455,20.749926,5030.25,8.62,-1.88,-1.5,0,-1.88,85,25.19316
1851.48,20.749926,5030.25,8.62,-1.88,-1.5,0,-1.88,85,25.19316
1851.505,20.749926,5030.25,8.62,-1.88,-1.5,0,-1.88,85,25.19316
1851.53,20.792753,5065,9,-1.88,-0.75,0,-1.88,85,25.196646
1851.555,20.792753,5065,9,-1.88,-0.75,0,-1.88,85,25.196646
1851.58,20.792753,5065,9,-1.88,-0.75,0,-1.88,85,25.196646
1851.605,20.792753,5065,9,-1.88,-0.75,0,-1.88,85,25.196646
1851.63,20.923145,5096.25,9,-1.13,-0.75,0,-1.88,85,25.196646
1851.655,20.923145,5096.25,9,-1.13,-0.75,0,-1.88,85,25.196646
1851.68,21.039206,5096.25,8.62,-2.63,-0.75,0,-1.88,85,25.19765
1851.705,21.039206,5096.25,8.62,-2.63,-0.75,0,-1.88,85,25.19765
1851.73,21.053434,5106,8.62,-2.63,-0.75,0,-1.88,85,25.198355
1851.755,21.053434,5106,8.62,-2.63,-0.75,0,-1.88,85,25.198355
1851.78,21.053183,5121.75,9,-2.63,-0.75,0,-1.88,85,25.19885
1851.805,21.053183,5121.75,9,-2.63,-0.75,0,-1.88,85,25.19885
1851.83,21.052837,5121.5,9,-2.63,-0.75,0,-1.13,85,25.199194
1851.855,21.052837,5121.5,9,-2.63,-0.75,0,-1.13,85,25.199194
1851.88,21.052837,5121.5,9,-2.63,-0.75,0,-1.13,85,25.199194
1851.905,21.052837,5121.5,9,-2.63,-0.75,0,-1.13,85,25.199194
1851.93,21.023628,5166.25,9,-2.63,-0.75,0,-1.13,85,25.19944
1851.955,21.023628,5166.25,9,-2.63,-0.75,0,-1.13,85,25.19944
1851.98,21.023457,5144.25,9,-2.63,-0.75,0,-1.13,85,25.199606
1852.005,21.023457,5144.25,9,-2.63,-0.75,0,-1.13,85,25.199606
1852.03,20.979656,5159.75,9,-2.63,-0.75,0,-1.13,85,25.199606
1852.055,20.979656,5159.75,9,-2.63,-0.75,0,-1.13,85,25.199606
1852.08,20.877523,5203.75,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.105,20.877523,5203.75,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.13,20.877523,5203.75,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.155,20.877523,5203.75,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.18,20.877523,5203.75,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.205,20.877523,5203.75,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.23,20.978886,5203,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.255,20.978886,5203,9.37,-2.25,-0.75,0,-1.13,85,25.199866
1852.28,20.862825,5203,9.37,-2.25,-0.75,0,-1.13,85,25.1999
1852.305,20.862825,5203,9.37,-2.25,-0.75,0,-1.13,85,25.1999
1852.33,20.906057,5233.75,9.37,-2.25,-0.75,0,-1.13,85,25.199934
1852.355,20.906057,5233.75,9.37,-2.25,-0.75,0,-1.13,85,25.199934
1852.38,20.89117,5270,9.75,-2.25,-0.75,0,-1.13,85,25.19995
1852.405,20.89117,5270,9.75,-2.25,-0.75,0,-1.13,85,25.19995
1852.43,20.89117,5270,9.75,-2.25,-0.75,0,-1.13,85,25.19995
1852.455,20.89117,5270,9.75,-2.25,-0.75,0,-1.13,85,25.19995
1852.48,21.036247,5270,9.75,-2.25,-0.75,0,-1.13,85,25.199965
1852.505,21.036247,5270,9.75,-2.25,-0.75,0,-1.13,85,25.199965
1852.53,20.948978,5274.25,9.75,-2.25,-0.75,0,-1.13,85,25.19997
1852.555,20.948978,5274.25,9.75,-2.25,-0.75,0,-1.13,85,25.19997
1852.58,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.605,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.63,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.655,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.68,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.705,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.73,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.755,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.78,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.805,21.13633,5346.25,10.12,-2.25,0,0,-1.13,85,25.19999
1852.83,21.136135,5359,10.12,-1.13,0,0,-1.13,85,25.19999
1852.855,21.136135,5359,10.12,-1.13,0,0,-1.13,85,25.19999
1852.88,21.136135,5359,10.12,-1.13,0,0,-1.13,85,25.19999
1852.905,21.136135,5359,10.12,-1.13,0,0,-1.13,85,25.19999
1852.93,21.135834,5372.75,10.12,-1.13,0,0,-1.13,85,25.19999
1852.955,21.135834,5372.75,10.12,-1.13,0,0,-1.13,85,25.19999
1852.98,20.874306,5396,10.12,-1.13,0,0,-0.75,85,25.19999
1853.005,20.874306,5396,10.12,-1.13,0,0,-0.75,85,25.19999
1853.03,20.874306,5396,10.12,-1.13,0,0,-0.75,85,25.19999
1853.055,20.874306,5396,10.12,-1.13,0,0,-0.75,85,25.19999
1853.08,20.874306,5396,10.12,-1.13,0,0,-0.75,85,25.19999
1853.105,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.13,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.155,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.18,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.205,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.23,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.255,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.28,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.305,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.33,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.355,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.38,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.405,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.43,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.455,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.48,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.505,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.53,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.555,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.58,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.605,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.63,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.655,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.68,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.705,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.73,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.755,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.78,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.805,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.83,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.855,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.88,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.905,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.93,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.955,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1853.98,21.20239,5608.5,10.12,-1.13,0,-1.5,-0.75,85,25.19999
1854.005,21.071547,5625.25,10.12,-0.75,-1.5,-1.5,-0.75,85,25.88847
1854.03,21.071547,5625.25,10.12,-0.75,-1.5,-1.5,-0.75,85,25.88847
1854.055,21.071547,5625.25,10.12,-0.75,-1.5,-1.5,-0.75,85,25.88847
1854.08,21.071547,5625.25,10.12,-0.75,-1.5,-1.5,-0.75,85,25.88847
1854.105,20.926006,5652.5,10.12,-0.75,-1.5,-1.5,-0.75,85,26.08693
1854.13,20.926006,5652.5,10.12,-0.75,-1.5,-1.5,-0.75,85,26.08693
1854.155,20.926006,5652.5,10.12,-0.75,-1.5,-1.5,-0.75,85,26.08693
1854.18,20.926006,5652.5,10.12,-0.75,-1.5,-1.5,-0.75,85,26.08693
1854.205,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.23,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.255,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.28,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.305,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.33,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.355,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.38,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.405,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.43,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.455,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.48,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.505,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.53,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.555,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.58,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.605,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.63,21.070387,5733.5,10.12,-2.25,-1.5,-0.75,0,85,26.511854
1854.655,21.215336,5751.75,10.12,-2.25,-1.5,-0.75,0,85,26.5233
1854.68,21.215336,5751.75,10.12,-2.25,-1.5,-0.75,0,85,26.5233
1854.705,21.157314,5793,10.12,-1.88,-1.5,-0.75,0,85,26.53131
1854.73,21.157314,5793,10.12,-1.88,-1.5,-0.75,0,85,26.53131
1854.755,21.157314,5793,10.12,-1.88,-1.5,-0.75,0,85,26.53131
1854.78,21.157314,5793,10.12,-1.88,-1.5,-0.75,0,85,26.53131
1854.805,20.910568,5793.5,10.12,-1.88,-1.5,-0.75,0,85,26.54083
1854.83,20.910568,5793.5,10.12,-1.88,-1.5,-0.75,0,85,26.54083
1854.855,20.910568,5793.5,10.12,-1.88,-1.5,-0.75,0,85,26.54083
1854.88,20.910568,5793.5,10.12,-1.88,-1.5,-0.75,0,85,26.54083
1854.905,20.939384,5835.25,10.12,-1.88,-1.5,-0.75,-1.5,85,26.54358
1854.93,20.939384,5835.25,10.12,-1.88,-1.5,-0.75,-1.5,85,26.54358
1854.955,20.939384,5835.25,10.12,-1.88,-1.5,-0.75,-1.5,85,26.54358
1854.98,20.939384,5835.25,10.12,-1.88,-1.5,-0.75,-1.5,85,26.54358
1855.005,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.03,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.055,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.08,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.105,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.13,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.155,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.18,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.205,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.23,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.255,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.28,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.305,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.33,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.355,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.38,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.405,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.43,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.455,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.48,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.505,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.53,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.555,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.58,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.605,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.63,20.982742,5950.5,11.25,-1.13,-0.75,0,-1.5,85,26.54979
1855.655,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.68,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.705,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.73,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.755,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.78,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.805,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.83,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.855,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.88,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.905,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.93,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.955,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1855.98,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1856.005,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1856.03,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1856.055,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1856.08,17.021885,5037.25,10.12,-1.13,-2.25,0,-0.38,85,26.549956
1856.105,18.719666,4667.75,10.12,-1.13,-2.25,0,-0.38,85,26.95496
1856.13,18.719666,4667.75,10.12,-1.13,-2.25,0,-0.38,85,26.95496
