Time,Vehicle Speed (mph),Engine Speed (rpm),TPS (%),Pump PWM (%)
1912.505,83.26395,3444.75,30.6,12
1912.53,83.26395,3449,31.6,12
1912.555,83.26395,3449,31.6,12
1912.58,83.26395,3449,31.6,12
1912.605,83.26395,3449,31.6,12
1912.63,83.26395,3455,30,12
1912.655,83.26395,3455,30,12
1912.68,83.26395,3455,30,12
1912.705,83.26395,3455,30,12
1912.73,83.26395,3455,30,12
1912.755,83.26395,3455,30,12
1912.78,83.26395,3455,30,12
1912.805,83.26395,3453.5,25.4,12
1912.83,83.26395,3453.5,25.4,12
1912.855,83.26395,3453.5,25.4,12
1912.88,83.26395,3453.5,25.4,12
1912.905,83.26395,3453.5,25.4,12
1912.93,83.26395,3453.5,25.4,12
1912.955,83.26395,3454.5,25.4,12
1912.98,83.26395,3454.5,25.4,12
1913.005,83.26395,3459.25,27.3,12
1913.03,83.26395,3459.25,27.3,12
1913.055,83.26395,3432.75,8.3,12
1913.08,83.26395,3432.75,8.3,12
1913.105,83.26395,3432.75,8.3,12
1913.13,83.26395,3432.75,8.3,12
1913.155,83.26395,3432.75,8.3,12
1913.18,83.26395,3432.75,8.3,12
1913.205,83.26395,3432.75,8.3,12
1913.23,83.26395,3432.75,8.3,12
1913.255,83.26395,3432.75,8.3,12
1913.28,83.26395,3432.75,8.3,12
1913.305,82.64257,3431.25,8.3,12
1913.33,82.64257,3431.25,8.3,12
1913.355,82.64257,3431.25,8.3,12
1913.38,82.64257,3410.75,7.8,12
1913.405,82.64257,3410.75,7.8,12
1913.43,82.64257,3410.75,8,12
1913.455,82.64257,3410.75,8,12
1913.48,82.64257,3386.75,7.9,12
1913.505,82.64257,3386.75,7.9,12
1913.53,82.64257,3386.75,7.9,12
1913.555,82.64257,3386.75,7.9,12
1913.58,82.64257,3379.25,8,12
1913.605,82.64257,3379.25,8,12
1913.63,82.64257,3379.25,8,12
1913.655,82.64257,3379.25,8,12
1913.68,82.64257,3411.25,8,12
1913.705,82.64257,3411.25,8,12
1913.73,82.64257,3400.5,6.6,12
1913.755,82.64257,3400.5,6.6,12
1913.78,82.64257,3400.5,6.6,12
1913.805,82.64257,3400.5,6.6,12
1913.83,82.64257,3400.5,6.7,12
1913.855,82.64257,3400.5,6.7,12
1913.88,82.0212,3398.5,6.7,12
1913.905,82.0212,3398.5,6.7,12
1913.93,82.0212,3396.75,6.7,12
1913.955,82.0212,3396.75,6.7,12
1913.98,82.0212,3396,6.9,12
1914.005,82.0212,3396,6.9,12
1914.03,82.0212,3396,6.9,12
1914.055,82.0212,3396,6.9,12
1914.08,82.0212,3396,6.9,12
1914.105,82.0212,3383.25,6.9,12
1914.13,82.0212,3383.25,6.9,12
1914.155,82.0212,3377,6.9,12
1914.18,82.0212,3377,6.9,12
1914.205,82.0212,3377,6.9,12
1914.23,82.0212,3377,6.9,12
1914.255,81.399826,3368.75,6.8,11
1914.28,81.399826,3368.75,6.8,11
1914.305,81.399826,3368.75,6.8,11
1914.33,81.399826,3368.75,6.8,11
1914.355,81.399826,3368.75,6.8,11
1914.38,81.399826,3368.75,6.8,11
1914.405,81.399826,3352.75,6.8,11
1914.43,81.399826,3352.75,6.8,11
1914.455,81.399826,3352.75,6.8,11
1914.48,81.399826,3352.75,6.8,11
1914.505,81.399826,3352.75,6.8,11
1914.53,81.399826,3352.75,6.8,11
1914.555,81.399826,3352.75,6.8,11
1914.58,81.399826,3352.75,6.9,11
1914.605,81.399826,3352.75,6.9,11
1914.63,80.77845,3334.5,6.9,11
1914.655,80.77845,3334.5,6.9,11
1914.68,80.77845,3334.5,6.9,11
1914.705,80.77845,3334.5,6.9,11
1914.73,80.77845,3334.5,6.9,11
1914.755,80.77845,3334.5,6.9,11
1914.78,80.77845,3334.5,6.9,11
1914.805,80.77845,3334.5,6.9,11
1914.83,80.77845,3334.5,6.9,11
1914.855,80.77845,3332.5,6.9,11
1914.88,80.77845,3332.5,6.9,11
1914.905,80.77845,3329.75,6.9,11
1914.93,80.77845,3329.75,6.9,11
1914.955,80.77845,3329.75,6.9,11
1914.98,80.77845,3329.75,6.9,11
1915.005,80.77845,3329,6.9,11
1915.03,80.77845,3329,6.9,11
1915.055,80.77845,3329,6.9,11
1915.08,80.77845,3329,6.9,11
1915.105,80.77845,3329,6.9,11
1915.13,80.77845,3325.75,6.9,11
1915.155,80.77845,3325.75,6.9,11
1915.18,80.77845,3325.75,6.9,11
1915.205,80.77845,3325.75,6.9,11
1915.23,80.77845,3325.75,6.9,11
1915.255,80.77845,3325.75,6.9,11
1915.28,80.15708,3321.75,6.9,11
1915.305,80.15708,3321.75,6.9,11
1915.33,80.15708,3321.75,6.9,11
1915.355,80.15708,3321.75,6.9,11
1915.38,80.15708,3321.75,6.9,11
1915.405,80.15708,3321.75,6.9,11
1915.43,80.15708,3321.75,6.9,11
1915.455,80.15708,3319.75,6.9,11
1915.48,80.15708,3319.75,6.9,11
1915.505,80.15708,3319.75,6.9,11
1915.53,80.15708,3319.75,6.9,11
1915.555,80.15708,3318,6.9,11
1915.58,80.15708,3318,6.9,11
1915.605,80.15708,3316.5,6.8,11
1915.63,80.15708,3316.5,6.8,11
1915.655,80.15708,3316.5,6.8,11
1915.68,80.15708,3316.5,6.8,11
1915.705,80.15708,3307,6.8,11
1915.73,80.15708,3307,6.8,11
1915.755,80.15708,3307,6.8,11
1915.78,80.15708,3307,6.8,11
1915.805,80.15708,3307,6.8,11
1915.83,80.15708,3307,6.8,11
1915.855,80.15708,3307,6.8,11
1915.88,80.15708,3307,6.8,11
1915.905,80.15708,3291.25,6.8,11
1915.93,80.15708,3291.25,6.8,11
1915.955,80.15708,3291.25,6.8,11
1915.98,80.15708,3291.25,6.8,11
1916.005,80.15708,3294,6.8,11
1916.03,80.15708,3294,6.8,11
1916.055,80.15708,3294,6.8,11
1916.08,80.15708,3294,6.8,11
1916.105,79.535706,3284.75,6.8,11
1916.13,79.535706,3284.75,6.8,11
1916.155,79.535706,3284.75,6.8,11
1916.18,79.535706,3292.25,6.8,11
1916.205,79.535706,3292.25,6.8,11
1916.23,79.535706,3292.25,6.8,11
1916.255,79.535706,3292.25,6.8,11
1916.28,79.535706,3290.5,6.8,11
1916.305,79.535706,3290.5,6.8,11
1916.33,79.535706,3287.75,6.9,11
1916.355,79.535706,3287.75,6.9,11
1916.38,79.535706,3287.75,6.9,11
1916.405,79.535706,3287.75,6.9,11
1916.43,79.535706,3287.75,6.9,11
1916.455,79.535706,3287.75,6.9,11
1916.48,79.535706,3284,6.9,11
1916.505,79.535706,3284,6.9,11
1916.53,79.535706,3281.75,6.9,11
1916.555,79.535706,3281.75,6.9,11
1916.58,79.535706,3276.75,6.8,11
1916.605,79.535706,3276.75,6.8,11
1916.63,79.535706,3276.75,6.8,11
1916.655,79.535706,3276.75,6.8,11
1916.68,79.535706,3276.75,6.8,11
1916.705,79.535706,3276.75,6.8,11
1916.73,79.535706,3276.75,6.8,11
1916.755,78.91434,3262.5,6.8,11
1916.78,78.91434,3262.5,6.8,11
1916.805,78.91434,3262.5,6.8,11
1916.83,78.91434,3262.5,6.8,11
1916.855,78.91434,3259.25,6.8,11
1916.88,78.91434,3259.25,6.8,11
1916.905,78.91434,3251.75,6.8,11
1916.93,78.91434,3251.75,6.8,11
1916.955,78.91434,3251.75,6.8,11
1916.98,78.91434,3251.75,6.8,11
1917.005,78.91434,3251.75,6.8,11
1917.03,78.91434,3251.75,6.8,11
1917.055,78.29296,3211.75,6.8,11
1917.08,78.29296,3211.75,6.8,11
1917.105,78.29296,3211.75,6.8,11
1917.13,78.29296,3211.75,6.8,11
1917.155,78.29296,3211.75,6.8,11
1917.18,78.29296,3211.75,6.8,11
1917.205,78.29296,3211.75,6.8,11
1917.23,78.29296,3211.75,6.8,11
1917.255,78.29296,3211.75,6.8,11
1917.28,77.67159,3190.75,6.8,11
1917.305,77.67159,3190.75,6.8,11
1917.33,77.67159,3190.75,6.8,11
1917.355,77.67159,3190.75,6.8,11
1917.38,77.05022,3188.75,6.8,11
1917.405,77.05022,3188.75,6.8,11
1917.43,77.05022,3188.75,6.8,11
1917.455,77.05022,3188.75,6.8,11
1917.48,77.05022,3164,6.8,11
1917.505,75.80747,3126.5,39.5,11
1917.53,75.80747,3126.5,39.5,11
1917.555,75.80747,3126.5,39.5,11
1917.58,75.80747,3126.5,39.5,11
1917.605,75.80747,3126.5,39.5,11
1917.63,75.80747,3126.5,39.5,11
1917.655,75.80747,3126.5,39.5,11
1917.68,75.80747,3126.5,39.5,11
1917.705,75.80747,3126.5,39.5,11
1917.73,75.80747,3126.5,39.5,11
1917.755,75.80747,3126.5,39.5,11
1917.78,75.80747,3126.5,39.5,11
1917.805,75.1861,3313.75,39.5,11
1917.83,75.1861,3313.75,39.5,11
1917.855,75.1861,3619.25,26.2,11
1917.88,75.1861,3619.25,26.2,11
1917.905,74.56473,3796.25,15.3,11
1917.93,74.56473,3796.25,15.3,11
1917.955,73.94335,3900.5,9.1,11
1917.98,73.94335,3900.5,9.1,11
1918.005,73.94335,3900.5,9.1,11
1918.03,73.94335,3900.5,9.1,11
1918.055,73.94335,3900.5,9.1,11
1918.08,73.94335,3900.5,9.1,11
1918.105,72.70061,3881,9.4,11
1918.13,72.70061,3881,9.4,11
1918.155,72.70061,3881,9.4,11
1918.18,72.70061,3881,9.4,11
1918.205,72.70061,3881,9.4,11
1918.23,72.70061,3881,9.4,11
1918.255,72.70061,3881,9.4,11
1918.28,72.70061,3881,9.4,11
1918.305,72.07923,3839.75,9.3,11
1918.33,72.07923,3839.75,9.3,11
1918.355,72.07923,3839.75,9.3,11
1918.38,72.07923,3839.75,9.3,11
1918.405,72.07923,3839.75,9.3,11
1918.43,72.07923,3839.75,9.3,11
1918.455,70.83649,3783.25,9.2,11
1918.48,70.83649,3783.25,9.2,11
1918.505,70.83649,3783.25,9.2,11
1918.53,70.83649,3783.25,9.2,11
1918.555,70.83649,3783.25,9.2,11
1918.58,70.83649,3783.25,9.2,11
1918.605,68.972374,3560.25,6.5,11
1918.63,68.972374,3560.25,6.5,11
1918.655,68.972374,3560.25,6.5,11
1918.68,68.972374,3560.25,6.5,11
1918.705,68.972374,3560.25,6.5,11
1918.73,68.972374,3560.25,6.5,11
1918.755,68.972374,3560.25,6.5,11
1918.78,68.972374,3560.25,6.5,11
1918.805,68.972374,3560.25,6.5,11
1918.83,68.351,3664.5,7.5,11
1918.855,68.351,3664.5,7.5,11
1918.88,68.351,3664.5,7.5,11
1918.905,68.351,3664.5,7.5,11
1918.93,67.72963,3606.25,7.1,11
1918.955,67.72963,3606.25,7.1,11
1918.98,67.72963,3606.25,7.1,11
1919.005,67.72963,3606.25,7.1,11
1919.03,66.48688,3566.5,7,11
1919.055,66.48688,3566.5,7,11
1919.08,66.48688,3566.5,7,11
1919.105,66.48688,3566.5,7,11
1919.13,66.48688,3539.25,7,11
1919.155,66.48688,3539.25,7,11
1919.18,65.24413,3479.25,7.1,11
1919.205,65.24413,3479.25,7.1,11
1919.23,65.24413,3479.25,7.1,11
1919.255,65.24413,3479.25,7.1,11
1919.28,64.622765,3479.25,6.9,11
1919.305,64.622765,3479.25,6.9,11
1919.33,64.622765,3448.75,6.9,11
1919.355,64.622765,3448.75,6.9,11
1919.38,64.00139,3396,7,11
1919.405,64.00139,3396,7,11
1919.43,64.00139,3396,7,11
1919.455,64.00139,3396,7,11
1919.48,63.380016,3396,7,11
1919.505,63.380016,3396,7,11
1919.53,62.758644,3363.25,7,11
1919.555,62.758644,3363.25,7,11
1919.58,62.758644,3363.25,7,11
1919.605,62.758644,3363.25,7,11
1919.63,62.13727,3312.75,6.9,11
1919.655,62.13727,3312.75,6.9,11
1919.68,62.13727,3312.75,6.9,11
1919.705,62.13727,3312.75,6.9,11
1919.73,62.13727,3312.75,6.9,11
1919.755,62.13727,3312.75,6.9,11
1919.78,62.13727,3312.75,6.9,11
1919.805,62.13727,3312.75,6.9,11
1919.83,62.13727,3312.75,6.9,11
1919.855,62.13727,3307,6.8,11
1919.88,62.13727,3307,6.8,11
1919.905,62.13727,3307,6.8,11
1919.93,62.13727,3307,6.8,11
1919.955,61.5159,3296,6.8,11
1919.98,61.5159,3296,6.8,11
1920.005,61.5159,3296,6.8,11
1920.03,61.5159,3296,6.8,11
1920.055,61.5159,3289.25,6.8,11
1920.08,61.5159,3289.25,6.8,11
1920.105,61.5159,3289.25,6.8,11
1920.13,61.5159,3289.25,6.8,11
1920.155,61.5159,3282.25,6.8,11
1920.18,61.5159,3282.25,6.8,11
1920.205,61.5159,3272.5,6.8,11
1920.23,61.5159,3272.5,6.8,11
1920.255,60.894527,3272.5,6.8,11
1920.28,60.894527,3272.5,6.8,11
1920.305,60.894527,3245.75,6.8,11
1920.33,60.894527,3245.75,6.8,11
1920.355,60.894527,3245.75,6.8,11
1920.38,60.894527,3245.75,6.8,11
1920.405,60.894527,3245.75,6.8,11
1920.43,60.894527,3245.75,6.8,11
1920.455,60.894527,3245.75,6.8,11
1920.48,60.894527,3245.75,6.8,11
1920.505,60.273155,3217.5,6.8,11
1920.53,60.273155,3217.5,6.8,11
1920.555,60.273155,3217.5,6.8,11
1920.58,60.273155,3217.5,6.8,11
1920.605,60.273155,3217.5,6.8,11
1920.63,60.273155,3217.5,6.8,11
1920.655,60.273155,3217.5,6.8,11
1920.68,60.273155,3202.25,6.8,11
1920.705,60.273155,3202.25,6.8,11
1920.73,60.273155,3199.5,6.8,11
1920.755,60.273155,3199.5,6.8,11
1920.78,59.65178,3194.5,6.8,11
1920.805,59.65178,3194.5,6.8,11
1920.83,59.65178,3194.5,6.8,11
1920.855,59.65178,3194.5,6.8,11
1920.88,59.65178,3177,6.8,11
1920.905,59.65178,3177,6.8,11
1920.93,59.65178,3177,6.8,11
1920.955,59.65178,3177,6.8,11
1920.98,59.65178,3170,6.8,11
1921.005,59.65178,3170,6.8,11
1921.03,59.65178,3170,6.8,11
1921.055,59.65178,3170,6.8,11
1921.08,59.030407,3159.5,6.8,11
1921.105,59.030407,3159.5,6.8,11
1921.13,59.030407,3152.25,6.8,11
1921.155,59.030407,3152.25,6.8,11
1921.18,59.030407,3144.25,6.7,11
1921.205,59.030407,3144.25,6.7,11
1921.23,59.030407,3144.25,6.7,11
1921.255,59.030407,3144.25,6.7,11
1921.28,59.030407,3144.25,6.7,11
1921.305,58.409035,3116,6.7,11
1921.33,58.409035,3116,6.7,11
1921.355,58.409035,3116,6.7,11
1921.38,58.409035,3116,6.7,11
1921.405,58.409035,3109,6.7,11
1921.43,58.409035,3109,6.7,11
1921.455,58.409035,3109,6.7,11
1921.48,58.409035,3109,6.7,11
1921.505,57.787663,3094.5,6.7,11
1921.53,57.787663,3094.5,6.7,11
1921.555,57.787663,3094.5,6.7,11
1921.58,57.787663,3081.75,6.7,11
1921.605,57.787663,3081.75,6.7,11
1921.63,57.787663,3081.75,6.7,11
1921.655,57.787663,3081.75,6.7,11
1921.68,57.16629,3757.75,84.2,16
1921.705,57.16629,3757.75,84.2,16
1921.73,57.16629,3757.75,84.2,16
1921.755,57.16629,3757.75,84.2,16
1921.78,57.16629,3757.75,84.2,16
1921.805,57.16629,3757.75,84.2,16
1921.83,57.16629,3757.75,84.2,16
1921.855,57.16629,3757.75,84.2,16
1921.88,57.16629,3757.75,84.2,16
1921.905,57.16629,3757.75,84.2,16
1921.93,57.16629,3757.75,84.2,16
1921.955,57.16629,4114,44.6,20
1921.98,57.16629,4114,44.6,20
1922.005,56.544918,4328.5,7.8,18
1922.03,56.544918,4328.5,7.8,18
1922.055,56.544918,4328.5,7.8,18
1922.08,56.544918,4328.5,7.8,18
1922.105,56.544918,4328.5,7.8,18
1922.13,56.544918,4328.5,7.8,18
1922.155,56.544918,4329.5,11.3,16
1922.18,56.544918,4329.5,11.3,16
1922.205,56.544918,4329.5,10.1,14
1922.23,56.544918,4329.5,10.1,14
1922.255,56.544918,4334.75,10.2,14
1922.28,56.544918,4334.75,10.2,14
1922.305,56.544918,4334.75,10.2,14
1922.33,56.544918,4334.75,10.2,14
1922.355,56.544918,4343.25,10.1,14
1922.38,56.544918,4343.25,10.1,14
1922.405,56.544918,4343.25,10.2,14
1922.43,56.544918,4343.25,10.2,14
1922.455,56.544918,4333,10.2,14
1922.48,56.544918,4333,10.2,14
1922.505,55.923546,4321.25,10.2,14
1922.53,55.923546,4321.25,10.2,14
1922.555,55.923546,4290.5,10.2,14
1922.58,55.923546,4290.5,10.2,14
1922.605,55.923546,4290.5,10.2,14
1922.63,55.923546,4290.5,10.2,14
1922.655,55.923546,4290.5,10.2,14
1922.68,55.923546,4290.5,10.2,14
1922.705,55.923546,4295.25,10.2,14
1922.73,55.923546,4295.25,10.2,14
1922.755,55.923546,4279.75,7.5,13
1922.78,55.923546,4279.75,7.5,13
1922.805,54.680798,4213.5,8.6,13
1922.83,54.680798,4213.5,8.6,13
1922.855,54.680798,4213.5,8.6,13
1922.88,54.680798,4213.5,8.6,13
1922.905,54.680798,4213.5,8.6,13
1922.93,54.680798,4213.5,8.6,13
1922.955,54.680798,4213.5,8.6,13
1922.98,54.680798,4213.5,8.6,13
1923.005,54.680798,4213.5,8.6,13
1923.03,54.680798,4213.5,8.6,13
1923.055,54.680798,4213.5,8.6,13
1923.08,54.680798,4213.5,8.6,13
1923.105,54.680798,4213.5,8.6,13
1923.13,54.680798,4213.5,8.6,13
1923.155,54.680798,4213.5,8.6,13
1923.18,54.680798,4213.5,8.6,13
1923.205,54.059425,4140.5,8.3,13
1923.23,54.059425,4140.5,8.3,13
1923.255,54.059425,4140.5,8.3,13
1923.28,54.059425,4140.5,8.3,13
1923.305,54.059425,4140.5,8.3,13
1923.33,54.059425,4140.5,8.3,13
1923.355,53.438053,4116.5,8.3,13
1923.38,53.438053,4116.5,8.3,13
1923.405,53.438053,4116.5,8.3,13
1923.43,53.438053,4116.5,8.3,13
1923.455,52.81668,4065.25,8.3,13
1923.48,52.81668,4065.25,8.3,13
1923.505,52.81668,4065.25,8.3,13
1923.53,52.81668,4065.25,8.3,13
1923.555,52.81668,4065.25,8.3,13
1923.58,51.573936,3978.75,8.2,13
1923.605,51.573936,3978.75,8.2,13
1923.63,51.573936,3978.75,8.2,13
1923.655,51.573936,3978.75,8.2,13
1923.68,51.573936,3978.75,8.2,13
1923.705,51.573936,3978.75,8.2,13
1923.73,51.573936,3978.75,8.2,13
1923.755,51.573936,3978.75,8.1,13
1923.78,51.573936,3978.75,8.1,13
1923.805,51.573936,3936.5,8.1,13
1923.83,51.573936,3936.5,8.1,13
1923.855,50.952564,3895,8,13
1923.88,50.952564,3895,8,13
1923.905,50.33119,3862.25,8,13
1923.93,50.33119,3862.25,8,13
1923.955,50.33119,3862.25,7.8,12
1923.98,50.33119,3862.25,7.8,12
1924.005,48.46707,3764.25,7.5,12
1924.03,48.46707,3764.25,7.5,12
1924.055,48.46707,3764.25,7.5,12
1924.08,48.46707,3764.25,7.5,12
1924.105,48.46707,3764.25,7.5,12
1924.13,48.46707,3764.25,7.5,12
1924.155,48.46707,3729.5,7.5,12
1924.18,48.46707,3729.5,7.5,12
1924.205,47.8457,3650.75,7.5,12
1924.23,47.8457,3650.75,7.5,12
1924.255,47.8457,3650.75,7.5,12
1924.28,47.8457,3650.75,7.5,12
1924.305,46.602955,3575.25,7.3,12
1924.33,46.602955,3575.25,7.3,12
1924.355,46.602955,3575.25,7.3,12
1924.38,46.602955,3575.25,7.3,12
1924.405,46.602955,3575.25,7.3,12
1924.43,46.602955,3575.25,7.3,12
1924.455,46.602955,3575.25,7.3,12
1924.48,45.981583,3575.25,7.2,12
1924.505,45.981583,3575.25,7.2,12
1924.53,45.981583,3522.25,7.2,12
1924.555,45.981583,3522.25,7.2,12
1924.58,45.360207,3482.5,7.2,12
1924.605,45.360207,3482.5,7.2,12
1924.63,44.117462,3453.5,7.1,12
1924.655,44.117462,3453.5,7.1,12
1924.68,44.117462,3453.5,7.1,12
1924.705,44.117462,3453.5,7.1,12
1924.73,44.117462,3397.75,7.1,12
1924.755,44.117462,3397.75,7.1,12
1924.78,44.117462,3354.75,6.9,12
1924.805,44.117462,3354.75,6.9,12
1924.83,43.49609,3315,6.9,12
1924.855,43.49609,3315,6.9,12
1924.88,43.49609,3315,6.8,12
1924.905,43.49609,3315,6.8,12
1924.93,43.49609,3315,6.8,12
1924.955,42.253345,3222.5,6.8,12
1924.98,42.253345,3222.5,6.8,12
1925.005,42.253345,3222.5,6.8,12
1925.03,42.253345,3222.5,6.8,12
1925.055,41.631973,3222.5,6.8,12
1925.08,41.631973,3222.5,6.8,12
1925.105,41.631973,3184.25,6.8,12
1925.13,41.631973,3184.25,6.8,12
1925.155,41.0106,3128.75,6.7,12
1925.18,41.0106,3128.75,6.7,12
1925.205,41.0106,3128.75,6.7,12
1925.23,41.0106,3128.75,6.7,12
1925.255,41.0106,3128.75,6.7,12
1925.28,41.0106,3128.75,6.7,12
1925.305,41.0106,3128.75,6.7,12
1925.33,40.389225,3082.5,6.6,12
1925.355,40.389225,3082.5,6.6,12
1925.38,40.389225,3082.5,6.6,12
1925.405,39.767853,3055.25,6.6,11
1925.43,39.767853,3055.25,6.6,11
1925.455,39.767853,3055.25,6.6,11
1925.48,39.767853,3055.25,6.6,11
1925.505,39.767853,3055.25,6.6,11
1925.53,39.767853,3055.25,6.6,11
1925.555,39.767853,3055.25,6.6,11
1925.58,39.767853,3047.5,6.6,11
1925.605,39.767853,3047.5,6.6,11
1925.63,39.767853,3047.5,6.6,11
1925.655,39.767853,3047.5,6.6,11
1925.68,39.767853,3044,6.6,11
1925.705,39.767853,3044,6.6,11
1925.73,39.767853,3098.5,7.8,11
1925.755,39.767853,3098.5,7.8,11
1925.78,39.767853,3098.5,7.8,11
1925.805,39.767853,3098.5,7.8,11
1925.83,39.767853,3078,7.6,11
1925.855,39.767853,3078,7.6,11
1925.88,39.767853,3078,7.6,11
1925.905,39.767853,3078,7.6,11
1925.93,39.767853,3049.5,7.7,11
1925.955,39.767853,3049.5,7.7,11
1925.98,39.767853,3049.5,7.5,11
1926.005,39.767853,3049.5,7.5,11
1926.03,39.767853,3031.5,7.5,11
1926.055,39.767853,3031.5,7.5,11
1926.08,39.767853,3031.5,7.5,11
1926.105,39.767853,3031.5,7.5,11
1926.13,39.767853,3023.5,7.3,11
1926.155,39.767853,3023.5,7.3,11
1926.18,39.767853,3023.5,7.4,11
1926.205,39.767853,3023.5,7.4,11
1926.23,39.767853,3023.5,7.4,11
1926.255,39.14648,3041.25,7.6,11
1926.28,39.14648,3041.25,7.6,11
1926.305,39.14648,3041.25,7.6,11
1926.33,39.14648,3041.25,7.6,11
1926.355,39.14648,3140,13.6,13
1926.38,39.14648,3140,13.6,13
1926.405,39.14648,3140,13.6,13
1926.43,39.14648,3140,13.6,13
1926.455,39.14648,3140,13.6,13
1926.48,39.14648,3140,13.6,13
1926.505,39.14648,3140,13.6,13
1926.53,39.14648,3140,13.6,13
1926.555,39.14648,3140,13.6,13
1926.58,39.14648,3140,24,15
1926.605,39.14648,3140,24,15
1926.63,40.389225,3155.75,43.2,21
1926.655,40.389225,3155.75,43.2,21
1926.68,40.389225,3155.75,43.2,21
1926.705,40.389225,3155.75,43.2,21
1926.73,40.389225,3155.75,43.2,21
1926.755,40.389225,3155.75,43.2,21
1926.78,40.389225,3155.75,43.2,21
1926.805,40.389225,3155.75,43.2,21
1926.83,40.389225,3155.75,43.2,21
1926.855,41.0106,3143.5,30.5,22
1926.88,41.0106,3143.5,30.5,22
1926.905,40.389225,3124.25,19.7,23
1926.93,40.389225,3124.25,19.7,23
1926.955,40.389225,3124.25,17.7,22
1926.98,40.389225,3124.25,17.7,22
1927.005,41.0106,3197,19,21
1927.03,41.0106,3197,19,21
1927.055,41.0106,3197,19,21
1927.08,41.0106,3197,19,21
1927.105,41.0106,3197,19,21
1927.13,41.0106,3197,19,21
1927.155,41.0106,3197,19,21
1927.18,41.0106,3197,19,21
1927.205,41.0106,3197,19,21
1927.23,41.0106,3197,19,21
1927.255,41.0106,3197,19,21
1927.28,41.631973,3197,19.8,21
1927.305,41.631973,3197,19.8,21
1927.33,41.631973,3216.25,19.8,21
1927.355,41.631973,3216.25,19.8,21
1927.38,41.631973,3227.5,19.7,21
1927.405,41.631973,3227.5,19.7,21
1927.43,41.631973,3227.5,19.7,21
1927.455,42.253345,3227.5,21.1,21
1927.48,42.253345,3227.5,21.1,21
1927.505,42.253345,3283,22.8,21
1927.53,42.253345,3283,22.8,21
1927.555,42.253345,3283,22.8,21
1927.58,42.253345,3283,22.8,21
1927.605,42.253345,3283,22.8,21
1927.63,42.253345,3283,22.8,21
1927.655,42.253345,3300.25,22,21
1927.68,42.253345,3300.25,22,21
1927.705,42.253345,3300.25,22,21
1927.73,42.253345,3300.25,22,21
1927.755,42.874718,3311.25,22,21
1927.78,42.874718,3311.25,22,21
1927.805,42.874718,3347.25,23.1,21
1927.83,42.874718,3347.25,23.1,21
1927.855,42.874718,3347.25,23.1,21
1927.88,42.874718,3347.25,23.1,21
1927.905,42.874718,3347.25,22.5,21
1927.93,42.874718,3347.25,22.5,21
1927.955,43.49609,3356.25,22.5,21
1927.98,43.49609,3356.25,22.5,21
1928.005,43.49609,3370,22.1,21
1928.03,43.49609,3370,22.1,21
1928.055,43.49609,3370,22.1,21
1928.08,43.49609,3370,22.1,21
1928.105,44.117462,3406.75,23.1,21
1928.13,44.117462,3406.75,23.1,21
1928.155,44.117462,3406.75,23.1,21
1928.18,44.117462,3406.75,23.1,21
1928.205,44.117462,3419.25,22.8,21
1928.23,44.117462,3419.25,22.8,21
1928.255,44.117462,3419.25,22.6,21
1928.28,44.117462,3419.25,22.6,21
1928.305,44.738834,3473.75,22.7,21
1928.33,44.738834,3473.75,22.7,21
1928.355,44.738834,3473.75,22.7,21
1928.38,44.738834,3473.75,22.7,21
1928.405,44.738834,3473.75,22.7,21
1928.43,44.738834,3473.75,22.7,21
1928.455,44.738834,3473.75,22.7,21
1928.48,44.738834,3473.75,22.7,21
1928.505,44.738834,3490.75,22.7,21
1928.53,44.738834,3490.75,22.7,21
1928.555,44.738834,3490.75,22.7,21
1928.58,45.360207,3512.75,22.8,21
1928.605,45.360207,3512.75,22.8,21
1928.63,45.981583,3549.5,22.3,21
1928.655,45.981583,3549.5,22.3,21
1928.68,45.981583,3549.5,22.3,21
1928.705,45.981583,3549.5,22.3,21
1928.73,45.981583,3549.5,22.3,21
1928.755,45.981583,3549.5,22.3,21
1928.78,45.981583,3588.25,21.7,20
1928.805,45.981583,3588.25,21.7,20
1928.83,45.981583,3588.25,21.7,20
1928.855,45.981583,3588.25,21.7,20
1928.88,45.981583,3588.25,21.7,20
1928.905,45.981583,3588.25,21.7,20
1928.93,46.602955,3626.75,21.3,20
1928.955,46.602955,3626.75,21.3,20
1928.98,46.602955,3626.75,21.3,20
1929.005,46.602955,3626.75,21.3,20
1929.03,46.602955,3626.75,21.3,20
1929.055,46.602955,3626.75,21.3,20
1929.08,47.224327,3641.5,21.3,19
1929.105,47.224327,3641.5,21.3,19
1929.13,47.224327,3662.5,21.2,19
1929.155,47.224327,3662.5,21.2,19
1929.18,47.224327,3679.25,21,19
1929.205,47.224327,3679.25,21,19
1929.23,48.46707,3756.25,20.5,19
1929.255,48.46707,3756.25,20.5,19
1929.28,48.46707,3756.25,20.5,19
1929.305,48.46707,3756.25,20.5,19
1929.33,48.46707,3756.25,20.5,19
1929.355,48.46707,3756.25,20.5,19
1929.38,48.46707,3756.25,20.5,19
1929.405,48.46707,3756.25,20.5,19
1929.43,48.46707,3756.25,20.5,19
1929.455,48.46707,3756.25,20.5,19
1929.48,48.46707,3756.25,20.5,19
1929.505,48.46707,3756.25,20.5,19
1929.53,49.088444,3773.5,20.5,19
