Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
582.183,130,501.71738,101.49103,41.871307,0.78472155,46.80849,113.95333,199.4,54.86,2,2159.25,-24,197.5,194.9,43.35,0.7812495,5,54.949997,11.25,2.48,-16.900002,0,0,0,0,0.9941406,1.0041504,78.064476,5.4687495,106.9,108.5,0,222.72784,208.4,26.5625,1,119.5,109.5,-4.6875,154.5,158.90936,20.8,54.992676,70.50007,0,63.380016,72.75,91.94,0,13.07869
582.208,130,501.71738,101.49103,41.871307,0.78472155,46.80849,113.95333,199.4,54.86,2,2159.25,-24,197.5,194.9,43.35,0.7812495,5,54.949997,11.25,2.48,-16.900002,0,0,0,0,0.9941406,1.0041504,78.064476,5.4687495,106.9,108.5,0,222.72784,208.4,26.5625,1,119.5,109.5,-4.6875,154.5,158.90936,20.8,54.992676,70.50007,0,63.380016,72.75,91.94,0,13.07869
582.233,131,504.11758,101.49103,41.87148,1.0023382,47.825127,116.092255,199.4,55.04,2,2165.5,-24,193.8,198.8,55.13,1.5624995,5,54.545,11.25,2.392,-19.099998,0,0,0,0,1.0175781,1.0054932,78.05113,5.4687495,108.4,108.7,0,222.72784,208.4,26.5625,1,118.6,110,-3.90625,157.4,157.88655,21.8,53.607178,70.30493,0,63.380016,89.18,92.44,0,12.67352
582.258,131,504.11758,101.49103,41.87148,1.0023382,47.825127,116.092255,199.4,55.04,2,2165.5,-24,193.8,198.8,55.13,1.5624995,5,54.545,11.25,2.392,-19.099998,0,0,0,0,1.0175781,1.0054932,78.05113,5.4687495,108.4,108.7,0,222.72784,208.4,26.5625,1,118.6,110,-3.90625,157.4,157.88655,21.8,53.607178,70.30493,0,63.380016,89.18,92.44,0,12.67352
582.283,131,504.11758,101.49103,41.87148,1.0023382,47.825127,116.092255,199.4,55.04,2,2165.5,-24,193.8,198.8,55.13,1.5624995,5,54.545,11.25,2.392,-19.099998,0,0,0,0,1.0175781,1.0054932,78.05113,5.4687495,108.4,108.7,0,222.72784,208.4,26.5625,1,118.6,110,-3.90625,157.4,157.88655,21.8,53.607178,70.30493,0,63.380016,89.18,92.44,0,12.67352
582.308,134,513.9416,101.49103,41.871597,1.2344623,49.38761,119.48505,199.4,55.04,2,2172.75,-24,201.5,201.2,51.63,2.3437495,5,54.261497,11.25,2.652,-19.400002,0,0,0,0,1.0078125,1.0015259,78.065796,5.4687495,110,110.1,0,222.72784,208.4,27.050781,1,118.8,111.3,-3.125,162,158.85059,22.9,53.771973,70.09275,0,63.380016,92.34,92.97,0,12.3899
582.333,134,513.9416,101.49103,41.871597,1.2344623,49.38761,119.48505,199.4,55.04,2,2172.75,-24,201.5,201.2,51.63,2.3437495,5,54.261497,11.25,2.652,-19.400002,0,0,0,0,1.0078125,1.0015259,78.065796,5.4687495,110,110.1,0,222.72784,208.4,27.050781,1,118.8,111.3,-3.125,162,158.85059,22.9,53.771973,70.09275,0,63.380016,92.34,92.97,0,12.3899
582.358,134,513.9416,101.49103,41.871597,1.2344623,49.38761,119.48505,199.4,55.04,2,2172.75,-24,201.5,201.2,51.63,2.3437495,5,54.261497,11.25,2.652,-19.400002,0,0,0,0,1.0078125,1.0015259,78.065796,5.4687495,110,110.1,0,222.72784,208.4,27.050781,1,118.8,111.3,-3.125,162,158.85059,22.9,53.771973,70.09275,0,63.380016,92.34,92.97,0,12.3899
582.383,138,527.9468,101.49103,41.87168,1.4665865,51.2853,123.76291,199.4,55.04,2,2178.25,-24,202.4,202.8,53.09,1.5624995,5,54.06305,10.5,2.668,-17.5,0,0,0,0,0.9707031,0.9761963,78.08505,5.4687495,111.6,112.3,0,222.72784,208.4,27.832031,1,119.2,113.1,-3.90625,167.8,161.02542,25.7,54.882812,69.94422,0,63.380016,93.93,93.37,0,12.19137
582.408,138,527.9468,101.49103,41.87168,1.4665865,51.2853,123.76291,199.4,55.04,2,2178.25,-24,202.4,202.8,53.09,1.5624995,5,54.06305,10.5,2.668,-17.5,0,0,0,0,0.9707031,0.9761963,78.08505,5.4687495,111.6,112.3,0,222.72784,208.4,27.832031,1,119.2,113.1,-3.90625,167.8,161.02542,25.7,54.882812,69.94422,0,63.380016,93.93,93.37,0,12.19137
582.433,143,546.3228,101.49103,41.871742,1.6696955,52.18228,125.75432,199.4,55.22,2,2181.25,-24,204.3,204.2,52.99,2.3437495,5,53.924133,10.5,2.736,-16.3,0,0,0,0,0.96191406,0.95947266,78.09853,5.4687495,113,112.7,0,222.72784,208.4,28.027344,1,120.1,113.7,-3.125,170.5,162.6078,25.6,55.83496,69.76642,0,63.380016,94.37,92.29,0,12.052391
582.458,143,546.3228,101.49103,41.871742,1.6696955,52.18228,125.75432,199.4,55.22,2,2181.25,-24,204.3,204.2,52.99,2.3437495,5,53.924133,10.5,2.736,-16.3,0,0,0,0,0.96191406,0.95947266,78.09853,5.4687495,113,112.7,0,222.72784,208.4,28.027344,1,120.1,113.7,-3.125,170.5,162.6078,25.6,55.83496,69.76642,0,63.380016,94.37,92.29,0,12.052391
582.483,143,546.3228,101.49103,41.871742,1.6696955,52.18228,125.75432,199.4,55.22,2,2181.25,-24,204.3,204.2,52.99,2.3437495,5,53.924133,10.5,2.736,-16.3,0,0,0,0,0.96191406,0.95947266,78.09853,5.4687495,113,112.7,0,222.72784,208.4,28.027344,1,120.1,113.7,-3.125,170.5,162.6078,25.6,55.83496,69.76642,0,63.380016,94.37,92.29,0,12.052391
582.508,144,551.2173,101.49103,41.87178,1.481094,51.011505,123.17285,199.4,55.22,2,2177,-24,205.8,203.9,50.32,0.7812495,5,53.82689,10.12,2.7,-15.200001,0,0,0,0,0.9638672,0.9697876,78.10497,5.4687495,111.7,109.2,0,222.72784,208.4,27.050781,1,121.9,111.4,-4.6875,167,161.79547,20.4,57.4646,69.57165,0,63.380016,92.18,89.4,0,11.95511
582.533,144,551.2173,101.49103,41.87178,1.481094,51.011505,123.17285,199.4,55.22,2,2177,-24,205.8,203.9,50.32,0.7812495,5,53.82689,10.12,2.7,-15.200001,0,0,0,0,0.9638672,0.9697876,78.10497,5.4687495,111.7,109.2,0,222.72784,208.4,27.050781,1,121.9,111.4,-4.6875,167,161.79547,20.4,57.4646,69.57165,0,63.380016,92.18,89.4,0,11.95511
582.558,137,524.9042,101.49103,41.87181,1.176431,49.835484,120.44388,199.4,55.4,2,2175,-24,202.7,200.5,44.07,-4.77E-07,5,53.75882,10.5,2.7,-15.799999,0,0,0,0,0.9785156,0.9977417,78.07349,5.4687495,109.6,112.1,0,222.72784,208.4,27.832031,1,122.6,113.7,-5.46875,163.3,162.99683,21.7,58.966064,69.43531,0,63.380016,89.89,92.25,0,11.88701
582.583,137,524.9042,101.49103,41.87181,1.176431,49.835484,120.44388,199.4,55.4,2,2175,-24,202.7,200.5,44.07,-4.77E-07,5,53.75882,10.5,2.7,-15.799999,0,0,0,0,0.9785156,0.9977417,78.07349,5.4687495,109.6,112.1,0,222.72784,208.4,27.832031,1,122.6,113.7,-5.46875,163.3,162.99683,21.7,58.966064,69.43531,0,63.380016,89.89,92.25,0,11.88701
582.608,137,524.9042,101.49103,41.87181,1.176431,49.835484,120.44388,199.4,55.4,2,2175,-24,202.7,200.5,44.07,-4.77E-07,5,53.75882,10.5,2.7,-15.799999,0,0,0,0,0.9785156,0.9977417,78.07349,5.4687495,109.6,112.1,0,222.72784,208.4,27.832031,1,122.6,113.7,-5.46875,163.3,162.99683,21.7,58.966064,69.43531,0,63.380016,89.89,92.25,0,11.88701
582.633,140,536.21356,101.49103,41.87605,1.684203,52.203346,126.1231,199.4,55.4,2,2175.75,-24,199.2,203.3,56.24,-4.77E-07,5,53.711174,10.5,2.468,-15.700001,0,0,0,0,0.99316406,1.0043335,78.07244,5.4687495,113.1,114,0,222.72784,208.4,28.320312,1,122,115.5,-5.46875,171,165.66779,24.8,58.013916,69.27308,0,63.380016,92.57,93.59,0,11.835124
582.658,140,536.21356,101.49103,41.87605,1.684203,52.203346,126.1231,199.4,55.4,2,2175.75,-24,199.2,203.3,56.24,-4.77E-07,5,53.711174,10.5,2.468,-15.700001,0,0,0,0,0.99316406,1.0043335,78.07244,5.4687495,113.1,114,0,222.72784,208.4,28.320312,1,122,115.5,-5.46875,171,165.66779,24.8,58.013916,69.27308,0,63.380016,92.57,93.59,0,11.835124
582.683,146,555.1753,101.49103,41.879017,1.988866,53.934208,129.36838,199.4,55.4,2,2191.5,-24,204.8,205.6,53.13,0.7812495,5,53.67782,10.12,2.688,-15.299999,0,0,0,0,0.9951172,1.0048828,78.09571,5.4687495,115.2,113.9,0,222.72784,208.4,28.320312,1,122.7,115.6,-4.6875,175.4,167.08745,24.5,58.94165,69.09624,0,63.380016,94.26,91.39,0,11.798803
582.708,146,555.1753,101.49103,41.879017,1.988866,53.934208,129.36838,199.4,55.4,2,2191.5,-24,204.8,205.6,53.13,0.7812495,5,53.67782,10.12,2.688,-15.299999,0,0,0,0,0.9951172,1.0048828,78.09571,5.4687495,115.2,113.9,0,222.72784,208.4,28.320312,1,122.7,115.6,-4.6875,175.4,167.08745,24.5,58.94165,69.09624,0,63.380016,94.26,91.39,0,11.798803
582.733,146,555.1753,101.49103,41.879017,1.988866,53.934208,129.36838,199.4,55.4,2,2191.5,-24,204.8,205.6,53.13,0.7812495,5,53.67782,10.12,2.688,-15.299999,0,0,0,0,0.9951172,1.0048828,78.09571,5.4687495,115.2,113.9,0,222.72784,208.4,28.320312,1,122.7,115.6,-4.6875,175.4,167.08745,24.5,58.94165,69.09624,0,63.380016,94.26,91.39,0,11.798803
582.758,147,559.3607,101.49103,41.881092,1.7567419,53.036903,127.30321,199.4,55.58,2,2190,-24,206.6,204.4,51.06,-4.77E-07,5,53.654472,9.75,2.804,-13.5,0,0,0,0,0.984375,1.0057983,78.10899,5.4687495,113.6,113,0,222.72784,208.4,28.125,1,124.2,114.9,-5.46875,172.6,167.57121,21.1,60.461426,68.97244,0,63.380016,91.54,88.15,0,11.77338
582.783,147,559.3607,101.49103,41.881092,1.7567419,53.036903,127.30321,199.4,55.58,2,2190,-24,206.6,204.4,51.06,-4.77E-07,5,53.654472,9.75,2.804,-13.5,0,0,0,0,0.984375,1.0057983,78.10899,5.4687495,113.6,113,0,222.72784,208.4,28.125,1,124.2,114.9,-5.46875,172.6,167.57121,21.1,60.461426,68.97244,0,63.380016,91.54,88.15,0,11.77338
582.808,147,559.3607,101.49103,41.881092,1.7567419,53.036903,127.30321,199.4,55.58,2,2190,-24,206.6,204.4,51.06,-4.77E-07,5,53.654472,9.75,2.804,-13.5,0,0,0,0,0.984375,1.0057983,78.10899,5.4687495,113.6,113,0,222.72784,208.4,28.125,1,124.2,114.9,-5.46875,172.6,167.57121,21.1,60.461426,68.97244,0,63.380016,91.54,88.15,0,11.77338
582.833,143,544.6374,101.49103,41.882545,1.6116642,52.128864,125.23803,199.4,55.58,2,2188,-24,204.6,203,48.22,0.7812495,5,53.63813,10.12,2.78,-13.900002,0,0,0,0,0.96875,0.98498535,78.0973,5.4687495,112.6,112.6,0,222.72784,208.4,28.027344,1,124.5,114.6,-4.6875,169.8,167.63986,20.6,60.754395,68.82954,0,64.00139,89.4,87.72,0,11.755585
582.858,143,544.6374,101.49103,41.882545,1.6116642,52.128864,125.23803,199.4,55.58,2,2188,-24,204.6,203,48.22,0.7812495,5,53.63813,10.12,2.78,-13.900002,0,0,0,0,0.96875,0.98498535,78.0973,5.4687495,112.6,112.6,0,222.72784,208.4,28.027344,1,124.5,114.6,-4.6875,169.8,167.63986,20.6,60.754395,68.82954,0,64.00139,89.4,87.72,0,11.755585
582.883,143,546.1976,101.49103,41.883564,1.6261717,52.469753,126.41812,199.4,55.58,2,2181.75,-24,202.8,202.7,49.99,-4.77E-07,5,53.626694,10.12,2.604,-14.799999,0,0,0,0,0.9824219,0.98657227,78.08011,5.4687495,112.7,116.5,0,222.72784,208.4,29.101562,1,124.3,117.7,-5.46875,171.4,170.2979,24.7,60.83374,68.72951,0,64.00139,88.34,91.61,0,11.74313
582.908,143,546.1976,101.49103,41.883564,1.6261717,52.469753,126.41812,199.4,55.58,2,2181.75,-24,202.8,202.7,49.99,-4.77E-07,5,53.626694,10.12,2.604,-14.799999,0,0,0,0,0.9824219,0.98657227,78.08011,5.4687495,112.7,116.5,0,222.72784,208.4,29.101562,1,124.3,117.7,-5.46875,171.4,170.2979,24.7,60.83374,68.72951,0,64.00139,88.34,91.61,0,11.74313
582.933,148,564.13184,101.49103,41.884277,2.1774676,54.78662,131.72858,199.4,55.760002,2,2186.25,-24,203.2,206.4,59.05,-4.77E-07,5,53.618683,9.37,2.584,-14.599998,0,0,0,0,0.99121094,0.9970093,78.09508,5.4687495,116.5,115.1,0,222.72784,208.4,28.710938,1,123.8,117.3,-5.46875,178.6,171.31853,23.9,60.321045,68.60323,0,64.00139,91.29,89.49,0,11.734406
582.958,148,564.13184,101.49103,41.884277,2.1774676,54.78662,131.72858,199.4,55.760002,2,2186.25,-24,203.2,206.4,59.05,-4.77E-07,5,53.618683,9.37,2.584,-14.599998,0,0,0,0,0.99121094,0.9970093,78.09508,5.4687495,116.5,115.1,0,222.72784,208.4,28.710938,1,123.8,117.3,-5.46875,178.6,171.31853,23.9,60.321045,68.60323,0,64.00139,91.29,89.49,0,11.734406
582.983,148,564.13184,101.49103,41.884277,2.1774676,54.78662,131.72858,199.4,55.760002,2,2186.25,-24,203.2,206.4,59.05,-4.77E-07,5,53.618683,9.37,2.584,-14.599998,0,0,0,0,0.99121094,0.9970093,78.09508,5.4687495,116.5,115.1,0,222.72784,208.4,28.710938,1,123.8,117.3,-5.46875,178.6,171.31853,23.9,60.321045,68.60323,0,64.00139,91.29,89.49,0,11.734406
583.008,149,565.036,101.49103,41.884777,2.090421,55.376877,132.46614,199.4,55.760002,2,2197.5,-24,207.5,205.6,50.03,-4.77E-07,5,53.613075,9.37,2.78,-12.599998,0,0,0,0,0.98828125,1.0014038,78.10555,5.4687495,115.9,117.6,0,222.72784,208.4,29.589844,1,124.6,118.2,-5.46875,179.6,173.68297,25.1,61.2854,68.46035,0,64.00139,89.62,89.95,0,11.728298
583.033,149,565.036,101.49103,41.884777,2.090421,55.376877,132.46614,199.4,55.760002,2,2197.5,-24,207.5,205.6,50.03,-4.77E-07,5,53.613075,9.37,2.78,-12.599998,0,0,0,0,0.98828125,1.0014038,78.10555,5.4687495,115.9,117.6,0,222.72784,208.4,29.589844,1,124.6,118.2,-5.46875,179.6,173.68297,25.1,61.2854,68.46035,0,64.00139,89.62,89.95,0,11.728298
583.058,149,565.036,101.49103,41.884777,2.090421,55.376877,132.46614,199.4,55.760002,2,2197.5,-24,207.5,205.6,50.03,-4.77E-07,5,53.613075,9.37,2.78,-12.599998,0,0,0,0,0.98828125,1.0014038,78.10555,5.4687495,115.9,117.6,0,222.72784,208.4,29.589844,1,124.6,118.2,-5.46875,179.6,173.68297,25.1,61.2854,68.46035,0,64.00139,89.62,89.95,0,11.728298
583.083,152,576.9377,101.49103,41.885124,2.264514,56.065807,134.23628,199.4,55.940002,2,2195.5,-24,206.3,207.3,54.59,-4.77E-07,5,53.609154,9.37,2.78,-11,0,0,0,0,0.9794922,0.9953003,78.11589,5.4687495,117.1,116.2,0,222.72784,208.4,29.199219,1,125.2,118,-5.46875,182,174.91809,23.8,61.901855,68.36034,0,64.00139,89.729996,88.13,0,11.72403
583.108,152,576.9377,101.49103,41.885124,2.264514,56.065807,134.23628,199.4,55.940002,2,2195.5,-24,206.3,207.3,54.59,-4.77E-07,5,53.609154,9.37,2.78,-11,0,0,0,0,0.9794922,0.9953003,78.11589,5.4687495,117.1,116.2,0,222.72784,208.4,29.199219,1,125.2,118,-5.46875,182,174.91809,23.8,61.901855,68.36034,0,64.00139,89.729996,88.13,0,11.72403
583.133,151,572.6855,101.49103,41.88537,2.1484523,55.308914,132.31862,197.59999,56.120003,2,2197.25,-24,207.8,206.2,49.97,-0.7812505,5,53.606407,9.37,2.768,-11.200001,0,0,0,0,0.9824219,0.9937134,78.11713,5.4687495,116.3,116.1,0,222.72784,208.4,29.101562,1,126.1,117.8,-6.25,179.4,175.48267,22.6,62.89673,68.23934,0,64.00139,87.79,86.3,0,11.721037
583.158,151,572.6855,101.49103,41.88537,2.1484523,55.308914,132.31862,197.59999,56.120003,2,2197.25,-24,207.8,206.2,49.97,-0.7812505,5,53.606407,9.37,2.768,-11.200001,0,0,0,0,0.9824219,0.9937134,78.11713,5.4687495,116.3,116.1,0,222.72784,208.4,29.101562,1,126.1,117.8,-6.25,179.4,175.48267,22.6,62.89673,68.23934,0,64.00139,87.79,86.3,0,11.721037
583.183,150,570.25543,101.49103,41.88554,2.0033746,53.79273,128.99959,197.59999,56.120003,2,2192,-24,206.4,205.6,51.15,-0.7812505,5,53.604485,9.37,2.728,-12.900002,0,0,0,0,0.98535156,0.99884033,78.108986,5.4687495,115.3,112.4,0,222.72784,208.4,28.027344,1,126.7,114.6,-6.25,174.9,173.20787,19.5,63.391113,68.10895,0,64.00139,86.49,83.92,0,11.718945
583.208,150,570.25543,101.49103,41.88554,2.0033746,53.79273,128.99959,197.59999,56.120003,2,2192,-24,206.4,205.6,51.15,-0.7812505,5,53.604485,9.37,2.728,-12.900002,0,0,0,0,0.98535156,0.99884033,78.108986,5.4687495,115.3,112.4,0,222.72784,208.4,28.027344,1,126.7,114.6,-6.25,174.9,173.20787,19.5,63.391113,68.10895,0,64.00139,86.49,83.92,0,11.718945
583.233,150,570.25543,101.49103,41.88554,2.0033746,53.79273,128.99959,197.59999,56.120003,2,2192,-24,206.4,205.6,51.15,-0.7812505,5,53.604485,9.37,2.728,-12.900002,0,0,0,0,0.98535156,0.99884033,78.108986,5.4687495,115.3,112.4,0,222.72784,208.4,28.027344,1,126.7,114.6,-6.25,174.9,173.20787,19.5,63.391113,68.10895,0,64.00139,86.49,83.92,0,11.718945
583.258,145,549.86725,101.49103,41.88566,1.4665865,51.954365,124.2792,197.59999,56.120003,2,2197.5,-24,204.6,201.5,44.41,-0.7812505,5,53.60314,10.12,2.704,-13.299999,0,0,0,0,0.9892578,1.0014038,78.07329,5.4687495,111.6,112.2,0,222.72784,208.4,28.027344,1,126.6,114.3,-6.25,168.5,171.49551,19.3,62.908936,68.01767,0,64.00139,84.95,84.88,0,11.71748
583.283,145,549.86725,101.49103,41.88566,1.4665865,51.954365,124.2792,197.59999,56.120003,2,2197.5,-24,204.6,201.5,44.41,-0.7812505,5,53.60314,10.12,2.704,-13.299999,0,0,0,0,0.9892578,1.0014038,78.07329,5.4687495,111.6,112.2,0,222.72784,208.4,28.027344,1,126.6,114.3,-6.25,168.5,171.49551,19.3,62.908936,68.01767,0,64.00139,84.95,84.88,0,11.71748
583.308,145,549.86725,101.49103,41.88566,1.4665865,51.954365,124.2792,197.59999,56.120003,2,2197.5,-24,204.6,201.5,44.41,-0.7812505,5,53.60314,10.12,2.704,-13.299999,0,0,0,0,0.9892578,1.0014038,78.07329,5.4687495,111.6,112.2,0,222.72784,208.4,28.027344,1,126.6,114.3,-6.25,168.5,171.49551,19.3,62.908936,68.01767,0,64.00139,84.95,84.88,0,11.71748
583.333,142,539.1654,101.49103,41.885742,1.5246177,51.98173,124.500465,197.59999,56.120003,2,2194.75,-24,200.5,201.8,50.51,-0.7812505,5,53.602196,10.5,2.5,-13.700001,0,0,0,0,0.9970703,1.0006104,78.0513,5.4687495,112,111.6,0,222.72784,208.4,27.832031,1,126.2,113.4,-6.25,168.8,169.30685,19.3,62.139893,67.909836,0,64.00139,84.61,84.56,0,11.716454
583.358,142,539.1654,101.49103,41.885742,1.5246177,51.98173,124.500465,197.59999,56.120003,2,2194.75,-24,200.5,201.8,50.51,-0.7812505,5,53.602196,10.5,2.5,-13.700001,0,0,0,0,0.9970703,1.0006104,78.0513,5.4687495,112,111.6,0,222.72784,208.4,27.832031,1,126.2,113.4,-6.25,168.8,169.30685,19.3,62.139893,67.909836,0,64.00139,84.61,84.56,0,11.716454
583.383,142,537.6344,101.49103,41.8858,1.4375713,51.542988,123.09909,197.59999,56.300003,2,2201,-24,201.9,200.7,46.67,-4.77E-07,5,53.60154,10.5,2.544,-14.599998,0,0,0,0,1.0039062,0.99713135,78.02991,5.4687495,111.4,112.3,0,222.72784,208.4,27.832031,1,125.3,113.5,-5.46875,166.9,168.2248,19.9,61.24878,67.78688,0,64.00139,84.88,84.19,0,11.71574
583.408,142,537.6344,101.49103,41.8858,1.4375713,51.542988,123.09909,197.59999,56.300003,2,2201,-24,201.9,200.7,46.67,-4.77E-07,5,53.60154,10.5,2.544,-14.599998,0,0,0,0,1.0039062,0.99713135,78.02991,5.4687495,111.4,112.3,0,222.72784,208.4,27.832031,1,125.3,113.5,-5.46875,166.9,168.2248,19.9,61.24878,67.78688,0,64.00139,84.88,84.19,0,11.71574
583.433,142,537.6344,101.49103,41.8858,1.4375713,51.542988,123.09909,197.59999,56.300003,2,2201,-24,201.9,200.7,46.67,-4.77E-07,5,53.60154,10.5,2.544,-14.599998,0,0,0,0,1.0039062,0.99713135,78.02991,5.4687495,111.4,112.3,0,222.72784,208.4,27.832031,1,125.3,113.5,-5.46875,166.9,168.2248,19.9,61.24878,67.78688,0,64.00139,84.88,84.19,0,11.71574
583.458,142,538.0622,101.49103,41.88584,1.5101101,51.502007,123.09909,197.59999,56.480003,2,2199.25,-24,200.9,202.5,51.8,-4.77E-07,5,53.601074,10.87,2.556,-16.400002,0,0,0,0,0.9970703,0.9970093,78.032936,5.4687495,111.9,111,0,222.72784,208.4,27.441406,1,125,113.2,-5.46875,166.9,166.53735,19.5,60.85205,67.70082,0,64.00139,84.84,82.97,0,11.715234
583.483,142,538.0622,101.49103,41.88584,1.5101101,51.502007,123.09909,197.59999,56.480003,2,2199.25,-24,200.9,202.5,51.8,-4.77E-07,5,53.601074,10.87,2.556,-16.400002,0,0,0,0,0.9970703,0.9970093,78.032936,5.4687495,111.9,111,0,222.72784,208.4,27.441406,1,125,113.2,-5.46875,166.9,166.53735,19.5,60.85205,67.70082,0,64.00139,84.84,82.97,0,11.715234
583.508,141,532.87976,101.49103,41.88587,1.3505249,51.389153,122.509056,197.59999,56.480003,2,2205,-24,202.5,201.5,46.79,-4.77E-07,5,53.600754,10.87,2.652,-16.099998,0,0,0,0,0.9814453,0.97906494,78.023056,5.4687495,110.8,112.2,0,222.72784,208.4,27.832031,1,124.5,113.3,-5.46875,166.1,166.25615,20.7,60.144043,67.59312,0,64.00139,84.13,83.21,0,11.714884
583.533,141,532.87976,101.49103,41.88587,1.3505249,51.389153,122.509056,197.59999,56.480003,2,2205,-24,202.5,201.5,46.79,-4.77E-07,5,53.600754,10.87,2.652,-16.099998,0,0,0,0,0.9814453,0.97906494,78.023056,5.4687495,110.8,112.2,0,222.72784,208.4,27.832031,1,124.5,113.3,-5.46875,166.1,166.25615,20.7,60.144043,67.59312,0,64.00139,84.13,83.21,0,11.714884
583.558,141,532.87976,101.49103,41.88587,1.3505249,51.389153,122.509056,197.59999,56.480003,2,2205,-24,202.5,201.5,46.79,-4.77E-07,5,53.600754,10.87,2.652,-16.099998,0,0,0,0,0.9814453,0.97906494,78.023056,5.4687495,110.8,112.2,0,222.72784,208.4,27.832031,1,124.5,113.3,-5.46875,166.1,166.25615,20.7,60.144043,67.59312,0,64.00139,84.13,83.21,0,11.714884
583.583,142,537.57336,101.49103,41.88589,1.4375713,51.548847,123.09909,197.59999,56.480003,2,2201.25,-24,200.9,202.9,51.95,-4.77E-07,5,53.600525,10.87,2.54,-15.5,0,0,0,0,0.9814453,0.97210693,78.02214,5.4687495,111.4,110.5,0,222.72784,208.4,27.441406,1,123.9,112.9,-5.46875,166.9,165.1593,20.4,59.46045,67.51772,0,64.00139,83.8,83.41,0,11.714635
583.608,142,537.57336,101.49103,41.88589,1.4375713,51.548847,123.09909,197.59999,56.480003,2,2201.25,-24,200.9,202.9,51.95,-4.77E-07,5,53.600525,10.87,2.54,-15.5,0,0,0,0,0.9814453,0.97210693,78.02214,5.4687495,111.4,110.5,0,222.72784,208.4,27.441406,1,123.9,112.9,-5.46875,166.9,165.1593,20.4,59.46045,67.51772,0,64.00139,83.8,83.41,0,11.714635
583.633,141,531.85474,101.49103,41.890125,1.2344623,50.527256,120.2226,197.59999,56.660004,2,2209.25,-24,202.1,201.1,47.32,-0.7812505,5,53.600365,10.5,2.596,-15.700001,0,0,0,0,0.9951172,0.9876709,78.0095,5.4687495,110,110.2,0,222.72784,208.4,27.246094,1,123.9,111.9,-6.25,163,163.40152,19.6,59.301758,67.41397,0,64.00139,83.67,85.14,0,11.71024
583.658,141,531.85474,101.49103,41.890125,1.2344623,50.527256,120.2226,197.59999,56.660004,2,2209.25,-24,202.1,201.1,47.32,-0.7812505,5,53.600365,10.5,2.596,-15.700001,0,0,0,0,0.9951172,0.9876709,78.0095,5.4687495,110,110.2,0,222.72784,208.4,27.246094,1,123.9,111.9,-6.25,163,163.40152,19.6,59.301758,67.41397,0,64.00139,83.67,85.14,0,11.71024
583.683,141,531.85474,101.49103,41.890125,1.2344623,50.527256,120.2226,197.59999,56.660004,2,2209.25,-24,202.1,201.1,47.32,-0.7812505,5,53.600365,10.5,2.596,-15.700001,0,0,0,0,0.9951172,0.9876709,78.0095,5.4687495,110,110.2,0,222.72784,208.4,27.246094,1,123.9,111.9,-6.25,163,163.40152,19.6,59.301758,67.41397,0,64.00139,83.67,85.14,0,11.71024
583.708,138,522.1932,101.49103,41.89309,1.074877,48.976654,116.90358,197.59999,56.660004,2,2202.25,-24,200.3,199.7,47.49,-0.7812505,5,53.600258,10.87,2.5,-16.8,0,0,0,0,0.99902344,1.0025024,77.991646,5.4687495,108.9,106.8,0,222.72784,208.4,25.976562,1,123.5,108.6,-6.25,158.5,159.26108,18.1,58.673096,67.29036,0,64.622765,59.88,20.160004,0,11.707168
583.733,138,522.1932,101.49103,41.89309,1.074877,48.976654,116.90358,197.59999,56.660004,2,2202.25,-24,200.3,199.7,47.49,-0.7812505,5,53.600258,10.87,2.5,-16.8,0,0,0,0,0.99902344,1.0025024,77.991646,5.4687495,108.9,106.8,0,222.72784,208.4,25.976562,1,123.5,108.6,-6.25,158.5,159.26108,18.1,58.673096,67.29036,0,64.622765,59.88,20.160004,0,11.707168
583.758,138,522.1932,101.49103,41.89309,1.074877,48.976654,116.90358,197.59999,56.660004,2,2202.25,-24,200.3,199.7,47.49,-0.7812505,5,53.600258,10.87,2.5,-16.8,0,0,0,0,0.99902344,1.0025024,77.991646,5.4687495,108.9,106.8,0,222.72784,208.4,25.976562,1,123.5,108.6,-6.25,158.5,159.26108,18.1,58.673096,67.29036,0,64.622765,59.88,20.160004,0,11.707168
