Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
2158.117,113,396.40775,101.38724,51.800007,-0.5929667,38.763947,85.778465,197.59999,74.12,2,2375.5,-24,169.6,169.4,40.6,3.1250005,5,67.096855,13.12,2.2,-30.2,0,0,0,0,0.97558594,0.97875977,57.06411,6.2500005,97.3,98,0,228.12793,212,16.601562,1,106.8,98.9,-3.125,116.3,115.99414,21.6,34.21631,85.459656,0,68.972374,21.010002,19.29,0,15.296848
2158.142,113,396.40775,101.38724,51.800007,-0.5929667,38.763947,85.778465,197.59999,74.12,2,2375.5,-24,169.6,169.4,40.6,3.1250005,5,67.096855,13.12,2.2,-30.2,0,0,0,0,0.97558594,0.97875977,57.06411,6.2500005,97.3,98,0,228.12793,212,16.601562,1,106.8,98.9,-3.125,116.3,115.99414,21.6,34.21631,85.459656,0,68.972374,21.010002,19.29,0,15.296848
2158.167,114,400.80157,101.38767,51.800007,-0.44795203,39.443195,87.47485,197.59999,74.12,2,2370.25,-24,170.3,172.6,47.3,2.3437505,5,67.09779,13.12,2.192,-30,0,0,0,0,0.9794922,0.9816284,57.08088,6.2500005,98.3,98,0,228.12793,212,16.699219,1,106.6,99.3,-3.90625,118.6,115.9959,21.9,34.381104,85.06922,0,68.972374,21.010002,19.29,0,15.297783
2158.192,114,400.80157,101.38767,51.800007,-0.44795203,39.443195,87.47485,197.59999,74.12,2,2370.25,-24,170.3,172.6,47.3,2.3437505,5,67.09779,13.12,2.192,-30,0,0,0,0,0.9794922,0.9816284,57.08088,6.2500005,98.3,98,0,228.12793,212,16.699219,1,106.6,99.3,-3.90625,118.6,115.9959,21.9,34.381104,85.06922,0,68.972374,21.010002,19.29,0,15.297783
2158.217,114,400.80157,101.38767,51.800007,-0.44795203,39.443195,87.47485,197.59999,74.12,2,2370.25,-24,170.3,172.6,47.3,2.3437505,5,67.09779,13.12,2.192,-30,0,0,0,0,0.9794922,0.9816284,57.08088,6.2500005,98.3,98,0,228.12793,212,16.699219,1,106.6,99.3,-3.90625,118.6,115.9959,21.9,34.381104,85.06922,0,68.972374,21.010002,19.29,0,15.297783
2158.242,114,400.80157,101.38767,51.800007,-0.44795203,39.443195,87.47485,197.59999,74.12,2,2370.25,-24,170.3,172.6,47.3,2.3437505,5,67.09779,13.12,2.192,-30,0,0,0,0,0.9794922,0.9816284,57.08088,6.2500005,98.3,98,0,228.12793,212,16.699219,1,106.6,99.3,-3.90625,118.6,115.9959,21.9,34.381104,85.06922,0,68.972374,21.010002,19.29,0,15.297783
2158.267,106,373.46298,101.388885,51.800007,-0.6947608,37.2692,82.82822,197.59999,74.12,2,2365.25,-24,174,171.4,39.09,2.3437505,5,67.09846,13.12,2.248,-30.099998,0,0,0,0,0.9746094,0.9844971,57.050613,6.2500005,96.6,94.1,0,228.12793,212,14.550781,1,107.4,95.7,-3.90625,112.3,113.11713,17.7,34.051514,84.6465,0,68.972374,20.86,19.29,0,15.298453
2158.292,106,373.46298,101.388885,51.800007,-0.6947608,37.2692,82.82822,197.59999,74.12,2,2365.25,-24,174,171.4,39.09,2.3437505,5,67.09846,13.12,2.248,-30.099998,0,0,0,0,0.9746094,0.9844971,57.050613,6.2500005,96.6,94.1,0,228.12793,212,14.550781,1,107.4,95.7,-3.90625,112.3,113.11713,17.7,34.051514,84.6465,0,68.972374,20.86,19.29,0,15.298453
2158.317,106,373.46298,101.388885,51.800007,-0.6947608,37.2692,82.82822,197.59999,74.12,2,2365.25,-24,174,171.4,39.09,2.3437505,5,67.09846,13.12,2.248,-30.099998,0,0,0,0,0.9746094,0.9844971,57.050613,6.2500005,96.6,94.1,0,228.12793,212,14.550781,1,107.4,95.7,-3.90625,112.3,113.11713,17.7,34.051514,84.6465,0,68.972374,20.86,19.29,0,15.298453
2158.342,108,380.5899,101.39081,51.800007,-0.9126563,36.7968,81.79562,197.59999,74.48,2,2364.75,-24,165.1,160,28.89,2.3437505,5,67.09892,13.5,2.148,-29.900002,0,0,0,0,0.9785156,0.9864502,56.903427,6.2500005,95.1,96.3,0,228.12793,212,15.136719,1,107.4,96.9,-3.90625,110.9,112.931984,18.6,34.14917,84.25743,0,68.972374,20.760002,19.29,0,15.298913
2158.367,108,380.5899,101.39081,51.800007,-0.9126563,36.7968,81.79562,197.59999,74.48,2,2364.75,-24,165.1,160,28.89,2.3437505,5,67.09892,13.5,2.148,-29.900002,0,0,0,0,0.9785156,0.9864502,56.903427,6.2500005,95.1,96.3,0,228.12793,212,15.136719,1,107.4,96.9,-3.90625,110.9,112.931984,18.6,34.14917,84.25743,0,68.972374,20.760002,19.29,0,15.298913
2158.392,112,392.40414,101.39337,51.800007,-0.63738036,38.445797,84.96714,197.59999,74.48,2,2378.5,-24,158.5,166.4,48.21,3.1250005,5,67.09924,13.5,1.908,-29.400002,0,0,0,0,1.0048828,0.99017334,56.905396,6.2500005,97,96.9,0,228.12793,212,15.8203125,1,106.9,97.9,-3.125,115.2,113.34239,20.4,33.99048,83.985085,0,68.972374,20.760002,19.29,0,15.299233
2158.417,112,392.40414,101.39337,51.800007,-0.63738036,38.445797,84.96714,197.59999,74.48,2,2378.5,-24,158.5,166.4,48.21,3.1250005,5,67.09924,13.5,1.908,-29.400002,0,0,0,0,1.0048828,0.99017334,56.905396,6.2500005,97,96.9,0,228.12793,212,15.8203125,1,106.9,97.9,-3.125,115.2,113.34239,20.4,33.99048,83.985085,0,68.972374,20.760002,19.29,0,15.299233
2158.442,112,392.40414,101.39337,51.800007,-0.63738036,38.445797,84.96714,197.59999,74.48,2,2378.5,-24,158.5,166.4,48.21,3.1250005,5,67.09924,13.5,1.908,-29.400002,0,0,0,0,1.0048828,0.99017334,56.905396,6.2500005,97,96.9,0,228.12793,212,15.8203125,1,106.9,97.9,-3.125,115.2,113.34239,20.4,33.99048,83.985085,0,68.972374,20.760002,19.29,0,15.299233
2158.467,110,386.6568,101.395676,51.800007,-0.65222216,38.054413,84.37709,197.59999,74.66,2,2370.75,-24,168.5,169.1,42.59,1.5625005,5,67.09947,13.5,2.356,-29.900002,0,0,0,0,0.9707031,0.9960327,56.921776,6.2500005,96.9,96.9,0,228.12793,212,15.625,1,107,98,-4.6875,114.4,113.38968,20.3,34.16748,83.648544,0,68.972374,20.760002,19.29,0,15.299463
2158.492,110,386.6568,101.395676,51.800007,-0.65222216,38.054413,84.37709,197.59999,74.66,2,2370.75,-24,168.5,169.1,42.59,1.5625005,5,67.09947,13.5,2.356,-29.900002,0,0,0,0,0.9707031,0.9960327,56.921776,6.2500005,96.9,96.9,0,228.12793,212,15.625,1,107,98,-4.6875,114.4,113.38968,20.3,34.16748,83.648544,0,68.972374,20.760002,19.29,0,15.299463
2158.517,110,386.6568,101.395676,51.800007,-0.65222216,38.054413,84.37709,197.59999,74.66,2,2370.75,-24,168.5,169.1,42.59,1.5625005,5,67.09947,13.5,2.356,-29.900002,0,0,0,0,0.9707031,0.9960327,56.921776,6.2500005,96.9,96.9,0,228.12793,212,15.625,1,107,98,-4.6875,114.4,113.38968,20.3,34.16748,83.648544,0,68.972374,20.760002,19.29,0,15.299463
2158.542,110,386.6568,101.395676,51.800007,-0.65222216,38.054413,84.37709,197.59999,74.66,2,2370.75,-24,168.5,169.1,42.59,1.5625005,5,67.09947,13.5,2.356,-29.900002,0,0,0,0,0.9707031,0.9960327,56.921776,6.2500005,96.9,96.9,0,228.12793,212,15.625,1,107,98,-4.6875,114.4,113.38968,20.3,34.16748,83.648544,0,68.972374,20.760002,19.29,0,15.299463
2158.567,108,379.7068,101.398575,51.800007,-0.72518164,37.48101,83.12324,197.59999,74.66,2,2370.25,-24,167,169.2,41.63,4.77E-07,5,67.09963,13.5,2.22,-29.7,0,0,0,0,0.953125,0.99957275,56.90024,6.2500005,96.4,95.7,0,228.12793,212,14.941406,1,107.2,97.6,-6.25,112.7,112.58277,18.7,33.984375,83.26883,0,68.972374,20.760002,19.29,0,15.299623
2158.592,108,379.7068,101.398575,51.800007,-0.72518164,37.48101,83.12324,197.59999,74.66,2,2370.25,-24,167,169.2,41.63,4.77E-07,5,67.09963,13.5,2.22,-29.7,0,0,0,0,0.953125,0.99957275,56.90024,6.2500005,96.4,95.7,0,228.12793,212,14.941406,1,107.2,97.6,-6.25,112.7,112.58277,18.7,33.984375,83.26883,0,68.972374,20.760002,19.29,0,15.299623
2158.617,108,379.7068,101.398575,51.800007,-0.72518164,37.48101,83.12324,197.59999,74.66,2,2370.25,-24,167,169.2,41.63,4.77E-07,5,67.09963,13.5,2.22,-29.7,0,0,0,0,0.953125,0.99957275,56.90024,6.2500005,96.4,95.7,0,228.12793,212,14.941406,1,107.2,97.6,-6.25,112.7,112.58277,18.7,33.984375,83.26883,0,68.972374,20.760002,19.29,0,15.299623
2158.642,110,385.43747,101.402016,51.800007,-0.6966657,38.007954,84.008316,197.59999,74.84,2,2378.25,-24,163.1,166.3,41.15,-0.7812495,5,67.09975,13.5,2.092,-30.3,0,0,0,0,0.95996094,1.0001831,56.83117,6.2500005,96.6,96.6,0,228.12793,212,15.332031,1,106.9,97.8,-7.03125,113.9,112.58794,19.9,33.862305,82.862404,0,68.972374,20.760002,19.29,0,15.299743
2158.667,110,385.43747,101.402016,51.800007,-0.6966657,38.007954,84.008316,197.59999,74.84,2,2378.25,-24,163.1,166.3,41.15,-0.7812495,5,67.09975,13.5,2.092,-30.3,0,0,0,0,0.95996094,1.0001831,56.83117,6.2500005,96.6,96.6,0,228.12793,212,15.332031,1,106.9,97.8,-7.03125,113.9,112.58794,19.9,33.862305,82.862404,0,68.972374,20.760002,19.29,0,15.299743
2158.692,110,385.43747,101.402016,51.800007,-0.6966657,38.007954,84.008316,197.59999,74.84,2,2378.25,-24,163.1,166.3,41.15,-0.7812495,5,67.09975,13.5,2.092,-30.3,0,0,0,0,0.95996094,1.0001831,56.83117,6.2500005,96.6,96.6,0,228.12793,212,15.332031,1,106.9,97.8,-7.03125,113.9,112.58794,19.9,33.862305,82.862404,0,68.972374,20.760002,19.29,0,15.299743
2158.717,111,388.61462,101.405945,51.800007,-0.6827282,38.37389,84.74587,197.59999,74.84,2,2380.25,-24,167.3,166.8,40.68,-0.7812495,5,67.09982,13.5,2.208,-29.400002,0,0,0,0,0.96972656,1.0003052,56.80082,6.2500005,96.7,97.1,0,228.12793,212,16.015625,1,106.9,98.1,-7.03125,114.9,113.19156,20.5,33.69751,82.43728,0,68.972374,20.760002,19.29,0,15.299813
2158.742,111,388.61462,101.405945,51.800007,-0.6827282,38.37389,84.74587,197.59999,74.84,2,2380.25,-24,167.3,166.8,40.68,-0.7812495,5,67.09982,13.5,2.208,-29.400002,0,0,0,0,0.96972656,1.0003052,56.80082,6.2500005,96.7,97.1,0,228.12793,212,16.015625,1,106.9,98.1,-7.03125,114.9,113.19156,20.5,33.69751,82.43728,0,68.972374,20.760002,19.29,0,15.299813
2158.767,111,388.61462,101.405945,51.800007,-0.6827282,38.37389,84.74587,197.59999,74.84,2,2380.25,-24,167.3,166.8,40.68,-0.7812495,5,67.09982,13.5,2.208,-29.400002,0,0,0,0,0.96972656,1.0003052,56.80082,6.2500005,96.7,97.1,0,228.12793,212,16.015625,1,106.9,98.1,-7.03125,114.9,113.19156,20.5,33.69751,82.43728,0,68.972374,20.760002,19.29,0,15.299813
2158.792,111,388.61462,101.405945,51.800007,-0.6827282,38.37389,84.74587,197.59999,74.84,2,2380.25,-24,167.3,166.8,40.68,-0.7812495,5,67.09982,13.5,2.208,-29.400002,0,0,0,0,0.96972656,1.0003052,56.80082,6.2500005,96.7,97.1,0,228.12793,212,16.015625,1,106.9,98.1,-7.03125,114.9,113.19156,20.5,33.69751,82.43728,0,68.972374,20.760002,19.29,0,15.299813
2158.817,111,389.146,101.41031,51.800007,-0.62533003,38.3215,84.74587,197.59999,75.020004,2,2377,-24,168.1,170,43.01,-0.7812495,5,67.09988,13.5,2.232,-29.3,0,0,0,0,0.97265625,1.0002441,56.809578,6.2500005,97.1,97.3,0,228.12793,212,16.015625,1,106.8,98.3,-7.03125,114.9,113.64409,20.7,33.898926,82.13969,0,69.59374,20.730003,19.29,0,15.299873
2158.842,111,389.146,101.41031,51.800007,-0.62533003,38.3215,84.74587,197.59999,75.020004,2,2377,-24,168.1,170,43.01,-0.7812495,5,67.09988,13.5,2.232,-29.3,0,0,0,0,0.97265625,1.0002441,56.809578,6.2500005,97.1,97.3,0,228.12793,212,16.015625,1,106.8,98.3,-7.03125,114.9,113.64409,20.7,33.898926,82.13969,0,69.59374,20.730003,19.29,0,15.299873
2158.867,111,389.146,101.41031,51.800007,-0.62533003,38.3215,84.74587,197.59999,75.020004,2,2377,-24,168.1,170,43.01,-0.7812495,5,67.09988,13.5,2.232,-29.3,0,0,0,0,0.97265625,1.0002441,56.809578,6.2500005,97.1,97.3,0,228.12793,212,16.015625,1,106.8,98.3,-7.03125,114.9,113.64409,20.7,33.898926,82.13969,0,69.59374,20.730003,19.29,0,15.299873
2158.892,106,372.32175,101.41423,51.800007,-0.6404065,37.716324,83.56578,197.59999,75.020004,2,2372.5,-24,169.9,168.7,40.6,-1.5624995,5,67.099915,13.5,2.244,-30,0,0,0,0,0.9667969,0.99975586,56.800705,6.2500005,97,94.4,0,228.12793,212,14.550781,1,107,95.1,-7.8125,113.3,110.48086,18.3,33.40454,81.79075,0,68.972374,20.510002,19.29,0,15.299908
2158.917,106,372.32175,101.41423,51.800007,-0.6404065,37.716324,83.56578,197.59999,75.020004,2,2372.5,-24,169.9,168.7,40.6,-1.5624995,5,67.099915,13.5,2.244,-30,0,0,0,0,0.9667969,0.99975586,56.800705,6.2500005,97,94.4,0,228.12793,212,14.550781,1,107,95.1,-7.8125,113.3,110.48086,18.3,33.40454,81.79075,0,68.972374,20.510002,19.29,0,15.299908
2158.942,106,372.32175,101.41423,51.800007,-0.6404065,37.716324,83.56578,197.59999,75.020004,2,2372.5,-24,169.9,168.7,40.6,-1.5624995,5,67.099915,13.5,2.244,-30,0,0,0,0,0.9667969,0.99975586,56.800705,6.2500005,97,94.4,0,228.12793,212,14.550781,1,107,95.1,-7.8125,113.3,110.48086,18.3,33.40454,81.79075,0,68.972374,20.510002,19.29,0,15.299908
2158.967,100,353.40683,101.418594,51.800007,-1.134304,34.905148,77.81279,197.59999,75.380005,2,2358,-24,169,162.1,29.01,-0.7812495,5,67.099945,13.5,1.992,-29.900002,0,0,0,0,0.9921875,0.99957275,56.695496,6.2500005,93.6,91.9,0,228.12793,212,14.0625,1,107.8,93.7,-7.03125,105.5,107.5466,15.8,33.758545,81.4586,0,68.972374,20.400002,19.29,0,15.299938
2158.992,100,353.40683,101.418594,51.800007,-1.134304,34.905148,77.81279,197.59999,75.380005,2,2358,-24,169,162.1,29.01,-0.7812495,5,67.099945,13.5,1.992,-29.900002,0,0,0,0,0.9921875,0.99957275,56.695496,6.2500005,93.6,91.9,0,228.12793,212,14.0625,1,107.8,93.7,-7.03125,105.5,107.5466,15.8,33.758545,81.4586,0,68.972374,20.400002,19.29,0,15.299938
2159.017,101,353.90167,101.423355,51.800007,-1.2800725,34.570885,76.41142,197.59999,75.380005,2,2378.25,-24,157.6,154.9,29.59,0.7812505,5,67.09996,14.25,1.672,-29.400002,0,0,0,0,1.0322266,1.0001221,56.561848,6.2500005,92.6,92.7,0,228.12793,212,14.2578125,1,107.5,93.5,-5.46875,103.6,106.09261,16.3,33.355713,81.14172,0,68.972374,20.260002,19.29,0,15.299953
2159.042,101,353.90167,101.423355,51.800007,-1.2800725,34.570885,76.41142,197.59999,75.380005,2,2378.25,-24,157.6,154.9,29.59,0.7812505,5,67.09996,14.25,1.672,-29.400002,0,0,0,0,1.0322266,1.0001221,56.561848,6.2500005,92.6,92.7,0,228.12793,212,14.2578125,1,107.5,93.5,-5.46875,103.6,106.09261,16.3,33.355713,81.14172,0,68.972374,20.260002,19.29,0,15.299953
2159.067,101,353.90167,101.423355,51.800007,-1.2800725,34.570885,76.41142,197.59999,75.380005,2,2378.25,-24,157.6,154.9,29.59,0.7812505,5,67.09996,14.25,1.672,-29.400002,0,0,0,0,1.0322266,1.0001221,56.561848,6.2500005,92.6,92.7,0,228.12793,212,14.2578125,1,107.5,93.5,-5.46875,103.6,106.09261,16.3,33.355713,81.14172,0,68.972374,20.260002,19.29,0,15.299953
2159.092,104,364.64355,101.4268,51.800007,-1.0919713,35.849674,79.28792,197.59999,75.56,2,2376.75,-24,150.4,156.3,44.52,1.5625005,5,67.099976,14.62,1.924,-29.2,0,0,0,0,1.0380859,0.99609375,56.52529,6.2500005,93.9,93.4,0,228.12793,212,14.453125,1,107,94.2,-4.6875,107.5,105.79483,17.7,32.910156,80.91991,0,68.972374,20.260002,19.29,0,15.299969
2159.117,104,364.64355,101.4268,51.800007,-1.0919713,35.849674,79.28792,197.59999,75.56,2,2376.75,-24,150.4,156.3,44.52,1.5625005,5,67.099976,14.62,1.924,-29.2,0,0,0,0,1.0380859,0.99609375,56.52529,6.2500005,93.9,93.4,0,228.12793,212,14.453125,1,107,94.2,-4.6875,107.5,105.79483,17.7,32.910156,80.91991,0,68.972374,20.260002,19.29,0,15.299969
2159.142,104,364.64355,101.4268,51.800007,-1.0919713,35.849674,79.28792,197.59999,75.56,2,2376.75,-24,150.4,156.3,44.52,1.5625005,5,67.099976,14.62,1.924,-29.2,0,0,0,0,1.0380859,0.99609375,56.52529,6.2500005,93.9,93.4,0,228.12793,212,14.453125,1,107,94.2,-4.6875,107.5,105.79483,17.7,32.910156,80.91991,0,68.972374,20.260002,19.29,0,15.299969
2159.167,104,364.64355,101.42991,51.800007,-1.0779142,35.649582,78.84538,197.59999,75.56,2,2376.75,-24,159.5,160.9,40.6,4.77E-07,5,67.09998,14.25,2.156,-29.400002,0,0,0,0,0.96191406,0.97491455,56.553703,6.2500005,94,93.9,0,228.12793,212,14.550781,1,106.9,94.6,-6.25,106.9,105.856384,18,32.910156,80.67674,0,69.59374,20.260002,19.29,0,15.299973
2159.192,104,364.64355,101.42991,51.800007,-1.0779142,35.649582,78.84538,197.59999,75.56,2,2376.75,-24,159.5,160.9,40.6,4.77E-07,5,67.09998,14.25,2.156,-29.400002,0,0,0,0,0.96191406,0.97491455,56.553703,6.2500005,94,93.9,0,228.12793,212,14.550781,1,106.9,94.6,-6.25,106.9,105.856384,18,32.910156,80.67674,0,69.59374,20.260002,19.29,0,15.299973
2159.217,104,364.64355,101.42991,51.800007,-1.0779142,35.649582,78.84538,197.59999,75.56,2,2376.75,-24,159.5,160.9,40.6,4.77E-07,5,67.09998,14.25,2.156,-29.400002,0,0,0,0,0.96191406,0.97491455,56.553703,6.2500005,94,93.9,0,228.12793,212,14.550781,1,106.9,94.6,-6.25,106.9,105.856384,18,32.910156,80.67674,0,69.59374,20.260002,19.29,0,15.299973
2159.242,103,360.79584,101.43188,51.800007,-1.0491847,36.083893,79.73045,197.59999,75.56,2,2379,-24,159.1,160.4,39.98,4.77E-07,5,67.09999,14.25,2.1,-29.400002,0,0,0,0,0.95996094,0.9644165,56.507595,6.2500005,94.2,93.8,0,228.12793,212,14.550781,1,106.8,94.8,-6.25,108.1,105.599464,18.1,32.70874,80.416885,0,68.972374,20.260002,19.29,0,15.299983
2159.267,103,360.79584,101.43188,51.800007,-1.0491847,36.083893,79.73045,197.59999,75.56,2,2379,-24,159.1,160.4,39.98,4.77E-07,5,67.09999,14.25,2.1,-29.400002,0,0,0,0,0.95996094,0.9644165,56.507595,6.2500005,94.2,93.8,0,228.12793,212,14.550781,1,106.8,94.8,-6.25,108.1,105.599464,18.1,32.70874,80.416885,0,68.972374,20.260002,19.29,0,15.299983
2159.292,103,360.79584,101.43188,51.800007,-1.0491847,36.083893,79.73045,197.59999,75.56,2,2379,-24,159.1,160.4,39.98,4.77E-07,5,67.09999,14.25,2.1,-29.400002,0,0,0,0,0.95996094,0.9644165,56.507595,6.2500005,94.2,93.8,0,228.12793,212,14.550781,1,106.8,94.8,-6.25,108.1,105.599464,18.1,32.70874,80.416885,0,68.972374,20.260002,19.29,0,15.299983
2159.317,103,360.79584,101.43188,51.800007,-1.0491847,36.083893,79.73045,197.59999,75.56,2,2379,-24,159.1,160.4,39.98,4.77E-07,5,67.09999,14.25,2.1,-29.400002,0,0,0,0,0.95996094,0.9644165,56.507595,6.2500005,94.2,93.8,0,228.12793,212,14.550781,1,106.8,94.8,-6.25,108.1,105.599464,18.1,32.70874,80.416885,0,68.972374,20.260002,19.29,0,15.299983
2159.342,103,361.8606,101.43448,51.800007,-1.122101,35.278797,78.18157,197.59999,76.100006,2,2372,-24,160.1,159.3,37.84,-0.7812495,5,66.69499,14.25,2.012,-29.5,0,0,0,0,0.9951172,1.0014038,56.45432,6.2500005,93.7,93.8,0,228.12793,212,14.453125,1,106.8,94.8,-7.03125,106,105.389626,17.9,32.592773,80.147095,0,68.972374,20.260002,19.29,0,14.894983
2159.367,103,361.8606,101.43448,51.800007,-1.122101,35.278797,78.18157,197.59999,76.100006,2,2372,-24,160.1,159.3,37.84,-0.7812495,5,66.69499,14.25,2.012,-29.5,0,0,0,0,0.9951172,1.0014038,56.45432,6.2500005,93.7,93.8,0,228.12793,212,14.453125,1,106.8,94.8,-7.03125,106,105.389626,17.9,32.592773,80.147095,0,68.972374,20.260002,19.29,0,14.894983
2159.392,103,361.8606,101.43448,51.800007,-1.122101,35.278797,78.18157,197.59999,76.100006,2,2372,-24,160.1,159.3,37.84,-0.7812495,5,66.69499,14.25,2.012,-29.5,0,0,0,0,0.9951172,1.0014038,56.45432,6.2500005,93.7,93.8,0,228.12793,212,14.453125,1,106.8,94.8,-7.03125,106,105.389626,17.9,32.592773,80.147095,0,68.972374,20.260002,19.29,0,14.894983
2159.417,102,357.2179,101.43765,51.800007,-1.1080527,35.323574,78.034065,197.59999,76.100006,2,2379.5,-24,159,160.5,39.93,-0.7812495,5,66.8165,13.87,1.964,-29.900002,0,0,0,0,1.0058594,1.0125732,56.447025,6.2500005,93.8,92.8,0,228.12793,212,14.2578125,1,106.8,94.5,-7.03125,105.8,104.58273,17.4,32.41577,79.870346,0,68.972374,20.18,19.29,0,15.016493
2159.442,102,357.2179,101.43765,51.800007,-1.1080527,35.323574,78.034065,197.59999,76.100006,2,2379.5,-24,159,160.5,39.93,-0.7812495,5,66.8165,13.87,1.964,-29.900002,0,0,0,0,1.0058594,1.0125732,56.447025,6.2500005,93.8,92.8,0,228.12793,212,14.2578125,1,106.8,94.5,-7.03125,105.8,104.58273,17.4,32.41577,79.870346,0,68.972374,20.18,19.29,0,15.016493
2159.467,102,357.2179,101.43765,51.800007,-1.1080527,35.323574,78.034065,197.59999,76.100006,2,2379.5,-24,159,160.5,39.93,-0.7812495,5,66.8165,13.87,1.964,-29.900002,0,0,0,0,1.0058594,1.0125732,56.447025,6.2500005,93.8,92.8,0,228.12793,212,14.2578125,1,106.8,94.5,-7.03125,105.8,104.58273,17.4,32.41577,79.870346,0,68.972374,20.18,19.29,0,15.016493
2159.492,100,350.50824,101.440506,51.800007,-1.2680532,34.72678,76.780205,197.59999,76.28,2,2377.5,-24,158.9,157,37.25,4.77E-07,5,66.49655,14.25,2.016,-29.400002,0,0,0,0,1.0068359,1.0113525,56.43292,6.2500005,92.7,92.3,0,228.12793,212,14.2578125,1,106.9,94,-6.25,104.1,104.01791,17,32.31201,79.67662,0,68.972374,20.07,19.29,0,14.696543
2159.517,100,350.50824,101.440506,51.800007,-1.2680532,34.72678,76.780205,197.59999,76.28,2,2377.5,-24,158.9,157,37.25,4.77E-07,5,66.49655,14.25,2.016,-29.400002,0,0,0,0,1.0068359,1.0113525,56.43292,6.2500005,92.7,92.3,0,228.12793,212,14.2578125,1,106.9,94,-6.25,104.1,104.01791,17,32.31201,79.67662,0,68.972374,20.07,19.29,0,14.696543
2159.542,100,350.50824,101.440506,51.800007,-1.2680532,34.72678,76.780205,197.59999,76.28,2,2377.5,-24,158.9,157,37.25,4.77E-07,5,66.49655,14.25,2.016,-29.400002,0,0,0,0,1.0068359,1.0113525,56.43292,6.2500005,92.7,92.3,0,228.12793,212,14.2578125,1,106.9,94,-6.25,104.1,104.01791,17,32.31201,79.67662,0,68.972374,20.07,19.29,0,14.696543
2159.567,103,361.02347,101.4439,51.800007,-1.1814982,35.46068,78.40284,197.59999,76.28,2,2377.5,-24,156.3,156.8,36.88,4.77E-07,5,66.27258,14.62,1.988,-29.2,0,0,0,0,0.9863281,0.9819336,56.423046,6.2500005,93.3,93.4,0,228.12793,212,14.453125,1,106.5,94.3,-6.25,106.3,104.31253,18.2,32.232666,79.45488,0,69.59374,20.010002,19.29,0,14.472573
2159.592,103,361.02347,101.4439,51.800007,-1.1814982,35.46068,78.40284,197.59999,76.28,2,2377.5,-24,156.3,156.8,36.88,4.77E-07,5,66.27258,14.62,1.988,-29.2,0,0,0,0,0.9863281,0.9819336,56.423046,6.2500005,93.3,93.4,0,228.12793,212,14.453125,1,106.5,94.3,-6.25,106.3,104.31253,18.2,32.232666,79.45488,0,69.59374,20.010002,19.29,0,14.472573
2159.617,103,360.37927,101.44613,51.800007,-1.1382987,35.590904,78.550354,197.59999,76.46001,2,2381.75,-24,160.5,160.3,39.56,4.77E-07,5,66.11581,14.25,2.076,-29.2,0,0,0,0,0.9873047,0.9677124,56.425133,6.2500005,93.6,93.4,0,228.12793,212,14.453125,1,106.5,94.5,-6.25,106.5,104.84877,18.1,32.366943,79.21178,0,69.59374,20.019997,19.29,0,14.315803
2159.642,103,360.37927,101.44613,51.800007,-1.1382987,35.590904,78.550354,197.59999,76.46001,2,2381.75,-24,160.5,160.3,39.56,4.77E-07,5,66.11581,14.25,2.076,-29.2,0,0,0,0,0.9873047,0.9677124,56.425133,6.2500005,93.6,93.4,0,228.12793,212,14.453125,1,106.5,94.5,-6.25,106.5,104.84877,18.1,32.366943,79.21178,0,69.59374,20.019997,19.29,0,14.315803
2159.667,103,360.37927,101.44613,51.800007,-1.1382987,35.590904,78.550354,197.59999,76.46001,2,2381.75,-24,160.5,160.3,39.56,4.77E-07,5,66.11581,14.25,2.076,-29.2,0,0,0,0,0.9873047,0.9677124,56.425133,6.2500005,93.6,93.4,0,228.12793,212,14.453125,1,106.5,94.5,-6.25,106.5,104.84877,18.1,32.366943,79.21178,0,69.59374,20.019997,19.29,0,14.315803
2159.692,103,360.37927,101.44613,51.800007,-1.1382987,35.590904,78.550354,197.59999,76.46001,2,2381.75,-24,160.5,160.3,39.56,4.77E-07,5,66.11581,14.25,2.076,-29.2,0,0,0,0,0.9873047,0.9677124,56.425133,6.2500005,93.6,93.4,0,228.12793,212,14.453125,1,106.5,94.5,-6.25,106.5,104.84877,18.1,32.366943,79.21178,0,69.59374,20.019997,19.29,0,14.315803
