Time,Engine Speed (rpm),Boost (psi),WG Pos Base (%),WG Pos Final (%),PUT (kPa),IAT (°F),Airmass SP (mg/stk),Airmass (mg/stk),Ambient Press (kPa),PR Calculated (),Ambient Temp (°F),DV Position (%),Int Flow Fac (),MAP (kPa),MAP SP (kPa),Port Flap Pos (),WG voltage (V),Lambda SP (λ),Lambda (λ),STFT (%),E85 %  (%),Inj PW DI (ms),Inj PW MPI (ms),FP DI SP (bar),FP DI (bar),FP MPI SP (bar),FP MPI (bar),Fuel Flow (mg/stk),HPFP Eff Vol (%),LPFP DC (%),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Ign Table Value (°),Ign Timing Avg (°),Int Cam SP (*),Intake Cam (°),Oil Temp (°F),Coolant Temp (°F),Trans Temp (°F),TPS (%),Torque Req (Nm),Torque (Nm),Torque Lim (),Steering Angle (°),Valve Lift Pos (),Vehicle Speed (mph),SimosTools [R1.11:2023_12_3:R5-DEC-3-MAP-PUT.bin]
260.137,2744.0,-9.75995,0.0,0.0,104.29366,81.950005,98.85243,96.74748,99.41811,1.0490409,45.5,0.0,0.0,32.225376,32.595833,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,108.51715,108.51715,4.998932,6.906698,0.0,0.0,39.3219,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.75,-3.0,12.4921875,12.765625,219.19998,189.95001,116.6,6.06873,-24.1875,-23.40625,0.0,-3.01875,1.0,68.53712,0
260.171,2737.0,-9.748169,0.0,0.0,104.127815,81.950005,98.85243,96.791664,99.41811,1.0473727,45.5,0.0,0.0,32.2782,32.632557,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,108.51715,108.51715,4.998932,6.898738,0.0,0.0,39.3219,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.375,-3.0,12.4765625,12.6953125,219.19998,189.95001,118.399994,6.06873,-24.1875,-23.375,0.0,-2.8,1.0,68.32584,0
260.203,2731.0,-9.740506,0.0,0.0,104.01174,81.950005,98.81005,97.43714,99.41811,1.0462052,45.5,0.0,0.0,32.34741,32.599518,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,108.60206,108.60206,4.998932,6.9040446,0.0,0.0,39.3219,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.375,-3.375,12.4921875,12.640625,219.19998,189.95001,118.399994,6.06873,-24.1875,-23.375,0.0,-2.7124999,1.0,68.27614,0
260.234,2728.0,-9.730466,0.0,0.0,104.127815,81.950005,98.64049,96.745995,99.41811,1.0473727,45.5,0.0,0.0,32.330124,32.66719,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,108.830246,108.830246,4.998932,6.906698,0.0,0.0,39.3219,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.375,-3.0,12.5625,12.5546875,219.19998,191.29999,118.399994,6.06873,-24.1875,-23.375,0.0,-2.58125,1.0,68.09594,0
260.263,2721.0,-9.732972,0.0,0.0,104.01174,81.950005,98.64049,97.70727,99.41811,1.0462052,45.5,0.0,0.0,32.395206,32.65358,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,108.86208,108.86208,4.998932,6.896085,0.0,0.0,39.3219,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.0,-3.375,12.5625,12.578125,219.19998,191.29999,116.6,6.06873,-24.1875,-23.375,0.0,-2.58125,1.0,68.02759,0
260.293,2717.0,-9.72353,0.0,0.0,103.9537,81.950005,98.5981,97.54991,99.41811,1.0456213,45.5,0.0,0.0,32.502377,32.70258,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,108.883316,108.883316,4.998932,6.898738,0.0,0.0,39.3219,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.0,-3.375,12.578125,12.5,219.19998,191.29999,116.6,6.06873,-24.09375,-23.375,0.0,-2.40625,1.0,67.8474,0
260.331,2710.0,-9.707983,0.0,0.0,104.01174,81.950005,98.5981,98.30717,99.41811,1.0462052,45.5,0.0,0.0,32.444035,32.50348,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.10619,109.10619,4.998932,6.912005,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.75,12.578125,12.515625,219.19998,189.95001,116.6,6.06873,-24.09375,-23.40625,0.0,-2.31875,1.0,67.74797,0
260.363,2707.0,-9.716446,0.0,0.0,103.9537,81.950005,98.5981,96.76646,99.41811,1.0456213,45.5,0.0,0.0,32.348743,32.651382,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.20171,109.20171,4.998932,6.9013915,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.375,-3.0,12.578125,12.5078125,219.19998,189.95001,118.399994,6.06873,-24.1875,-23.3125,0.0,-2.1875,1.0,67.64234,0
260.393,2701.0,-9.73027,0.0,0.0,104.16928,81.950005,98.5557,96.67712,99.41811,1.0477898,45.5,0.0,0.0,32.33294,32.669422,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.20171,109.20171,4.998932,6.893431,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.0,-3.0,12.59375,12.515625,219.19998,189.95001,118.399994,6.06873,-24.09375,-23.3125,0.0,-2.1,1.0,67.47457,0
260.431,2696.0,-9.732564,0.0,0.0,103.9537,81.950005,98.5557,96.43654,99.41811,1.0456213,45.5,0.0,0.0,32.263367,32.654194,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.54134,109.54134,4.998932,6.9093513,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.375,-3.0,12.59375,12.609375,219.19998,189.95001,118.399994,6.06873,-24.0,-23.25,0.0,-2.0125,1.0,67.33787,0
260.463,2690.0,-9.742658,0.0,0.0,103.9537,81.950005,98.76766,96.15908,99.41811,1.0456213,45.5,0.0,0.0,32.079582,32.547558,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.54134,109.54134,4.998932,6.9013915,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,30.75,-2.625,12.5078125,12.96875,219.19998,189.95001,116.6,6.06873,-24.0,-23.1875,0.0,-1.8812499,1.0,67.182526,0
260.493,2685.0,-9.7693205,0.0,0.0,103.9537,81.950005,98.9796,96.97384,99.41811,1.0456213,45.5,0.0,0.0,32.38544,32.75284,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.54134,109.54134,4.998932,6.898738,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.0,12.421875,13.3671875,219.19998,189.95001,116.6,6.06873,-23.875,-23.125,0.0,-1.8812499,1.0,67.02097,0
260.521,2681.0,-9.724947,0.0,0.0,103.9537,81.950005,99.149155,97.42265,99.41811,1.0456213,45.5,0.0,0.0,32.419853,32.721107,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.63156,109.63156,4.998932,6.9093513,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.375,12.421875,13.4140625,219.19998,189.95001,116.6,6.06873,-23.875,-23.0625,0.0,-2.0125,1.0,66.89048,0
260.554,2674.0,-9.7199545,0.0,0.0,103.9537,81.950005,98.9796,97.8461,99.41811,1.0456213,45.5,0.0,0.0,32.52478,32.744804,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.886284,109.886284,4.998932,6.9013915,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.75,12.359375,13.3671875,219.19998,189.95001,118.399994,6.06873,-24.0,-23.03125,0.0,-1.8812499,1.0,66.77863,0
260.587,2668.0,-9.704732,0.0,0.0,103.9537,81.950005,99.149155,97.469955,99.41811,1.0456213,45.5,0.0,0.0,32.458225,32.767487,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.886284,109.886284,4.998932,6.893431,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.375,12.359375,13.46875,219.19998,189.95001,118.399994,6.06873,-24.0,-23.03125,0.0,-2.0125,1.0,66.65436,0
260.621,2661.0,-9.714387,0.0,0.0,103.9537,81.950005,99.14917,97.50903,99.41811,1.0456213,45.5,0.0,0.0,32.405132,32.6843,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,109.97119,109.97119,4.998932,6.9093513,0.0,0.0,38.92517,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.375,12.359375,13.71875,219.19998,189.95001,118.399994,6.06873,-23.875,-23.0,0.0,-2.0125,1.0,66.492805,0
260.653,2655.0,-9.722091,0.0,0.0,103.9537,81.950005,99.10678,98.17994,99.41811,1.0456213,45.5,0.0,0.0,32.496437,32.670578,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,110.225914,110.225914,4.998932,6.896085,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.75,12.3359375,13.6328125,219.19998,189.95001,116.6,6.06873,-23.875,-23.03125,0.0,-2.0125,1.0,66.30018,0
260.683,2648.0,-9.708844,0.0,0.0,103.9537,81.950005,98.72527,97.955635,99.41811,1.0456213,45.5,0.0,0.0,32.47442,32.62514,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,110.225914,110.225914,4.998932,6.9013915,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.625,-3.75,12.4609375,12.78125,219.19998,189.95001,116.6,6.06873,-23.875,-23.09375,0.0,-2.0125,1.0,66.27533,0
260.721,2641.0,-9.712039,0.0,0.0,103.9537,81.950005,98.13181,97.85546,99.41811,1.0456213,45.5,0.0,0.0,32.59129,32.6281,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,110.31082,110.31082,4.998932,6.9040446,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.25,-3.75,12.6796875,11.7734375,219.19998,189.95001,116.6,6.06873,-24.09375,-23.1875,0.0,-2.0125,1.0,65.977066,0
260.754,2634.0,-9.695084,0.0,0.0,103.9537,81.950005,98.30137,98.36536,99.41811,1.0456213,45.5,0.0,0.0,32.638683,32.628075,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,110.570854,110.570854,4.998932,6.9013915,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.25,-3.75,12.6953125,12.15625,219.19998,189.95001,118.399994,6.06873,-24.09375,-23.1875,0.0,-2.0125,1.0,65.78445,0
260.783,2629.0,-9.688208,0.0,0.0,103.9537,81.950005,98.30137,98.9247,99.41811,1.0456213,45.5,0.0,0.0,32.737133,32.627296,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,110.570854,110.570854,4.998932,6.9093513,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.875,-4.125,12.6953125,12.21875,219.19998,189.95001,118.399994,6.06873,-24.09375,-23.1875,0.0,-2.0125,1.0,65.6726,0
260.817,2623.0,-9.673925,0.0,0.0,103.9537,81.950005,98.72527,98.81479,99.41811,1.0456213,45.5,0.0,0.0,32.643177,32.624634,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,110.62392,110.62392,4.998932,6.9013915,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.25,-4.125,12.5234375,12.703125,219.19998,189.95001,118.399994,6.06873,-23.875,-23.0625,0.0,-1.8812499,1.0,65.49862,0
260.844,2616.0,-9.687555,0.0,0.0,103.9537,81.950005,98.72526,98.404236,99.41811,1.0456213,45.5,0.0,0.0,32.630604,32.696655,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,110.79373,110.79373,4.998932,6.898738,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.25,-3.75,12.5234375,12.765625,219.19998,189.95001,118.399994,6.06873,-23.875,-23.0,0.0,-2.0125,1.0,65.39919,0
260.882,2611.0,-9.689379,0.0,0.0,103.9537,81.950005,98.72527,97.73566,99.41811,1.0456213,45.5,0.0,0.0,32.498005,32.678314,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,110.910484,110.910484,4.998932,6.906698,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,29.25,-3.75,12.5234375,12.8203125,219.19998,189.95001,118.399994,6.06873,-23.875,-22.9375,0.0,-1.8812499,1.0,65.293564,0
260.916,2606.0,-9.708616,0.0,0.0,103.9537,81.950005,98.72527,99.6369,99.41811,1.0456213,45.5,0.0,0.0,32.71327,32.5719,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,110.910484,110.910484,4.998932,6.893431,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-4.5,12.5234375,12.84375,219.19998,189.95001,118.399994,6.06873,-23.875,-23.03125,0.0,-2.0125,1.0,65.218994,0
260.942,2602.0,-9.677387,0.0,0.0,103.9537,81.950005,98.72527,98.45396,99.41811,1.0456213,45.5,0.0,0.0,32.68412,32.73752,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,111.048454,111.048454,4.998932,6.906698,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-3.75,12.5234375,12.9296875,219.19998,189.95001,118.399994,6.06873,-23.875,-22.9375,0.0,-1.8812499,1.0,65.113365,0
260.98,2598.0,-9.681616,0.0,0.0,103.9537,81.950005,98.72526,98.596054,99.41811,1.0456213,45.5,0.0,0.0,32.709133,32.743507,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,111.250114,111.250114,4.998932,6.890778,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-4.125,12.5234375,12.9609375,219.19998,189.95001,118.399994,6.06873,-23.875,-22.96875,0.0,-2.1,1.0,65.02016,0
261.014,2595.0,-9.677987,0.0,0.0,103.9537,81.950005,98.72527,98.10418,99.41811,1.0456213,45.5,0.0,0.0,32.55043,32.654186,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,111.27664,111.27664,4.998932,6.906698,0.0,0.0,38.528442,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.875,-3.75,12.5234375,12.9296875,219.19998,189.95001,118.399994,6.06873,-23.78125,-22.90625,0.0,-2.1,1.0,64.87724,0
261.043,2592.0,-9.701011,0.0,0.0,103.9537,81.950005,98.9372,98.121765,99.41811,1.0456213,45.5,0.0,0.0,32.58331,32.705288,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,111.42523,111.42523,4.998932,6.893431,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.875,-4.125,12.4375,12.9765625,219.19998,189.95001,118.399994,6.06873,-23.78125,-22.875,0.0,-2.31875,1.0,64.79025,0
261.073,2587.0,-9.696241,0.0,0.0,103.9537,81.950005,98.89481,98.17075,99.41811,1.0456213,45.5,0.0,0.0,32.577023,32.714687,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,111.59505,111.59505,4.998932,6.9013915,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.875,-3.75,12.5390625,13.0078125,219.19998,189.95001,116.6,6.06873,-23.78125,-22.84375,0.0,-2.31875,1.0,64.64734,0
261.103,2584.0,-9.697154,0.0,0.0,103.9537,81.950005,98.89483,99.19304,99.41811,1.0456213,45.5,0.0,0.0,32.771534,32.710922,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,111.59505,111.59505,4.998932,6.906698,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-4.125,12.4609375,13.09375,219.19998,189.95001,116.6,6.06873,-23.6875,-22.875,0.0,-2.40625,1.0,64.49821,0
261.141,2576.0,-9.668933,0.0,0.0,103.9537,81.950005,98.89483,99.10434,99.41811,1.0456213,45.5,0.0,0.0,32.783676,32.757076,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,111.61627,111.61627,4.998932,6.9040446,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-4.125,12.4375,13.2890625,219.19998,189.95001,116.6,6.06873,-23.6875,-22.8125,0.0,-2.40625,1.0,64.41743,0
261.173,2573.0,-9.667172,0.0,0.0,103.9537,81.950005,99.10678,99.00967,99.41811,1.0456213,45.5,0.0,0.0,32.620148,32.633068,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,111.76486,111.76486,4.998932,6.9093513,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-4.125,12.4609375,13.3828125,219.19998,189.95001,118.399994,6.06873,-23.6875,-22.75,0.0,-2.4937499,1.0,64.10053,0
261.203,2567.0,-9.690897,0.0,0.0,103.9537,81.950005,99.10678,98.20042,99.41811,1.0456213,45.5,0.0,0.0,32.49286,32.643044,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,111.93468,111.93468,4.998932,6.898738,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.875,-3.75,12.375,13.4765625,219.19998,189.95001,118.399994,6.06873,-23.6875,-22.71875,0.0,-2.4937499,1.0,64.1316,0
261.235,2560.0,-9.709363,0.0,0.0,103.40645,81.950005,99.149155,97.63675,99.41811,1.0401168,45.5,0.0,0.0,32.51044,32.79287,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,111.93468,111.93468,4.998932,6.912005,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.875,-3.75,12.359375,13.578125,219.19998,189.95001,118.399994,6.06873,-23.59375,-22.65625,0.0,-2.4937499,1.0,63.783634,0
261.273,2552.0,-9.706812,0.0,0.0,103.9537,81.950005,98.93721,99.56668,99.41811,1.0456213,45.5,0.0,0.0,32.662994,32.560757,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.13103,112.13103,4.998932,6.9040446,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.125,-4.5,12.4375,13.03125,219.19998,189.95001,118.399994,6.06873,-23.59375,-22.78125,0.0,-2.4937499,1.0,63.727707,0
261.303,2546.0,-9.684681,0.0,0.0,103.75469,81.950005,98.470924,99.45589,99.41811,1.0436196,45.5,0.0,0.0,32.702972,32.542786,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.27962,112.27962,4.998932,6.912005,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,27.75,-4.125,12.7109375,12.2578125,219.19998,189.95001,118.399994,6.06873,-23.78125,-22.84375,0.0,-2.58125,1.0,63.535084,0
261.332,2540.0,-9.678881,0.0,0.0,103.3484,81.950005,98.25898,99.76194,99.41811,1.0395329,45.5,0.0,0.0,32.756557,32.497845,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,112.27962,112.27962,4.998932,6.898738,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,27.375,-4.5,12.625,12.15625,219.19998,189.95001,118.399994,6.06873,-23.6875,-22.90625,0.0,-2.58125,1.0,63.541298,0
261.361,2537.0,-9.671107,0.0,0.0,103.65519,81.950005,98.25898,99.25083,99.41811,1.0426188,45.5,0.0,0.0,32.652225,32.47596,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,112.364525,112.364525,4.998932,6.9093513,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,27.75,-4.125,12.7109375,12.234375,219.19998,189.95001,118.399994,6.06873,-23.78125,-22.875,0.0,-2.58125,1.0,63.4046,0
261.399,2531.0,-9.686242,0.0,0.0,103.60544,81.950005,98.25898,98.07543,99.41811,1.0421183,45.5,0.0,0.0,32.446426,32.46805,1.0,3.256836,1.0,1.9999695,0.0,65.09804,0.0,0.0,112.61925,112.61925,4.998932,6.893431,0.0,0.0,38.131714,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-3.75,12.7109375,12.234375,219.19998,189.95001,118.399994,6.06873,-23.6875,-22.78125,0.0,-2.8,1.0,63.27411,0
261.436,2528.0,-9.7161,0.0,0.0,103.505936,81.950005,98.470924,97.91586,99.41811,1.0411174,45.5,0.0,0.0,32.403645,32.51767,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.61925,112.61925,4.998932,6.9040446,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-3.75,12.625,12.2734375,219.19998,189.95001,118.399994,6.06873,-23.59375,-22.75,0.0,-2.8875,1.0,63.180904,0
261.463,2523.0,-9.722306,0.0,0.0,103.8459,81.950005,98.428535,97.70238,99.41811,1.0445371,45.5,0.0,0.0,32.29204,32.402298,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.61925,112.61925,4.998932,6.890778,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-3.75,12.6640625,12.3671875,219.19998,189.95001,118.399994,6.06873,-23.59375,-22.6875,0.0,-3.01875,1.0,63.013134,0
261.491,2520.0,-9.738497,0.0,0.0,103.3484,81.950005,98.42855,97.5858,99.41811,1.0395329,45.5,0.0,0.0,32.286476,32.45086,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.87397,112.87397,4.998932,6.9040446,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.125,-3.75,12.640625,12.453125,219.19998,189.95001,118.399994,6.06873,-23.59375,-22.6875,0.0,-3.01875,1.0,62.932354,0
261.529,2515.0,-9.739305,0.0,0.0,103.804436,81.950005,98.38616,97.87457,99.41811,1.04412,45.5,0.0,0.0,32.322193,32.407578,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.96418,112.96418,4.998932,6.893431,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-3.75,12.6640625,12.53125,219.19998,189.95001,118.399994,6.06873,-23.59375,-22.6875,0.0,-3.1062498,1.0,62.864002,0
261.563,2511.0,-9.734122,0.0,0.0,103.456184,81.950005,98.38616,98.77134,99.41811,1.0406171,45.5,0.0,0.0,32.538586,32.467613,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.96418,112.96418,4.998932,6.898738,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.125,-4.125,12.5625,12.6171875,219.19998,189.95001,118.399994,6.06873,-23.59375,-22.6875,0.0,-3.01875,1.0,62.808083,0
261.593,2507.0,-9.70273,0.0,0.0,103.456184,81.950005,98.64049,97.763565,99.41811,1.0406171,45.5,0.0,0.0,32.37698,32.51941,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,112.96418,112.96418,4.998932,6.8854713,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-3.75,12.5625,12.6796875,219.19998,189.95001,118.399994,6.06873,-23.5,-22.59375,0.0,-3.1062498,1.0,62.609245,0
261.622,2505.0,-9.726175,0.0,0.0,103.61372,81.950005,98.64049,98.2011,99.41811,1.0422016,45.5,0.0,0.0,32.453587,32.522274,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,113.24013,113.24013,4.998932,6.893431,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.125,-3.75,12.5625,12.7734375,219.19998,189.95001,118.399994,6.06873,-23.5,-22.59375,0.0,-3.19375,1.0,62.714874,0
261.66,2500.0,-9.71506,0.0,0.0,103.46448,81.950005,98.89481,98.53908,99.41811,1.0407004,45.5,0.0,0.0,32.36711,32.50498,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,113.30381,113.30381,4.998932,6.8881245,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.125,-3.75,12.4609375,13.0859375,219.19998,189.95001,118.399994,6.06873,-23.375,-22.53125,0.0,-3.28125,1.0,62.447685,0
261.693,2498.0,-9.727607,0.0,0.0,103.3484,81.950005,98.89481,98.55404,99.41811,1.0395329,45.5,0.0,0.0,32.456005,32.53202,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,113.38872,113.38872,4.998932,6.8854713,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.5,-3.75,12.4609375,13.1875,219.19998,189.95001,118.399994,6.06873,-23.375,-22.5,0.0,-3.28125,1.0,62.37312,0
261.722,2494.0,-9.71471,0.0,0.0,103.41473,81.950005,98.89483,99.51815,99.41811,1.0402,45.5,0.0,0.0,32.59751,32.45806,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,113.48424,113.48424,4.998932,6.890778,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,27.375,-4.5,12.4609375,13.0546875,219.19998,189.95001,118.399994,6.06873,-23.5,-22.5625,0.0,-3.28125,1.0,62.3172,0
261.76,2489.0,-9.6941805,0.0,0.0,103.3484,81.950005,97.919876,98.52809,99.41811,1.0395329,45.5,0.0,0.0,32.41235,32.317722,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,113.64344,113.64344,4.998932,6.8828177,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,28.125,-4.125,12.640625,11.828125,219.19998,189.95001,118.399994,6.06873,-23.5,-22.65625,0.0,-3.28125,1.0,62.242634,0
261.793,2487.0,-9.721044,0.0,0.0,103.3484,81.950005,98.174194,99.64554,99.41811,1.0395329,45.5,0.0,0.0,32.622116,32.383163,1.0,3.256836,1.0,1.9999695,0.0,64.31373,0.0,0.0,113.64344,113.64344,4.998932,6.896085,0.0,0.0,37.73346,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,27.75,-4.5,12.7421875,12.1328125,219.19998,189.95001,118.399994,6.06873,-23.5,-22.625,0.0,-3.28125,1.0,62.149426,0
