Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.27:2024_1_1:5G0259L_29.33_NEW2867_V1.bin]
178.238,0.5385202,3.19943,11.900683,11.972461,1.4662153,1.9633995,102.03086,71.14993,13.5707035,27.19412,0.0,135.63,0.0,0.0,5.109,378.06787,284.15115,9.0,184.55005,2.0,0.0,7020.0,405.375,209.25,30.980392,-5.90625,1.416565,533.5328,2863.4204,2900.8264,89.47467,89.89799,1609.087,1862.526,0.3359375,-4.9291215,3.0,65.6189,93.620834,4.1249948,11.249986,7.124991,5.224,5.064,12.265625,1.999939,0.0,0.8095703,0.8144531,50.923157,0.0,289.79678,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.98584,99.90234,0.0,295.3688,295.00397,625.125,649.875,-5.037047,497.03125,0.0,519.875,79.82713,206.03027,0.0,107.559616,726.65625,3.5888672,-0.1739502,62.335205,63.450623,2.307129,107.391846,107.67146,104.073715,104.51489,0.0,0.0,0.0,0.0,1.3659668,1.439209,1.1694336,1.5649414,3.4179688,3.6523438,3.2226562,3.7890625,1.3418579,1.401825,1.2805176,1.524353,-33.007812,38.897705,-1.7150879,0
178.27,0.51081616,3.1922722,11.915039,11.972461,1.46001,1.971496,102.03078,71.14993,13.577618,27.24053,0.0,135.63,0.0,0.0,5.14,381.05206,285.3333,9.0,184.55005,2.0,0.0,6972.0,402.375,208.875,30.980392,-5.8671875,1.4177856,533.99713,2864.4978,2900.8264,89.3977,89.89799,1619.1006,1798.8682,0.3359375,-5.037047,3.0,66.86859,93.80376,4.1249948,10.874986,7.124991,5.384,5.236,12.125,1.999939,0.0,0.8105469,0.8144531,50.23346,0.0,289.10065,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.98724,99.90234,0.0,293.84314,295.00397,628.125,649.875,-5.123388,492.3125,0.0,520.0,79.82713,205.58472,0.0,107.49748,722.96875,3.5705566,0.16784668,62.335205,63.768005,2.3095703,107.42913,107.391846,104.46518,105.005775,0.0,0.0,0.0,0.0,1.427002,1.6784668,1.0461426,1.2194824,3.4375,3.6328125,3.125,3.671875,1.349411,1.3911438,1.2393188,1.4719391,-26.33667,38.934326,-2.7038574,0
178.3,0.48865294,3.208159,11.943749,11.972461,1.4750316,1.971496,102.0307,71.14993,13.576598,27.139547,0.0,135.63,0.0,0.0,5.18,379.4618,286.09875,9.0,184.55005,2.0,0.0,7002.0,402.75,208.875,30.980392,-5.7109375,1.4177856,533.99713,2880.507,2900.8264,89.6286,89.89799,1619.1006,1790.0468,0.3203125,-5.123388,3.0,66.22925,93.96838,4.1249948,10.874986,7.124991,5.4,5.192,12.140625,1.999939,0.0,0.8125,0.8144531,50.146484,0.0,292.03323,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.98853,99.90234,0.0,297.35052,295.00397,628.875,649.875,-5.1924605,491.375,0.0,520.0,79.82713,206.5979,0.0,107.37942,711.46875,3.5583496,-2.468872,62.335205,61.11908,2.3046875,107.472626,107.224075,104.7013,105.21083,0.0,0.0,0.0,0.0,1.8078613,1.2402344,0.99609375,1.5661621,3.3984375,3.6523438,3.1054688,3.59375,1.3336945,1.4038849,1.230545,1.4348602,-37.826538,38.952637,-0.07324219,0
178.338,0.5109224,3.2145138,11.958105,11.972461,1.4701504,1.971496,102.03063,71.14993,13.5700245,27.565008,0.0,135.63,0.0,0.0,5.21,382.75958,287.34872,9.0,184.55005,2.0,0.0,7059.0,403.125,208.875,30.980392,-5.4296875,1.4177856,533.99713,2836.0198,2900.8264,89.705574,89.89799,1619.1006,1781.9404,0.328125,-5.1924605,3.0,68.03589,94.11655,4.1249948,10.874986,7.124991,5.212,4.896,12.1015625,1.999939,0.0,0.81347656,0.8144531,49.98932,0.0,291.01407,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.98969,99.90234,0.0,296.74524,295.00397,623.25,649.875,-5.0914683,492.25,0.0,520.0,79.82713,206.427,0.0,107.44156,719.59375,3.552246,-0.87890625,62.335205,62.70294,2.3095703,107.42913,107.391846,104.943634,105.40345,0.0,0.0,0.0,0.0,1.5527344,1.5087891,1.4001465,1.652832,3.59375,3.59375,3.1835938,3.75,1.4186096,1.3807678,1.2600708,1.507721,-34.58557,38.92212,-1.8005371,0
178.369,0.56873786,3.1608057,11.958105,11.972461,1.4685771,1.971496,102.03057,71.14993,13.553704,27.417158,0.0,135.63,0.0,0.0,5.24,385.7507,287.25583,9.0,184.55005,2.0,0.0,7070.0,402.0,208.875,30.980392,-5.3671875,1.4189453,534.4366,2900.9036,2900.8264,89.59012,89.89799,1630.5447,1821.518,0.328125,-5.0914683,3.0,65.99579,94.24989,4.1249948,10.874986,7.124991,5.26,5.204,12.0234375,1.999939,0.0,0.81347656,0.8144531,50.376892,0.0,291.24158,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99072,99.90234,0.0,296.43845,295.00397,624.75,649.875,-5.166925,493.8125,0.0,520.0,79.82713,206.32324,0.0,108.10642,733.40625,3.5491943,-0.33569336,62.335205,63.243103,2.3046875,108.0505,108.13128,105.27918,105.76385,0.0,0.0,0.0,0.0,1.5234375,1.394043,1.5991211,1.394043,3.59375,3.6328125,3.2421875,3.75,1.4154053,1.3965607,1.2918091,1.5065002,-35.861206,38.952637,-1.9287109,0
178.4,0.5749903,3.0455723,11.900683,11.972461,1.4733748,1.971496,102.03052,71.14993,13.553999,27.450174,0.0,135.63,0.0,0.0,5.281,382.01974,284.03488,9.0,184.55005,2.0,0.0,7097.0,396.0,208.875,30.980392,-5.234375,1.4189453,534.4366,2920.0684,2900.8264,89.66708,89.89799,1630.5447,1799.1066,0.34375,-5.166925,3.0,65.800476,94.36991,4.1249948,10.874986,7.124991,5.428,4.956,11.921875,1.999939,0.0,0.8095703,0.8144531,50.175476,0.0,291.56082,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99164,99.90234,0.0,296.8945,295.00397,627.0,649.875,-5.22729,493.0625,0.0,520.0,79.82713,206.45752,0.0,108.64702,731.5,3.5583496,0.04272461,62.335205,63.630676,2.307129,108.5476,108.678085,105.42831,105.81977,0.0,0.0,0.0,0.0,1.328125,1.1901855,1.2683105,2.2131348,3.59375,3.6523438,3.203125,3.8476562,1.4164734,1.3996887,1.2742615,1.546936,-36.87439,38.867188,-2.0263672,0
178.438,0.5599922,2.999479,11.871972,11.972461,1.4664458,1.971496,102.030464,71.14993,13.560064,27.496498,0.0,135.63,0.0,0.0,5.309,375.3501,278.01425,9.0,184.55005,2.0,0.0,7083.0,402.75,208.875,30.980392,-5.125,1.4189453,534.4366,2941.2344,2900.8264,89.51315,89.89799,1630.5447,1844.4061,0.328125,-5.22729,3.0,62.799072,94.47792,4.1249948,10.874986,7.124991,5.288,5.208,11.859375,1.999939,0.0,0.8076172,0.8144531,50.645447,0.0,290.2081,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99246,99.90234,0.0,295.82483,295.00397,627.75,649.875,-5.2755823,491.15625,0.0,520.0,79.82713,206.15234,0.0,108.945274,737.96875,3.5308838,-0.6439209,62.335205,62.916565,2.3144531,108.839645,108.97013,105.64579,105.96269,0.0,0.0,0.0,0.0,1.5576172,1.2182617,1.2866211,1.105957,3.5351562,3.6523438,3.2226562,3.8867188,1.3891602,1.4002228,1.2813568,1.5644073,-29.65393,38.806152,-0.98876953,0
178.47,0.50799376,3.0372918,11.871972,11.972461,1.4650414,1.966367,102.03125,71.14993,13.558451,27.300135,0.0,135.63,0.0,0.0,5.34,375.07492,278.35953,9.0,184.55005,2.0,0.0,7085.0,403.875,208.875,30.980392,-5.375,1.4199829,534.8263,2892.9758,2900.8264,89.59012,89.89799,1643.8961,1814.8423,0.3359375,-5.2755823,3.0,65.35797,94.575134,4.1249948,10.874986,7.124991,5.18,5.048,11.7578125,1.999939,0.0,0.8076172,0.8144531,50.41809,0.0,290.54993,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99323,99.90234,0.0,295.9824,295.00397,624.0,649.875,-5.314216,491.65625,0.0,520.0,79.82713,206.65894,0.0,108.671875,729.71875,3.5339355,-2.005005,62.335205,61.558533,2.3095703,108.80236,109.06334,105.869484,106.3293,0.0,0.0,0.0,0.0,1.5588379,1.1962891,1.3024902,1.3623047,3.671875,3.5351562,3.2226562,3.7695312,1.4470673,1.3549805,1.2797546,1.5125275,-35.516357,38.812256,-1.4831543,0
178.501,0.42639503,3.0899167,11.886328,11.972461,1.4738847,1.966367,102.03196,71.14993,13.557322,27.349623,0.0,135.63,0.0,0.0,5.381,380.40677,282.23682,9.0,184.55005,2.0,0.0,7115.0,401.625,208.875,30.980392,-5.3671875,1.4199829,534.8263,2910.2166,2900.8264,89.66708,89.89799,1643.8961,1870.1554,0.34375,-5.314216,3.0,66.5802,94.66263,4.1249948,10.874986,7.124991,5.316,5.044,11.6875,1.999939,0.0,0.80859375,0.8144531,50.942993,0.0,292.27972,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.9939,99.90234,0.0,297.5081,295.00397,628.125,649.875,-5.345123,487.71875,0.0,520.0,79.82713,206.01196,0.0,108.90178,739.875,3.527832,-0.0793457,62.335205,63.47809,2.3046875,108.839645,108.89557,106.124245,106.56542,0.0,0.0,0.0,0.0,1.7810059,1.809082,1.1279297,1.5551758,3.7890625,3.7890625,3.2617188,3.7890625,1.5011597,1.4577484,1.300354,1.517868,-37.643433,38.81836,-2.0324707,0
178.529,0.36111605,3.0922167,11.886328,11.972461,1.4622985,1.966367,102.03259,71.14993,13.550672,27.600485,0.0,135.63,0.0,0.0,5.41,385.38553,284.72513,9.0,184.55005,2.0,0.0,7110.0,402.0,208.875,30.980392,-5.3671875,1.4198608,534.77655,2977.332,2900.8264,89.6286,89.89799,1643.8961,1848.2208,0.3359375,-5.345123,3.0,61.953735,94.74137,4.1249948,10.874986,7.124991,5.252,5.064,11.625,1.999939,0.0,0.80859375,0.8144531,50.708008,0.0,290.53113,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.9945,99.90234,0.0,295.67563,295.00397,625.875,649.875,-5.3698483,491.21875,0.0,520.0,79.82713,206.6101,0.0,109.026054,740.0,3.5064697,-3.2104492,62.335205,60.325623,2.3144531,108.93285,109.019844,106.41008,106.84504,0.0,0.0,0.0,0.0,1.3964844,1.3928223,1.385498,1.9165039,3.7695312,3.75,3.359375,3.90625,1.4874268,1.4407349,1.3343048,1.5719604,-35.687256,38.81836,0.8544922,0
178.567,0.28889284,3.055637,11.857616,11.972461,1.4617862,1.9451298,102.03233,71.14993,13.563595,27.34684,0.0,135.63,0.0,0.0,5.441,384.0032,283.90335,9.0,184.55005,2.0,0.0,7170.0,401.625,208.875,30.980392,-5.484375,1.4210815,535.2326,2881.8154,2900.8264,89.89799,89.89799,1652.956,1826.0479,0.328125,-5.3698483,3.0,64.82544,94.81224,4.1249948,10.874986,7.124991,5.2,5.088,11.421875,1.999939,0.0,0.8066406,0.8144531,50.4364,0.0,290.4307,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99506,99.90234,0.0,296.2892,295.00397,624.375,649.875,-5.545879,495.90625,0.0,520.0,79.82713,206.25,0.0,109.4548,741.5,3.4484863,-1.6571045,62.335205,61.820984,2.2998047,109.39888,109.57286,106.52814,107.01281,0.0,0.0,0.0,0.0,1.0424805,1.5979004,1.262207,1.4221191,3.7109375,3.7890625,3.3203125,4.0039062,1.46492,1.4562225,1.3214111,1.6304779,-23.248291,38.897705,-0.72021484,0
178.6,0.17111427,2.9660048,11.886328,11.972461,1.4547555,1.7942653,102.0321,71.14993,13.572641,27.332304,0.0,135.63,0.0,0.0,5.469,383.61633,281.24396,9.0,184.55005,2.0,96.02966,7163.0,396.375,208.875,30.980392,-5.390625,1.4210815,535.2326,2962.4004,2900.8264,89.89799,89.89799,1652.956,1914.978,0.328125,-5.545879,3.0,61.14807,94.87602,4.1249948,10.874986,7.124991,5.352,4.96,11.2734375,1.999939,0.0,0.80859375,0.8144531,51.315308,0.0,289.0528,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99554,45.117188,0.0,294.45673,295.00397,626.625,649.875,-5.686703,491.125,0.0,184.84375,79.82713,205.719,0.0,109.97054,754.46875,3.3996582,-0.012207031,62.335205,63.417053,2.2949219,109.86491,109.9954,106.77048,107.01281,0.0,0.0,0.0,0.0,1.1535645,1.6870117,1.2768555,2.022705,3.4960938,3.8671875,3.4179688,4.0039062,1.3798523,1.4857483,1.3603973,1.6150665,-21.853638,39.141846,-2.557373,0
178.63,0.036891416,2.892652,11.843262,11.972461,1.3894854,1.6511157,102.03189,71.14993,13.555536,27.132433,0.0,135.63,0.0,0.0,5.509,377.04785,276.6985,9.0,184.55005,2.0,99.96643,7164.0,400.125,208.125,30.980392,-5.3515625,1.4210815,535.2326,2928.8425,2900.8264,89.97496,89.89799,1652.956,1760.9596,0.3046875,-5.686703,3.0,60.40802,94.933426,4.1249948,10.124987,7.124991,5.276,5.076,11.171875,1.999939,0.0,0.80566406,0.8144531,49.68109,0.0,276.75235,328.20667,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.996,0.0,0.0,280.4188,295.00397,627.0,649.875,-5.7993627,472.34375,0.0,-74.28125,79.82713,204.46777,0.0,109.79656,745.4375,3.40271,0.34179688,62.335205,63.77411,2.2998047,110.0886,110.39929,107.01281,107.391846,0.0,0.0,0.0,0.0,1.0791016,1.7504883,1.1242676,1.907959,3.4570312,4.0039062,3.3789062,4.0039062,1.3581848,1.5563965,1.3425446,1.6963959,-36.743164,39.300537,-2.6184082,0
178.661,-0.07048686,2.919561,11.843262,11.972461,1.2435158,1.5289066,102.0317,71.14993,13.561141,25.347948,0.0,135.63,0.0,0.0,5.54,374.10474,274.50037,9.0,184.55005,0.0,99.998474,7117.0,406.125,209.25,30.980392,-5.484375,1.4219971,535.5726,3053.9917,2900.8264,90.12889,89.89799,1652.7177,1647.9492,0.2890625,-5.7993627,3.0,53.59955,95.12008,4.1249948,11.249986,7.4999905,4.748,4.224,11.2578125,1.8465576,0.0,0.80566406,0.8144531,48.417664,0.0,248.54198,304.74808,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.9964,0.0,0.0,253.41255,295.00397,608.625,649.875,-5.88949,402.71875,0.0,-74.375,79.82713,188.32397,0.0,109.73442,553.96875,3.8574219,25.576782,62.335205,89.463806,2.3144531,109.91462,109.48587,107.056305,107.26136,0.0,0.0,0.0,0.0,1.3867188,1.7199707,1.361084,1.2854004,3.4765625,3.9648438,3.3203125,4.0039062,1.3658142,1.5310669,1.3211823,1.6395569,-47.738647,38.946533,-16.448975,0
178.699,-0.11638948,2.9490745,11.900683,11.972461,1.155702,0.0958428,102.03153,71.14993,13.424439,21.255295,0.0,135.63,0.0,0.0,5.57,377.16617,278.5743,9.0,184.55005,0.0,99.998474,7138.0,408.375,198.0,30.980392,-5.7578125,0.50860596,255.60985,3194.1494,2900.8264,91.2834,89.89799,1652.7177,0.0,0.265625,-5.88949,0.0,0.0,95.28807,3.7499952,0.0,8.2499895,4.468,0.0,12.0859375,1.999939,0.0,0.8095703,0.8144531,29.345703,0.0,235.89537,33.396156,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99677,0.0,1.0,239.51558,102.030014,600.375,649.875,-4.711592,-73.0,0.0,-74.375,79.82713,180.9082,0.0,109.709564,945.875,3.90625,-23.434448,0.33569336,0.0,2.5439453,109.86491,109.48587,107.304855,107.63418,0.0,0.0,0.0,0.0,1.4733887,1.1169434,1.9421387,1.439209,3.4765625,3.8671875,3.3984375,4.0039062,1.3708496,1.4905548,1.3513947,1.6427612,50.393677,31.958008,28.03955,0
178.729,-0.15311159,2.9046297,13.321875,11.972461,1.1007541,0.0958428,102.03138,71.14993,13.68617,19.420586,0.0,135.63,0.0,0.0,5.601,0.0,0.0,0.0,184.55005,0.0,99.998474,6806.0,0.0,198.0,30.980392,-10.0,0.18377686,220.56891,3205.3098,2900.8264,94.20817,89.89799,1652.7177,0.0,0.0,-4.711592,0.0,0.0,95.43926,3.7499952,0.0,8.624989,0.0,0.0,13.7578125,1.999939,0.0,0.90625,0.8144531,26.42212,0.0,226.67444,33.76101,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.9971,0.0,1.0,234.17569,102.030014,720.0,649.875,-3.7692738,-73.0,0.0,-74.375,58.819996,168.20679,0.0,110.27502,864.375,2.9907227,-23.434448,0.33569336,0.0,2.2167969,109.958115,109.790344,107.50991,107.96351,0.0,0.0,0.0,0.0,1.0021973,0.8972168,1.0119629,1.1218262,3.3398438,3.6328125,3.4375,3.8867188,1.3143921,1.3950348,1.3737488,1.5644836,14.694214,39.611816,20.385742,0
178.763,-0.18248928,2.661852,18.805664,11.972461,0.83691823,0.0958428,102.03124,71.14993,14.115475,18.08286,0.0,135.63,0.0,0.0,5.64,0.0,0.0,0.0,184.55005,0.0,99.998474,6716.0,0.0,198.0,30.980392,-11.09375,0.16235352,212.79953,3213.1604,2900.8264,97.01748,89.89799,1569.9863,0.0,0.0,-3.7692738,0.0,0.0,95.44034,2.9999962,0.0,9.749988,0.0,0.0,15.125,1.999939,0.0,1.2792969,0.8144531,26.42212,0.0,174.5272,33.723827,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99738,0.0,1.0,225.85907,102.030014,720.0,649.875,-3.015419,-67.28125,0.0,-72.0,25.208569,154.60205,0.0,107.6901,755.40625,2.0751953,-23.434448,0.33569336,0.0,1.7504883,107.59068,107.721176,107.50991,107.79574,0.0,0.0,0.0,0.0,0.7824707,0.8569336,1.0961914,1.1315918,3.1835938,3.3007812,3.2421875,3.59375,1.2484741,1.2734985,1.2857819,1.4362335,-7.0281982,55.578613,6.3171387,0
178.8,-0.22599143,1.8897408,23.370703,13.795605,0.34527636,0.09584279,102.03112,71.14993,14.697238,10.517515,0.0,135.63,0.0,0.0,5.669,0.0,0.0,0.0,184.55005,0.0,99.998474,6630.0,0.0,197.25,30.980392,-12.59375,0.118652344,154.9231,3220.1646,2900.8264,99.98073,89.89799,1569.9863,0.0,0.0,-3.015419,0.0,0.0,95.44131,0.0,-0.74999905,21.374973,0.0,0.0,15.546875,1.2033081,0.0,1.5898438,0.93847656,26.2146,0.0,80.0011,32.49993,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99765,0.0,1.0,205.64375,102.030014,720.0,649.875,-2.4123352,-40.0,0.0,-42.375,11.203809,136.4563,0.0,108.33012,361.0,0.8544922,-23.434448,0.33569336,0.0,1.5136719,108.261765,108.342545,107.304855,107.59068,0.0,0.0,0.0,0.0,0.88378906,0.8288574,0.99731445,1.1962891,2.6171875,2.8125,2.9101562,3.1640625,1.1032104,1.1891937,1.2413025,1.3289642,3.527832,62.786865,6.70166,0
178.829,-0.22079316,1.0558963,25.56709,14.7,0.20213717,0.09355375,102.031006,71.14993,15.163067,-3.196033,0.0,135.63,0.0,0.0,5.703,0.0,0.0,0.0,184.55005,0.0,99.998474,6570.0,0.0,201.375,30.980392,-12.7421875,0.09631348,127.228645,3225.0903,2900.8264,101.904915,89.89799,1569.9863,0.0,0.0,-2.4123352,0.0,0.0,95.44218,0.0,-0.37499952,28.499964,0.0,0.0,15.1796875,0.3010254,0.0,1.7392578,1.0,26.2146,0.0,67.294136,40.109,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.9979,0.0,1.0,195.47806,102.030014,720.0,649.875,-1.9298681,-40.9375,0.0,-42.375,8.869681,126.71509,0.0,108.839645,90.3125,0.0,-23.434448,0.33569336,0.0,1.4208984,107.88273,107.79574,107.224075,107.42913,0.0,0.0,0.0,0.0,0.80322266,0.5969238,1.0583496,0.6726074,2.5,2.5585938,2.890625,3.0273438,1.0511017,1.0758972,1.2311554,1.2678528,10.314941,67.58423,7.598877,0
178.862,-0.19663453,0.1786085,28.538671,14.7,0.16252105,0.093426585,102.03091,71.14993,15.4774275,-5.0395064,0.0,135.63,0.0,0.0,5.74,0.0,0.0,0.0,184.55005,0.0,99.998474,6488.0,0.0,202.5,30.980392,-12.421875,0.0914917,118.94519,3230.0933,2900.8264,103.559715,89.89799,1491.5466,0.0,0.0,-1.9298681,0.0,0.0,95.30796,0.0,4.4999943,33.749958,0.0,0.0,15.203125,0.10736084,0.0,1.9414062,1.0,26.2146,0.0,58.6409,41.1749,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99811,0.0,1.0,185.10509,102.030014,720.0,649.875,-1.5438945,-42.78125,0.0,-44.28125,7.936031,120.147705,0.0,107.78953,32.21875,0.0,-23.434448,0.33569336,0.0,1.1816406,107.79574,107.721176,107.224075,107.553406,0.0,0.0,0.0,0.0,0.5053711,0.7775879,1.0974121,0.75439453,2.2851562,2.3828125,2.9296875,2.734375,0.95588684,0.9918213,1.2426758,1.1386871,4.501343,74.37744,6.500244,0
178.9,-0.15730762,-0.3785566,29.39955,14.7,0.12903632,0.09351136,102.030815,71.14993,15.597871,-6.294879,0.0,135.63,0.0,0.0,5.769,0.0,0.0,0.0,184.55005,0.0,99.998474,6402.0,0.0,205.5,30.980392,-17.203125,0.08856201,114.699814,3235.0193,2900.8264,105.44542,89.89799,1491.5466,0.0,0.0,-1.5438945,0.0,0.0,95.187164,0.0,4.874994,37.87495,0.0,0.0,20.734375,0.081726074,0.0,1.9999695,1.0,26.008606,0.0,49.961437,41.207798,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99829,0.0,1.0,173.86147,102.030014,720.0,649.875,-1.2351156,-43.34375,0.0,-44.78125,7.936031,111.31592,0.0,107.67146,24.53125,0.0,-23.434448,0.33569336,0.0,1.0498047,107.79574,107.472626,106.93825,107.224075,0.0,0.0,0.0,0.0,0.6750488,1.262207,1.8164062,1.0205078,2.265625,2.4804688,3.0078125,2.5976562,0.94177246,1.0363007,1.2783813,1.0733032,13.909912,80.68848,7.7819824,0
178.929,-0.1258461,-0.7139226,29.39955,14.7,0.11629281,0.09355375,102.03073,71.14993,15.564994,-7.554057,0.0,135.63,0.0,0.0,5.802,0.0,0.0,0.0,184.55005,0.0,99.998474,6344.0,0.0,201.75,30.980392,-24.0,0.08807373,112.27862,3240.022,2900.8264,106.71538,89.89799,1491.5466,0.0,0.0,-1.2351156,0.0,0.0,95.07845,0.0,3.7499952,38.99995,0.0,0.0,29.5,0.07873535,0.0,1.9999695,1.0,26.008606,0.0,49.909943,44.71348,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99847,0.0,1.0,166.04234,102.030014,720.0,649.875,-0.98809254,-43.875,0.0,-45.5,7.936031,105.01709,0.0,106.52193,23.625,0.0,-23.434448,0.33569336,0.0,0.79345703,106.52814,106.56542,106.49085,106.84504,0.0,0.0,0.0,0.0,0.7055664,0.91308594,1.138916,0.8154297,2.2070312,2.421875,3.0859375,2.5,0.9163666,1.0136414,1.3199615,1.0353851,6.1065674,86.95068,7.2143555,0
178.962,-0.10067689,-1.2043191,29.39955,14.7,0.11928502,0.09359615,102.030655,71.14993,15.395495,-7.561517,0.0,135.63,0.0,0.0,5.84,0.0,0.0,0.0,184.55005,0.0,99.998474,6280.0,0.0,201.75,30.980392,-24.304688,0.08807373,111.83916,3244.948,2900.8264,107.79292,89.89799,1416.9216,0.0,0.0,-0.98809254,0.0,0.0,94.7106,0.0,4.1249948,38.62495,0.0,0.0,29.78125,0.077697754,0.0,1.9999695,1.0,26.008606,0.0,50.43731,44.303497,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99863,0.0,1.0,160.01425,102.030014,720.0,649.875,-0.79047406,-43.21875,0.0,-44.875,8.402857,98.950195,0.0,106.98795,23.3125,0.0,-23.434448,0.33569336,0.0,0.5761719,107.056305,106.84504,106.043465,106.52814,0.0,0.0,0.0,0.0,0.9326172,1.0180664,1.6235352,0.94970703,2.2070312,2.4023438,3.2617188,2.5,0.9184265,1.003418,1.3947296,1.0307312,-1.2084961,93.2251,3.5705566,0
179.0,-0.060541514,-1.8692276,29.39955,14.7,0.12284325,0.09363854,102.03059,71.14993,15.042472,-7.484998,0.0,135.63,0.0,0.0,5.869,0.0,0.0,0.0,184.55005,0.0,99.998474,6198.0,0.0,202.125,30.980392,-24.265625,0.08929443,112.129364,3247.8728,2900.8264,109.10137,89.89799,1416.9216,0.0,0.0,-0.79047406,0.0,0.0,94.37954,0.0,4.4999943,38.24995,0.0,0.0,29.914062,0.07373047,0.0,1.9999695,1.0,25.802612,0.0,50.64645,43.83826,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,211.99875,0.0,1.0,152.86674,102.030014,720.0,649.875,-0.63237923,-42.5,0.0,-44.0,8.402857,92.69409,0.0,106.52193,22.125,0.0,-23.57483,0.33569336,0.0,0.4272461,106.3293,106.6462,105.21083,106.00619,0.0,0.0,0.0,0.0,0.657959,0.9667969,1.3781738,0.88500977,2.1484375,2.421875,3.28125,2.4609375,0.88539124,1.015625,1.410675,1.0198975,2.722168,96.850586,-0.05493164,0
