﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
531.171,11.58,0,2.4,-0.1,-2.2,0.3,1396,12,5,54,234.28,235.2,21.8,21.8,32.4,2162.2,2.23,4613,94,0.01,20.1,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.8,1.07,34.5,41.72,0,0,0.29,0,0,-1.31,0
531.261,11.58,0,2.3,-0.2,-2.1,0.3,1396,12,5,54,234.28,235.2,21,21.8,32.2,2166,2.2,4604,94,0.01,20.1,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.7,1.07,34.5,41.55,0,0,0.29,0,0,-1.28,0
531.351,11.58,0,2.3,-0.2,-2.1,0.3,1395,12,5,54,234.28,235.2,21,21.7,32.1,2171.2,2.17,4591,94,0.01,20.2,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.7,1.07,34.4,41.38,0,0,0.29,0,0,-1.24,0
531.441,11.58,0,2.3,-0.2,-2,0.3,1395,12,5,54,234.28,235.2,21.8,21.6,32.2,2175,2.23,4584,94,0.01,20.3,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.6,1.07,34.2,41.2,0,0,0.3,0,0,-1.2,0
531.531,11.58,0,2.2,-0.2,-2,0.3,1395,12,5,54,234.28,235.2,21,21.6,32,2177.6,2.17,4574,94,0.01,20.2,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.6,1.07,34,41.01,0,0,0.3,0,0,-1.17,0
531.621,11.58,0,2.2,-0.2,-2,0.3,1395,12,5,54,234.28,235.2,21,21.5,32,2181.4,2.2,4566,94,0.01,20.3,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.6,1.07,33.9,40.85,0,0,0.3,0,0,-1.14,0
531.711,11.58,0,2.1,-0.2,-1.9,0.3,1395,12,5,54,234.28,235.2,21,21.5,31.7,2185.7,2.11,4556,94,0.01,20.3,-2,-2.5,-2,-2,-2,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.5,1.07,33.6,40.64,0,0,0.29,0,0,-1.11,0
531.801,11.58,0,2.1,-0.2,-1.9,0.3,1393,12,5,54,234.28,235.2,21,21.4,31.4,2189.2,2.23,4550,93,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.5,1.07,33.5,40.47,0,0,0.3,0,0,-1.09,0
531.891,11.58,0,2.1,-0.2,-1.8,0.3,1393,12,5,54,234.28,235.2,21,21.4,31.5,2193,2.23,4542,93,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.5,1.07,33.5,40.32,0,0,0.3,0,0,-1.07,0
531.981,11.58,0,2.1,-0.2,-1.8,0.3,1393,12,5,54,234.28,235.2,21,21.3,31.3,2195.9,2.23,4532,93,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.4,1.07,33.3,40.14,0,0,0.31,0,0,-1.05,0
532.071,11.58,0,2.1,-0.2,-1.8,0.3,1393,12,5,54,234.28,235.2,21,21.3,31.2,2199.6,2.4,4526,93,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.4,1.07,33.1,39.96,0,0,0.31,0,0,-1.02,0
532.161,11.58,0,2,-0.1,-1.8,0.3,1391,12,5,54,234.28,235.2,21,21.2,31,2202.8,2.17,4511,93,0.01,20.3,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.2,1.07,32.9,39.75,0,0,0.3,0,0,-1,0
532.251,11.58,0,2,-0.2,-1.7,0.3,1391,12,5,54,234.28,235.2,21,21.2,30.8,2205.4,2.38,4511,93,0.01,20.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.2,1.07,32.8,39.6,0,0,0.3,0,0,-0.98,0
532.341,11.58,0,2,-0.2,-1.7,0.3,1391,12,5,52,234.28,235.2,21,21.1,30.8,2208.9,2.14,4502,93,0.01,20.2,-2,-2,-2,-2,-2,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.2,1.07,32.8,39.44,0,0,0.3,0,0,-0.97,0
532.431,11.58,0,1.9,-0.2,-1.7,0.3,1391,12,5,52,234.28,235.2,21,21,30.6,2212.4,2.14,4488,92,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.1,1.07,32.6,39.25,0,0,0.31,0,0,-0.95,0
532.521,11.58,0,1.9,-0.2,-1.7,0.3,1391,12,5,52,234.28,235.2,21,21,30.7,2216.2,2.17,4478,92,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21.1,1.07,32.4,39.09,0,0,0.31,0,0,-0.93,0
532.611,11.58,0,1.9,-0.2,-1.6,0.3,1391,12,5,52,234.28,235.2,21,21,30.4,2218.5,2.23,4477,92,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21,1.07,32.3,38.91,0,0,0.31,0,0,-0.91,0
532.701,11.58,0,1.9,-0.1,-1.6,0.3,1391,12,5,52,234.28,235.2,21,20.9,30.3,2222,2.2,4469,92,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21,1.07,32.2,38.77,0,0,0.31,0,0,-0.9,0
532.791,11.58,0,1.9,-0.1,-1.6,0.3,1391,12,5,52,234.28,235.2,20.2,20.9,30.1,2224.9,2.17,4452,91,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,21,1.07,32,38.61,0,0,0.31,0,0,-0.89,0
532.881,11.58,0,1.8,-0.1,-1.6,0.3,1391,12,5,52,234.28,235.2,20.2,20.8,30,2227.8,2.23,4451,91,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.9,1.07,31.9,38.44,0,0,0.31,0,0,-0.88,0
532.972,11.58,0,1.8,-0.1,-1.6,0.3,1389,12,5,52,234.28,235.2,20.2,20.7,29.7,2230.7,2.11,4437,91,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.7,1.07,31.7,38.24,0,0,0.31,0,0,-0.88,0
533.061,11.58,0,1.8,-0.1,-1.6,0.3,1389,12,5,52,234.28,235.2,20.2,20.7,29.6,2233,2.17,4422,91,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.7,1.07,31.4,37.97,0,0,0.31,0,0,-0.86,0
533.151,11.58,0,1.8,-0.1,-1.5,0.3,1389,12,5,52,234.28,235.2,20.2,20.6,29.4,2236.8,2.2,4430,91,0.01,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.6,1.07,31.6,37.91,0,0,0.31,0,0,-0.85,0
533.241,11.58,0,1.8,-0.1,-1.5,0.3,1389,12,5,52,234.28,235.2,20.2,20.6,29.4,2238.8,2.14,4433,91,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.7,1.07,31.5,37.87,0,0,0.32,0,0,-0.83,0
533.331,11.58,0,1.7,-0.1,-1.5,0.3,1389,12,5,52,234.28,235.2,20.2,20.6,29.5,2241.7,2.29,4406,91,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.6,1.07,31.2,37.71,0,0,0.32,0,0,-0.83,0
533.421,11.58,0,1.7,-0.1,-1.5,0.3,1389,12,5,52,234.28,235.2,20.2,20.4,29.3,2243.4,2.17,4390,90,0.01,20.1,-3,-2.5,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.3,1.07,30.9,37.32,0,0,0.31,0,0,-0.81,0
533.514,11.58,0,1.7,-0.1,-1.5,0.3,1389,12,5,52,234.28,235.2,20.2,20.3,28.8,2246.3,2.23,4378,90,0.01,19.9,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,30.4,36.86,0,0,0.32,0,0,-0.8,0
533.611,11.58,0,1.7,-0.1,-1.5,0.3,1389,12,5,52,234.28,235.2,19.5,20.2,28.4,2249,2.14,4388,90,0.01,19.6,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,30.4,36.7,0,0,0.31,0,0,-0.79,0
533.701,11.58,0,1.7,-0.1,-1.4,0.3,1389,12,5,52,234.28,235.2,19.5,20.1,28.5,2252.4,2.26,4371,90,0.01,19.8,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20.1,1.07,30.2,36.46,0,0,0.31,0,0,-0.77,0
533.791,11.58,0,1.7,-0.1,-1.4,0.3,1389,12,5,52,234.28,235.2,19.5,20,28.4,2254.5,2.17,4372,89,0.01,19.8,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,20,1.07,30.2,36.27,0,0,0.31,0,0,-0.77,0
533.882,11.58,0,1.7,-0.1,-1.4,0.3,1389,12,5,52,234.28,235.2,19.5,19.9,28.1,2256.2,2.32,4355,89,0.01,19.8,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,19.9,1.07,29.7,35.96,0,0,0.32,0,0,-0.75,0
533.971,11.58,0,1.6,-0.1,-1.4,0.3,1389,12,5,52,234.28,235.2,19.5,19.8,27.9,2258.5,2.17,4354,89,0.01,19.6,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,19.7,1.07,29.6,35.68,0,0,0.32,0,0,-0.74,0
534.061,11.58,0,1.6,-0.1,-1.4,0.3,1389,12,5,52,234.28,235.2,19.5,19.6,27.6,2261.1,2.17,4346,89,0.01,19.5,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,19.7,1.07,29.3,35.39,0,0,0.32,0,0,-0.74,0
534.151,11.58,0,1.7,-0.1,-1.4,0.3,1389,12,5,50,234.28,235.2,19.5,19.5,27.3,2263.5,2.17,4336,89,0.01,19.4,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,19.4,1.07,29.1,35.08,0,0,0.32,0,0,-0.73,0
534.241,11.58,0,1.6,-0.1,-1.4,0.3,1389,12,5,50,234.28,235.2,18.8,19.3,27.2,2265.5,2.26,4326,89,0.01,19.3,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,19.4,1.07,28.8,34.75,0,0,0.32,0,0,-0.72,0
534.331,11.58,0,1.6,-0.1,-1.3,0.3,1389,12,5,50,234.28,235.2,18.8,19.2,27,2267.5,2.14,4320,89,0.01,19.2,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,19.3,1.07,28.6,34.46,0,0,0.32,0,0,-0.71,0
534.421,11.58,0,1.6,-0.1,-1.3,0.3,1389,12,5,50,234.28,235.2,18.8,19.2,26.9,2270.1,2.23,4308,88,0.01,19.1,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,43,43,19.1,1.07,28.2,34.16,0,0,0.33,0,0,-0.71,0
534.513,11.58,0,1.6,-0.1,-1.3,0.3,1389,12,5,50,234.28,235.2,18.8,19,26.4,2271.3,2.17,4308,88,0.01,19,-3,-3,-3,-3,-3,-3,-49,100,1.03,0.2,0,0.1,0,0,0,0,0,0,43,43,19,1.07,28.1,33.91,0,0,0.32,0,0,-0.7,0
534.612,11.58,0,1.5,-0.1,-1.3,0.2,1389,12,5,50,234.28,235.2,18.8,18.9,26.3,2274.5,2.29,4302,88,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.2,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,27.9,33.65,0,0,0.32,0,0,-0.68,0
534.701,11.58,0,1.5,-0.1,-1.3,0.2,1389,12,5,50,234.28,235.2,18.8,18.6,26,2275.9,2.26,4290,88,0.01,18.9,-3,-3,-3,-3,-3,-3,-49,100,1.03,0.2,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,27.7,33.37,0,0,0.33,0,0,-0.68,0
534.791,11.58,0,1.5,-0.1,-1.3,0.2,1389,12,5,50,234.28,235.2,18,18.6,25.9,2277.1,2.2,4278,88,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,100,1.03,0.2,0,0.1,0,0,0,0,0,0,43,43,18.6,1.07,27.5,33.04,0,0,0.33,0,0,-0.67,0
534.881,11.58,0,1.5,-0.1,-1.3,0.2,1389,12,5,50,234.28,235.2,18,18.5,25.6,2279.7,2.23,4266,88,0.01,18.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,18.4,1.07,27,32.72,0,0,0.33,0,0,-0.67,0
534.971,11.58,0,1.5,-0.1,-1.3,0.2,1389,12,5,50,234.28,235.2,18,18.3,25.3,2281.4,2.05,4268,88,0.01,18.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,18.2,1.07,26.8,32.45,0,0,0.33,0,0,-0.65,0
535.061,11.58,0,1.5,-0.1,-1.3,0.2,1389,12,5,50,234.28,235.2,18,18.2,25,2283.2,2.14,4258,88,0.01,18.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,18.2,1.07,26.7,32.19,0,0,0.32,0,0,-0.64,0
535.151,11.58,0,1.5,-0.1,-1.2,0.2,1389,12,5,50,234.28,235.2,18,18,24.7,2285.5,2.2,4247,87,0.01,18.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,18.1,1.07,26.3,31.89,0,0,0.33,0,0,-0.64,0
535.251,11.58,0,1.5,-0.1,-1.2,0.2,1389,12,5,50,234.28,235.2,17.2,17.9,24.5,2287,2.17,4237,87,0.01,18.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.9,1.07,26.2,31.57,0,0,0.33,0,0,-0.62,0
535.341,11.58,0,1.5,-0.1,-1.2,0.2,1389,12,5,50,234.28,235.2,17.2,17.9,24.3,2289.3,2.17,4234,87,0.01,18.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.7,1.07,25.9,31.27,0,0,0.33,0,0,-0.62,0
535.431,11.58,0,1.4,-0.1,-1.2,0.2,1389,12,5,50,234.28,235.2,17.2,17.7,24.1,2290.1,2.17,4224,87,0.01,18.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.7,1.07,25.6,31.04,0,0,0.34,0,0,-0.6,0
535.521,11.58,0,1.4,-0.1,-1.2,0.2,1389,12,5,50,234.28,235.2,17.2,17.4,23.9,2292.2,2.26,4210,86,0.01,18.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,25.5,30.72,0,0,0.34,0,0,-0.6,0
535.611,11.58,0,1.4,-0.1,-1.2,0.2,1387,12,5,50,234.28,235.2,17.2,17.5,23.8,2293.9,2.23,4213,86,0.01,18.1,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,25.4,30.55,0,0,0.34,0,0,-0.59,0
535.701,11.58,0,1.4,-0.1,-1.2,0.2,1387,12,5,50,234.28,235.2,17.2,17.5,23.7,2295.4,2.2,4195,86,0.01,18.2,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.3,1.07,25.1,30.28,0,0,0.34,0,0,-0.58,0
535.791,11.58,0,1.4,-0.1,-1.2,0.2,1387,12,5,50,234.28,235.2,17.2,17.2,23.4,2297.4,2.2,4197,86,0.01,18.1,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.3,1.07,24.8,30.03,0,0,0.34,0,0,-0.58,0
535.881,11.58,0,1.4,-0.1,-1.2,0.2,1387,12,5,50,234.28,235.2,16.5,17.1,23.2,2298.6,2.17,4186,86,0.01,18,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17.2,1.07,24.7,29.78,0,0,0.34,0,0,-0.57,0
535.971,11.58,0,1.4,-0.1,-1.2,0.2,1387,12,5,50,234.28,235.2,16.5,17,23,2301.8,2.32,4178,86,0.01,17.9,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,17,1.07,24.4,29.47,0,0,0.33,0,0,-0.56,0
536.061,11.58,0,1.4,-0.1,-1.1,0.2,1387,12,5,50,234.28,235.2,16.5,16.9,22.8,2302.6,2.11,4164,86,0.01,17.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,24,29.13,0,0,0.34,0,0,-0.55,0
536.151,11.58,0,1.3,-0.2,-1.1,0.2,1387,12,5,50,234.28,235.2,16.5,16.7,22.5,2304.1,2.17,4167,86,0.01,17.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,24,28.97,0,0,0.34,0,0,-0.55,0
536.241,11.58,0,1.3,-0.1,-1.1,0.2,1387,12,5,50,234.28,235.2,16.5,16.6,22.3,2306.7,2.08,4157,85,0.01,17.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,23.8,28.71,0,0,0.34,0,0,-0.54,0
536.331,11.58,0,1.3,-0.1,-1.1,0.2,1387,12,5,50,234.28,235.2,16.5,16.5,22.2,2307.3,2.2,4150,85,0.01,17.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,23.8,28.48,0,0,0.34,0,0,-0.54,0
536.421,11.58,0,1.3,-0.1,-1.1,0.2,1387,12,5,50,234.28,235.2,16.5,16.5,22.2,2307.6,2.17,4140,85,0.01,17.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,23.3,28.26,0,0,0.34,0,0,-0.53,0
536.511,11.58,0,1.3,-0.1,-1.1,0.2,1387,12,5,50,234.28,235.2,15.8,16.4,21.9,2310.2,2.2,4140,85,0.01,17.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,23.1,28.04,0,0,0.34,0,0,-0.52,0
536.601,11.58,0,1.3,-0.1,-1.1,0.2,1387,12,5,50,234.28,235.2,15.8,16.1,21.6,2311.3,2.32,4128,85,0.01,17.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,23.1,27.79,0,0,0.35,0,0,-0.52,0
536.691,11.58,0,1.3,-0.1,-1.1,0.2,1387,12,5,50,234.28,235.2,15.8,16.1,21.5,2314.2,2.11,4124,85,0.01,17.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,22.8,27.53,0,0,0.35,0,0,-0.51,0
536.781,11.58,0,1.3,-0.1,-1.1,0.2,1386,12,5,50,234.28,235.2,15.8,16,21.3,2315.1,2.23,4116,85,0.01,17.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,16,1.07,22.6,27.26,0,0,0.34,0,0,-0.5,0
536.871,11.58,0,1.3,-0.1,-1.1,0.2,1386,12,5,50,234.28,235.2,15.8,15.9,21.1,2316.3,2.2,4104,85,0.01,17.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15.8,1.07,22.4,27.01,0,0,0.35,0,0,-0.5,0
536.961,11.58,0,1.2,-0.1,-1.1,0.2,1386,12,5,50,234.28,235.2,15.8,15.8,20.9,2318.9,2.2,4098,84,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15.8,1.07,22,26.78,0,0,0.35,0,0,-0.5,0
537.051,11.58,0,1.2,-0.1,-1.1,0.2,1386,12,5,50,234.28,235.2,15,15.5,20.6,2320,2.26,4093,84,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15.6,1.07,22.1,26.56,0,0,0.35,0,0,-0.48,0
537.141,11.58,0,1.2,-0.1,-1,0.2,1386,12,5,50,234.28,235.2,15,15.6,20.6,2322.1,2.14,4090,84,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15.7,1.07,21.8,26.39,0,0,0.36,0,0,-0.48,0
537.231,11.58,0,1.2,-0.1,-1,0.2,1386,12,5,50,234.28,235.2,15,15.5,20.4,2323.2,2.14,4084,84,0.01,17,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15.5,1.07,21.6,26.15,0,0,0.36,0,0,-0.48,0
537.321,11.58,0,1.2,-0.1,-1,0.2,1386,12,5,50,234.28,235.2,15,15.3,20.3,2324.1,2.23,4074,83,0.01,16.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,21.4,25.88,0,0,0.36,0,0,-0.47,0
537.411,11.58,0,1.2,-0.1,-1,0.2,1386,12,5,50,234.28,235.2,15,15.1,19.9,2325.5,2.23,4060,83,0.01,16.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15.1,1.07,21.2,25.54,0,0,0.37,0,0,-0.47,0
537.504,11.58,0,1.2,-0.1,-1,0.2,1386,12,5,50,234.28,235.2,15,15.1,19.8,2327.3,2.2,4058,83,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15,1.07,21,25.3,0,0,0.36,0,0,-0.46,0
537.601,11.58,0,1.2,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,15,15,19.6,2328.2,2.34,4054,83,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,15,1.07,20.8,25.09,0,0,0.36,0,0,-0.46,0
537.692,11.58,0,1.2,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,14.2,14.8,19.4,2329.9,2.17,4048,83,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,14.9,1.07,20.7,24.91,0,0,0.36,0,0,-0.45,0
537.782,11.58,0,1.2,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,14.2,14.7,19.3,2332.2,2.29,4034,83,0.01,16.5,-2.5,-3,-2.5,-3,-2.5,-2.5,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,14.8,1.07,20.4,24.63,0,0,0.37,0,0,-0.44,0
537.871,11.58,0,1.2,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,14.2,14.7,19.2,2332.8,2.23,4030,83,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,14.6,1.07,20.3,24.42,0,0,0.37,0,0,-0.44,0
537.961,11.58,0,1.1,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,14.2,14.5,18.9,2334.8,2.14,4024,83,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,14.4,1.07,19.9,24.11,0,0,0.37,0,0,-0.44,0
538.052,11.58,0,1.1,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,14.2,14.4,18.7,2336,2.23,4016,83,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,14.4,1.07,19.9,23.95,0,0,0.37,0,0,-0.43,0
538.141,11.58,0,1.2,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,14.2,14.3,18.5,2337.1,2.29,4007,82,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,14.3,1.07,19.7,23.7,0,0,0.37,0,0,-0.43,0
538.231,11.58,0,1.1,-0.1,-1,0.2,1384,12,5,50,234.28,235.2,14.2,14.2,18.5,2338.9,2.29,4001,82,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,43,43,14.2,1.07,19.5,23.46,0,0,0.38,0,0,-0.43,0
