﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2563.584,11.85,2.3,0.4,-0.7,-0.4,0,928,55,3,88,14.05,14.96,12,12.4,9.9,2204.9,0.67,2525,32,-3.61,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-11,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,12.94,0,0,0.43,0,0,-0.14,0
2563.673,11.85,2.3,0.5,-0.7,-0.4,0,928,55,3,88,13.92,14.55,12,12.4,9.9,2202.8,0.79,2528,32,-2.9,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.8,12.95,0,0,0.42,0,0,-0.13,0
2563.763,11.85,2.3,0.5,-0.7,-0.4,0,928,55,3,88,13.85,14.25,12,12.4,9.9,2198.8,0.76,2536,32,-2.62,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-11,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,12.97,0,0,0.42,0,0,-0.13,0
2563.857,11.85,2.3,0.4,-0.7,-0.4,0,928,55,3,88,13.87,14.04,12,12.4,9.9,2197,0.82,2534,32,-2.26,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,12.98,0,0,0.42,0,0,-0.13,0
2563.953,11.85,2.6,0.4,-0.7,-0.4,0,928,55,3,88,13.83,13.86,12,12.4,9.9,2195.6,0.88,2534,32,-1.82,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,12.98,0,0,0.42,0,0,-0.13,0
2564.043,11.85,2.6,0.4,-0.7,-0.4,0,930,55,3,88,13.79,13.75,12,12.4,9.9,2195.6,0.88,2539,32,-1.58,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,12.99,0,0,0.42,0,0,-0.13,0
2564.134,11.85,2.6,0.4,-0.7,-0.4,0,930,55,3,88,13.71,13.66,12,12.4,9.9,2193.8,0.82,2537,32,-1.47,11,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,12.99,0,0,0.42,0,0,-0.13,0
2564.224,11.85,2.6,0.5,-0.7,-0.4,0,930,55,3,88,13.63,13.6,12,12.4,9.9,2188.9,0.85,2534,32,-1.46,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,12.99,0,0,0.42,0,0,-0.13,0
2564.312,11.85,2.6,0.4,-0.7,-0.4,0,930,55,3,88,13.59,13.56,12,12.4,9.9,2187.5,0.7,2542,32,-1.41,11,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.01,0,0,0.42,0,0,-0.12,0
2564.402,11.85,2.6,0.4,-0.7,-0.4,0,932,55,3,88,13.53,13.52,12,12.4,10.1,2186.6,0.73,2546,32,-1.38,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.03,0,0,0.42,0,0,-0.12,0
2564.493,11.85,2.6,0.4,-0.7,-0.4,0,932,55,3,88,13.43,13.49,12,12.4,10.1,2185.7,0.7,2545,32,-1.63,11,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.03,0,0,0.42,0,0,-0.12,0
2564.583,11.85,2.6,0.4,-0.7,-0.4,0,932,55,3,88,13.4,13.47,12,12.4,10.1,2183.1,0.7,2541,32,-1.67,11.1,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.02,0,0,0.42,0,0,-0.12,0
2564.672,11.85,2.6,0.4,-0.7,-0.4,0,932,55,3,88,13.37,13.46,12,12.4,10.1,2187.2,0.76,2549,32,-1.76,11.1,0.5,0.5,0.5,0.5,0.5,0.5,-9,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.9,13.05,0,0,0.42,0,0,-0.12,0
2564.763,11.85,2.6,0.4,-0.7,-0.4,0,932,55,3,88,13.34,13.45,12,12.4,10.1,2190.7,0.7,2558,32,-1.85,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-9,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11,13.08,0,0,0.41,0,0,-0.11,0
2564.853,11.85,2.6,0.4,-0.7,-0.4,0,932,55,3,88,13.31,13.45,12,12.4,10,2189.2,0.7,2552,32,-1.97,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.9,13.08,0,0,0.42,0,0,-0.11,0
2564.943,11.85,2.6,0.4,-0.7,-0.4,0,932,55,3,88,13.29,13.44,12,12.4,10,2187.8,0.82,2544,32,-2.12,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,13.05,0,0,0.42,0,0,-0.11,0
2565.033,11.85,2.6,0.4,-0.7,-0.4,0,934,55,3,88,13.41,13.51,12,12.4,10,2184.3,0.76,2550,32,-1.94,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-11,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.05,0,0,0.42,0,0,-0.11,0
2565.123,11.85,2.6,0.4,-0.7,-0.4,0,934,55,3,88,13.72,13.78,12,12.4,10,2184.6,0.61,2555,32,-2.02,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-11,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.07,0,0,0.42,0,0,-0.11,0
2565.213,11.85,2.6,0.4,-0.7,-0.4,0,934,55,3,88,13.99,14,12,12.4,10,2182.8,0.67,2553,32,-1.75,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-11,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.08,0,0,0.43,0,0,-0.11,0
2565.303,11.85,2.6,0.4,-0.7,-0.4,0,934,55,3,88,14.15,14.17,12,12.4,10,2181.4,0.64,2557,32,-1.8,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.09,0,0,0.43,0,0,-0.11,0
2565.393,11.85,3,0.4,-0.7,-0.4,0,936,55,3,88,14.24,14.3,12,12.4,10,2182.5,0.79,2554,32,-1.85,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.09,0,0,0.44,0,0,-0.11,0
2565.483,11.85,3,0.4,-0.7,-0.4,0,936,55,3,88,14.26,14.39,12,12.4,10,2184.9,0.79,2561,32,-2.14,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.1,0,0,0.44,0,0,-0.11,0
2565.585,11.85,3.3,0.4,-0.7,-0.4,0,936,55,3,88,14.31,14.48,12,12.4,10,2183.7,0.79,2564,32,-2.36,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.12,0,0,0.44,0,0,-0.11,0
2565.683,11.85,3.6,0.4,-0.7,-0.4,0,936,55,3,88,14.36,14.54,12,12.4,10,2188.3,0.61,2566,32,-2.41,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.13,0,0,0.44,0,0,-0.11,0
2565.784,11.85,3.6,0.4,-0.7,-0.4,0,936,55,3,88,14.41,14.58,12,12.4,10,2185.1,0.76,2566,32,-2.56,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.14,0,0,0.44,0,0,-0.11,0
2565.878,11.85,3.6,0.4,-0.7,-0.4,0,936,55,3,88,14.43,14.61,12,12.4,10,2181.7,0.76,2570,32,-2.66,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.15,0,0,0.45,0,0,-0.11,0
2565.973,11.85,3.6,0.4,-0.7,-0.4,0,936,55,3,88,14.48,14.64,12,12.4,10,2182.8,0.67,2573,32,-1.74,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.16,0,0,0.45,0,0,-0.11,0
2566.063,11.85,4.3,0.4,-0.7,-0.4,0,937,55,3,88,14.51,14.65,12,12.4,10,2183.7,0.88,2565,32,-1.68,11.3,1.6,3,1.5,3,1.6,2.7,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.9,13.15,0,0,0.45,0,0,-0.11,0
2566.153,11.85,4.3,0.4,-0.7,-0.4,0,937,55,3,88,14.51,14.67,12,12.4,10.2,2184.9,0.76,2574,32,-1.68,11.2,3.8,3.1,3.1,3.1,3.5,3,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11,13.17,0,0,0.45,0,0,-0.1,0
2566.243,11.85,4.3,0.4,-0.7,-0.4,0,937,55,3,88,14.51,14.68,12,12.4,10.2,2182.5,0.73,2580,32,-1.66,11.3,3.2,3,3,3.3,3.3,3,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11,13.19,0,0,0.45,0,0,-0.11,0
2566.333,11.85,3.3,0.4,-0.7,-0.4,0,937,55,3,88,14.51,14.68,12,12.4,10.2,2184,0.76,2581,32,-1.69,11.4,3.4,3.4,3.4,3.4,3.4,3.4,-9,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,11,13.22,0,0,0.45,0,0,-0.11,0
2566.423,11.85,0,0.4,-0.7,-0.4,0,939,55,3,88,14.5,14.69,12,12.4,10.2,2179.3,0.7,2558,32,-1.68,11.3,-4.5,-5.7,-5.1,-4.5,-5.1,-5.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.9,13.15,0,0,0.45,0,0,-0.11,0
2566.513,11.85,0,0.4,-0.7,-0.4,0,939,55,3,88,14.49,14.69,12,12.4,10.2,2187.2,0.82,2546,32,-1.72,11.3,-9.9,-9.3,-11.1,-9.3,-10.5,-11.1,-20,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,13.08,0,0,0.45,0,0,-0.11,0
2566.603,11.85,0,0.4,-0.7,-0.4,0,939,55,3,88,14.48,14.7,12,12.4,10.2,2192.7,0.7,2531,32,-1.8,11.3,-15,-14.7,-15,-15,-15,-14.1,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.8,13,0,0,0.46,0,0,-0.1,0
2566.693,11.85,0,0.4,-0.8,-0.4,0,939,55,3,90,14.57,14.7,12,12.4,10.2,2189.8,0.88,2534,32,-1.64,11.1,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,12.99,0,0,0.45,0,0,-0.11,0
2566.783,11.85,0,0.4,-0.8,-0.4,0,939,55,3,88,14.76,14.7,12,12.4,10.1,2190.9,0.67,2544,32,-0.96,11,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.02,0,0,0.45,0,0,-0.12,0
2566.873,11.85,0,0.5,-0.8,-0.4,0,941,55,3,88,14.98,14.7,12,12.4,10.1,2185.1,0.85,2558,32,0.08,11,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.07,0,0,0.45,0,0,-0.13,0
2566.963,11.85,0,0.5,-0.8,-0.4,0,941,55,3,88,15.04,14.7,12,12.4,10.1,2182.8,0.73,2562,32,0.44,11,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.9,13.11,0,0,0.44,0,0,-0.14,0
2567.053,11.85,0,0.5,-0.7,-0.5,0,941,55,3,88,14.97,14.7,12,12.4,10.1,2179.6,0.76,2556,32,0.67,10.9,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.1,0,0,0.44,0,0,-0.15,0
2567.143,11.85,0,0.5,-0.7,-0.5,0,941,55,3,88,14.88,14.7,12,12.4,10.1,2179.1,0.82,2558,32,0.51,10.8,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.09,0,0,0.44,0,0,-0.16,0
2567.235,11.85,0,0.5,-0.7,-0.5,0,941,55,3,88,14.93,14.7,12,12.4,10.1,2182.8,0.82,2556,32,0.83,10.7,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.09,0,0,0.43,0,0,-0.16,0
2567.335,11.85,0,0.6,-0.7,-0.5,0,941,55,3,88,14.85,14.7,12,12.4,10.1,2181.4,0.82,2556,32,0.73,10.6,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.09,0,0,0.43,0,0,-0.17,0
2567.433,11.85,0,0.6,-0.7,-0.6,0,943,55,3,88,14.85,14.7,12,12.4,10.1,2186.6,0.82,2560,32,0.9,10.5,-10,-10.5,-10.5,-10,-15,-10.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,13.11,0,0,0.43,0,0,-0.18,0
2567.523,11.85,0,0.6,-0.7,-0.6,0,943,55,3,88,14.89,14.7,12,12.4,10.2,2201.7,0.85,2554,32,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.9,13.08,0,0,0.43,0,0,-0.18,0
2567.613,11.85,0,0.5,-0.8,-0.6,0,943,55,3,88,15.11,14.7,12,12.4,10.2,2205.4,0.79,2554,32,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.9,13.08,0,0,0.43,0,0,-0.17,0
2567.703,11.85,0,0.6,-0.8,-0.5,0,943,55,3,88,19.14,19.12,12,12.4,10.2,2207.8,0.82,2551,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.9,13.07,0,0,0.44,0,0,-0.17,0
2567.793,11.85,0,0.6,-0.8,-0.5,0,945,55,3,88,25.4,24.67,12,12.4,10.2,2210.1,0.88,2542,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.9,13.05,0,0,0.46,0,0,-0.17,0
2567.883,11.85,0,0.6,-0.8,-0.5,0,945,55,3,88,36.2,31.57,12,12.4,10.2,2212.7,0.82,2544,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.9,13.04,0,0,0.5,0,0,-0.17,0
2567.973,11.85,0,0.5,-0.8,-0.5,0,945,55,3,88,45.27,40.06,12,12.4,10.1,2215.3,0.85,2545,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,13.03,0,0,0.52,0,0,-0.17,0
2568.063,11.85,0,0.6,-0.8,-0.5,0,945,55,3,88,58.17,50.22,12,12.4,10.2,2218.2,0.94,2545,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.9,13.03,0,0,0.54,0,0,-0.17,0
2568.153,11.85,0,0.6,-0.8,-0.5,0,945,55,3,88,71.25,62.13,12,12.4,10.2,2220.8,0.88,2545,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,13.03,0,0,0.56,0,0,-0.17,0
2568.243,11.85,0,0.5,-0.8,-0.5,0,946,55,3,88,82.25,75.74,12,12.4,10.2,2222.9,0.85,2538,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.8,13,0,0,0.57,0,0,-0.17,0
2568.333,11.85,0,0.5,-0.8,-0.5,0,946,55,3,88,89.87,90.54,12,12.4,10.1,2224.9,0.82,2526,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,12.98,0,0,0.58,0,0,-0.17,0
2568.423,11.85,0,0.5,-0.8,-0.5,0,946,55,3,88,104.35,106.38,12,12.4,10.1,2225.5,0.79,2532,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,12.96,0,0,0.59,0,0,-0.17,0
2568.513,11.85,0,0.5,-0.8,-0.5,0,946,55,3,88,117.6,122.63,12,12.4,10.1,2228.1,0.85,2534,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,12.98,0,0,0.59,0,0,-0.17,0
2568.603,11.85,0,0.6,-0.8,-0.5,0,948,55,3,88,128.93,138.73,12,12.4,10.1,2229.5,0.82,2530,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,12.97,0,0,0.6,0,0,-0.17,0
2568.693,11.85,0,0.6,-0.8,-0.5,0,948,55,3,88,137.15,153.99,12,12.4,10.1,2231.3,0.91,2528,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,12.95,0,0,0.6,0,0,-0.16,0
2568.783,11.85,0,0.5,-0.8,-0.5,0,948,55,3,88,147.21,167.72,12,12.4,10.1,2233.3,0.85,2523,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.8,12.94,0,0,0.61,0,0,-0.16,0
2568.873,11.85,0,0.5,-0.8,-0.5,0,948,55,3,88,163.62,180.27,12,12.4,10.1,2235.6,0.88,2524,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.7,12.92,0,0,0.61,0,0,-0.16,0
2568.963,11.85,0,0.5,-0.8,-0.5,0,948,55,3,88,173.52,191.15,12,12.4,10,2235.9,0.85,2514,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.7,12.9,0,0,0.61,0,0,-0.16,0
2569.053,11.85,0,0.5,-0.8,-0.5,0,950,55,3,88,186.41,200.04,12,12.4,10,2238.5,0.85,2508,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.7,12.86,0,0,0.61,0,0,-0.16,0
2569.143,11.85,0,0.5,-0.8,-0.5,0,950,55,3,88,190.54,206.91,12,12.4,10.1,2240.3,0.82,2509,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.7,12.86,0,0,0.61,0,0,-0.16,0
2569.235,11.85,0,0.5,-0.8,-0.5,0,950,55,3,88,202.73,213.51,12,12.4,10.1,2241.4,0.76,2511,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.7,12.86,0,0,0.61,0,0,-0.16,0
2569.332,11.85,0,0.5,-0.8,-0.5,0,950,54,3,88,214.27,218.16,12,12.4,10.1,2242.3,0.82,2507,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.7,12.85,0,0,0.61,0,0,-0.16,0
2569.422,11.85,1.3,0.5,-0.8,-0.5,0,952,54,3,88,227.21,222.18,12,12.4,10.1,2241.7,0.85,2506,32,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.7,12.84,0,0,0.61,0,0,-0.16,0
2569.512,11.85,2.3,0.5,-0.8,-0.5,0,952,54,3,88,234.28,225.51,12,12.4,10,2166,0.88,2511,32,0.01,10.5,-9.9,-10.1,-10.2,-9.9,-10.3,-10.1,-26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.7,12.85,0,0,0.62,0,0,-0.16,0
2569.603,11.85,3,0.6,-0.8,-0.5,0,952,54,3,90,172.52,227.21,12,12.4,10,2109.4,0.82,2506,32,0.01,10.5,-8.4,-7.5,-8.1,-7.5,-8.1,-7.8,-22,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.7,12.84,0,0,0.61,0,0,-0.16,0
2569.693,11.85,3.3,0.5,-0.7,-0.5,0,952,54,3,90,80.49,93.2,12,12.4,9.9,2132.9,0.88,2512,32,0.01,10.5,-6.1,-5.5,-5.7,-6.1,-5.9,-5.5,-17,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,12.86,0,0,0.6,0,0,-0.16,0
2569.783,11.85,3.6,0.5,-0.7,-0.5,0,952,54,3,90,32.13,48.56,12,12.4,9.9,2146.9,0.82,2516,32,0.01,10.5,-4.5,-4.7,-4.3,-4.6,-4.4,-4.3,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,12.89,0,0,0.58,0,0,-0.16,0
2569.873,11.85,4,0.5,-0.7,-0.5,0,954,54,3,88,20.2,30.35,12,12.4,9.9,2159.3,0.85,2516,32,0.01,10.5,-3.6,-3.7,-3.4,-3.6,-3.5,-3.4,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,12.88,0,0,0.54,0,0,-0.15,0
2569.964,11.85,4,0.5,-0.7,-0.5,0,954,54,3,88,17.13,23.32,12,12.4,9.9,2169.8,0.85,2520,32,0.01,10.5,-2.6,-2.8,-2.5,-2.7,-2.5,-2.8,-14,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.8,12.9,0,0,0.51,0,0,-0.15,0
2570.063,11.85,4,0.5,-0.7,-0.5,0,954,54,3,90,15.52,19.53,12,12.4,9.8,2179.9,0.79,2523,32,0.01,10.5,-1.6,-1.8,-1.5,-1.7,-1.6,-1.5,-13,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.8,12.91,0,0,0.47,0,0,-0.15,0
2570.153,11.85,4.3,0.5,-0.7,-0.5,0,954,54,3,88,14.82,17.6,12,12.4,9.8,2181.4,0.79,2520,32,0.01,10.7,-0.7,-0.9,-0.6,-0.8,-0.6,-0.9,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.8,12.92,0,0,0.45,0,0,-0.14,0
2570.243,11.85,4.3,0.5,-0.7,-0.5,0,955,54,3,90,14.71,16.37,12,12.4,9.8,2182.5,0.76,2520,32,0.01,10.8,0.3,0.1,-0.1,0.2,0.3,0,-11,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.8,12.91,0,0,0.44,0,0,-0.14,0
2570.333,11.85,4.3,0.5,-0.7,-0.5,0,955,54,3,90,14.33,15.54,12,12.4,9.9,2186.3,0.82,2522,32,-4.1,10.8,1.2,1,0.9,1.1,1.2,1,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.8,12.92,0,0,0.43,0,0,-0.14,0
2570.423,11.85,4.3,0.5,-0.7,-0.4,0,955,54,3,88,14.05,14.96,12,12.4,9.9,2182.2,0.82,2534,32,-3.8,10.8,2,1.9,0.7,2,0.8,1.8,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12,1.02,10.9,12.95,0,0,0.43,0,0,-0.13,0
2570.513,11.85,4.3,0.5,-0.7,-0.4,0,955,54,3,90,14.01,14.55,12,12.4,10,2182,0.82,2537,32,-3.07,10.9,1.1,0.6,1.1,1.1,1.1,1.6,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.9,12.98,0,0,0.42,0,0,-0.13,0
2570.603,11.85,4.3,0.5,-0.7,-0.4,0,957,54,3,90,14.01,14.25,12,12.4,10,2183.4,0.76,2541,32,-2.46,10.9,1,1.3,1.2,1.3,1,1.3,-9,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.9,12.99,0,0,0.42,0,0,-0.13,0
2570.693,11.85,4.3,0.5,-0.7,-0.4,0,957,54,3,90,14,14.03,12,12.4,10,2183.7,0.82,2542,32,-2.03,11,1.2,1.1,1,1.2,1.3,1.1,-9,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.9,13.01,0,0,0.42,0,0,-0.13,0
