﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
1124.908,11.52,20.8,2.5,-0.6,-2.5,0,1072,12,3,55,14.42,14.7,49.5,50.5,29,2761.2,1.49,1794,22,0.64,16.8,18,18,18,18,18,18,158,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.9,1.07,31.3,37.63,0,0,0.19,0,0,-1.54,0
1124.998,11.52,20.2,2.5,-0.6,-2.5,0,1072,12,3,55,14.43,14.7,49.5,49.3,28.9,2763.6,1.52,1811,22,0.03,16.8,19,19,19,19,19,18.5,156,100,1,0,0,0.1,0,0,0,0,0,0,43,43,48.8,1.07,29.9,36.86,0,0,0.2,0,0,-1.54,0
1125.088,11.52,20.2,2.5,-0.7,-2.5,0,1072,12,3,55,14.52,14.7,48,47.6,28.5,2744.1,1.61,1826,23,0.16,16.2,19,19,19,19,19,19,152,100,1,0,0,0.1,0,0,0,0,0,0,43,43,47.5,1.07,30,36.35,0,0,0.2,0,0,-1.55,0
1125.178,11.52,20.2,2.5,-0.8,-2.5,0,1072,12,3,55,14.62,14.7,46.5,47.3,27.8,2729.9,1.61,1828,23,0.03,16.1,19.5,19.5,19.5,19.5,19.5,19.5,148,100,1,0,0,0.1,0,0,0,0,0,0,43,43,46.9,1.07,29.8,36.1,0,0,0.2,0,0,-1.54,0
1125.268,11.52,19.9,2.5,-0.8,-2.5,0,1072,12,3,55,14.62,14.7,45.8,47,27.6,2704.7,1.61,1849,23,0,16,20,20,20,20,20,20,146,100,1,0,0,0.1,0,0,0,0,0,0,43,43,46,1.07,28.6,35.47,0,0,0.21,0,0,-1.53,0
1125.358,11.52,19.5,2.5,-0.8,-2.5,0,1072,12,3,55,14.66,14.7,45,44.6,27.1,2693.9,1.55,1862,23,0.09,15.5,20.5,20.5,20.5,20.5,20.5,20.5,143,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.3,1.07,28.1,34.6,0,0,0.21,0,0,-1.52,0
1125.448,11.52,19.2,2.5,-0.8,-2.5,0,1072,12,3,55,14.65,14.7,43.5,43.4,26.4,2673.6,1.61,1866,23,-0.17,15.4,21,21,21,21,21,21,136,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43.1,1.07,27.8,33.92,0,0,0.21,0,0,-1.5,0
1125.538,11.52,19.2,2.4,-0.8,-2.5,0,1072,12,3,55,14.59,14.7,42,43,25.8,2659.7,1.52,1881,24,-0.71,15.3,21.5,21.5,21.5,21.5,21.5,21.5,132,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.2,1.07,27.8,33.72,0,0,0.21,0,0,-1.47,0
1125.628,11.52,19.2,2.4,-0.8,-2.4,0,1072,12,3,55,14.62,14.7,42,42.9,25.7,2664.1,1.55,1886,24,-0.58,15.4,21.5,21.5,21.5,21.5,21.5,21.5,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.8,1.07,27.9,33.69,0,0,0.21,0,0,-1.45,0
1125.718,11.52,19.2,2.3,-0.7,-2.4,0,1072,12,3,55,14.73,14.7,41.2,42.8,25.6,2649.6,1.61,1900,24,-0.18,15.5,21.5,21.5,21.5,21.5,21.5,21.5,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.9,1.07,28,33.76,0,0,0.21,0,0,-1.42,0
1125.808,11.52,19.2,2.3,-0.7,-2.3,0,1071,12,3,55,14.81,14.7,41.2,42.7,25.6,2658.5,1.64,1911,24,0,15.6,22,22,22,22,22,22,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.7,1.07,27.9,33.78,0,0,0.21,0,0,-1.4,0
1125.899,11.52,19.2,2.3,-0.7,-2.3,0,1071,12,3,55,14.93,14.7,41.2,42.5,25.8,2647.2,1.55,1928,24,1.12,15.7,22.5,22,22.5,22,22.5,22,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.6,1.07,28.3,33.98,0,0,0.21,0,0,-1.38,0
1125.991,11.52,19.2,2.3,-0.7,-2.3,0,1071,12,3,55,14.87,14.7,41.2,42.3,26,2649,1.64,1938,24,1,15.9,22.5,22,22,22,22.5,22,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.5,1.07,28.4,34.08,0,0,0.21,0,0,-1.38,0
1126.090,11.52,19.2,2.3,-0.7,-2.3,0,1071,12,3,55,14.85,14.7,41.2,42.4,26,2645.8,1.55,1948,24,1,15.9,22.5,22.5,22.5,22.5,22.5,22.5,125,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.6,1.07,28.5,34.25,0,0,0.21,0,0,-1.36,0
1126.191,11.52,19.2,2.3,-0.7,-2.3,0,1071,12,3,55,14.76,14.7,41.2,42.4,26.2,2640.3,1.52,1952,24,0.61,16,22.5,22.5,22.5,22.5,22.5,22.5,125,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.9,1.07,28.5,34.36,0,0,0.2,0,0,-1.35,0
1126.290,11.52,19.2,2.3,-0.7,-2.3,0,1071,12,3,55,14.84,14.7,41.2,42.1,26.5,2641.4,1.58,1967,24,1.39,16.1,22.5,22.5,22.5,22.5,22.5,22.5,127,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.3,1.07,28.8,34.56,0,0,0.2,0,0,-1.35,0
1126.378,11.52,19.2,2.2,-0.7,-2.2,0,1071,12,3,55,14.89,14.7,41.2,42.2,26.5,2626.1,1.58,1976,25,1.89,16.4,22.5,22.5,22.5,22.5,22.5,22.5,124,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.7,1.07,28.9,34.65,0,0,0.2,0,0,-1.34,0
1126.475,11.52,19.2,2.2,-0.7,-2.2,0,1071,12,3,55,14.72,14.7,41.2,42.3,26.6,2632.4,1.67,1996,25,0.83,16.4,22.5,22.5,22.5,22.5,22.5,22.5,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.1,1.07,29,34.93,0,0,0.2,0,0,-1.34,0
1126.568,11.52,19.2,2.2,-0.6,-2.2,0,1071,12,3,55,14.68,14.7,41.2,42.2,26.6,2628.4,1.58,1996,25,0.97,16.4,22.5,22.5,22.5,22.5,22.5,22.5,123,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.2,1.07,29.1,35.02,0,0,0.2,0,0,-1.35,0
1126.658,11.52,19.2,2.2,-0.6,-2.2,0,1071,12,3,55,14.71,14.7,41.2,42.1,26.7,2634.5,1.46,2011,25,1.06,16.5,23,23,23,23,23,23,124,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.3,1.07,29.1,35.11,0,0,0.2,0,0,-1.35,0
1126.748,11.52,19.2,2.2,-0.6,-2.2,0,1071,12,3,55,14.84,14.7,40.5,42,26.6,2630.7,1.46,2018,25,1.84,16.5,23,23,23,23,23,23,124,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41,1.07,29.2,35.18,0,0,0.2,0,0,-1.35,0
1126.840,11.52,19.2,2.2,-0.6,-2.2,0,1071,12,3,54,14.9,14.7,40.5,41.8,26.8,2629,1.52,2040,25,2.53,16.5,23,23,23,23,23,23,123,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41,1.07,29.3,35.34,0,0,0.2,0,0,-1.35,0
1126.939,11.52,19.2,2.2,-0.6,-2.2,0,1071,12,3,55,14.8,14.7,40.5,41.8,26.9,2626.6,1.58,2042,25,2.02,16.6,23,23,23,23,23,23,122,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41,1.07,29.3,35.41,0,0,0.19,0,0,-1.36,0
1127.040,11.52,19.2,2.2,-0.6,-2.3,0,1071,12,3,54,14.72,14.7,40.5,41.6,27.1,2626.6,1.55,2052,25,1.78,16.6,23,23,23,23,23,23,123,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41,1.07,29.4,35.48,0,0,0.19,0,0,-1.37,0
1127.140,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,3,54,14.71,14.7,40.5,41.4,27.2,2635.1,1.64,2059,25,1.79,16.6,23,23,23,23,23,23,123,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.9,1.07,29.5,35.51,0,0,0.19,0,0,-1.38,0
1127.241,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,3,54,14.73,14.7,40.5,41.3,27.2,2631.3,1.55,2072,26,1.94,16.6,23,23,23,23,23,23,122,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.7,1.07,29.6,35.62,0,0,0.19,0,0,-1.39,0
1127.340,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,3,54,14.66,14.7,40.5,41.2,27.3,2632.1,1.61,2090,26,1.5,16.6,23,23,23,23,23,23,122,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.6,1.07,29.7,35.79,0,0,0.19,0,0,-1.39,0
1127.440,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,3,54,14.66,14.7,40.5,41.2,27.3,2626.9,1.52,2088,26,1.6,16.6,23,23,23,23,23,23,121,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.4,1.07,29.7,35.83,0,0,0.19,0,0,-1.4,0
1127.528,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,3,54,14.69,14.7,39.8,41.1,27.4,2626.3,1.64,2109,26,1.68,16.6,23,23,23,23,23,23,120,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.3,1.07,29.9,35.95,0,0,0.19,0,0,-1.4,0
1127.618,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,3,54,14.66,14.7,39.8,40.9,27.4,2631,1.55,2118,26,1.47,16.6,23,23,23,23,23,23,120,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.2,1.07,30,36.05,0,0,0.19,0,0,-1.41,0
1127.708,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,3,54,14.66,14.7,39.8,41,27.6,2625.8,1.58,2128,27,1.5,16.7,23,23,23,23,23,23,120,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.6,1.07,30.7,36.57,0,0,0.18,0,0,-1.43,0
1127.799,11.52,19.2,2.3,-0.6,-2.3,0,1071,12,4,54,14.62,14.7,40.5,43.8,28.2,2630.7,1.52,2135,27,1.23,17,23,23,23,23,23,23,120,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.6,1.07,33.7,38.81,0,0,0.17,0,0,-1.44,0
1127.890,11.52,19.2,2.3,-0.4,-2.3,0,1071,12,4,54,14.66,14.7,43.5,46.9,30.6,2659.1,1.58,2160,27,1.34,18.1,22.5,22.5,23,22.5,22.5,22.5,127,100,1,0,0,0.1,0,0,0,0,0,0,43,43,45.3,1.07,37.5,42.12,0,0,0.16,0,0,-1.47,0
1127.978,11.52,19.2,2.3,-0.3,-2.3,0,1071,12,4,54,14.78,14.7,46.5,50.5,33.1,2693.4,1.58,2186,27,2.12,19.2,22,22,22,22,22,22,138,100,1,0,0,0.1,0,0,0,0,0,0,43,43,48.1,1.07,38.1,44.72,0,0,0.16,0,0,-1.52,0
1128.068,11.52,19.2,2.5,-0.3,-2.4,0,1071,12,4,54,14.94,14.7,48.8,50.4,34.4,2754.9,1.58,2176,27,3.39,19.4,8.3,21.5,8.1,21.5,8.1,21.5,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,50.1,1.07,37.2,45.39,0,4,0.17,0,0,-1.59,0
1128.158,11.52,19.2,2.6,-0.2,-2.5,0,1071,12,4,54,14.84,14.7,51,50.3,32.4,2784.1,1.52,1902,27,2.98,18.5,-1.6,-0.5,-2,-0.5,-1.7,-3.5,104,100,1,0,0,0.1,0,0,0,0,0,0,43,43,51.9,1.07,32.5,42.29,0,0,0.18,-0.01,0,-1.67,0
1128.248,11.52,19.2,2.7,-0.3,-2.7,0,1071,12,4,54,14.62,14.7,51,50.5,30,2788.8,1.67,1796,27,1.54,17.3,18.5,18.2,18.5,18.5,18.5,12.7,150,100,1,0,0,0.1,0,0,0,0,0,0,43,43,51.1,1.07,30.8,39.09,0,0,0.19,0,0,-1.71,0
1128.344,11.52,19.2,2.7,-0.4,-2.7,0,1071,12,4,54,14.74,14.7,50.2,49.9,28.9,2774.9,1.61,1770,27,2.16,16.4,18,18,18,18,18,18,161,100,1,0,0,0.1,0,0,0,0,0,0,43,43,50.1,1.07,30.5,37.5,0,0,0.18,0,0,-1.69,0
1128.440,11.52,19.2,2.7,-0.6,-2.7,0,1071,12,4,54,14.93,14.7,49.5,49.8,28.6,2765.9,1.64,1790,27,3.34,16.3,18.5,18.5,18,18.5,18.5,18.5,156,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.5,1.07,30.7,37.17,0,0,0.18,0,0,-1.68,0
1128.539,11.52,19.2,2.6,-0.7,-2.7,0,1071,12,4,54,14.89,14.7,48.8,49.6,28.4,2743,1.61,1790,27,3.14,16.3,18.5,18.5,18.5,18.5,18.5,18.5,154,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.3,1.07,30.6,37.05,0,0,0.18,0,0,-1.66,0
1128.628,11.52,19.2,2.7,-0.7,-2.7,0,1071,12,4,54,14.59,14.7,48.8,49.6,28.5,2734,1.55,1796,28,1.86,16.2,18.5,18.5,18.5,18.5,18.5,18.5,153,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.2,1.07,30.7,37.05,0,0,0.18,0,0,-1.66,0
1128.718,11.52,19.2,2.7,-0.7,-2.7,0,1071,12,4,54,14.47,14.7,48.8,49.5,28.6,2721.5,1.64,1809,28,1.03,16.3,19,19,19,19,19,19,152,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.1,1.07,30.8,37.18,0,0,0.18,0,0,-1.64,0
1128.808,11.52,19.2,2.6,-0.7,-2.6,0,1071,12,4,54,14.48,14.7,48.8,49.3,28.8,2726.7,1.52,1814,28,0.9,16.6,19,19,19,19,19,19,152,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.3,1.07,30.9,37.26,0,0,0.18,0,0,-1.64,0
1128.898,11.52,19.2,2.6,-0.7,-2.6,0,1071,12,4,54,14.56,14.7,48.8,49.1,28.9,2725.6,1.61,1812,28,0.9,16.6,19,19,19,19,19,19,154,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.2,1.07,30.7,37.17,0,0,0.19,0,0,-1.63,0
1128.988,11.52,19.2,2.6,-0.7,-2.6,0,1071,12,4,54,14.6,14.7,48.8,49.1,28.7,2729,1.55,1824,28,0.8,16.5,19,19,19,19,19,19,154,100,1,0,0,0.1,0,0,0,0,0,0,43,43,48.6,1.07,30.9,37.21,0,0,0.19,0,0,-1.62,0
1129.078,11.52,18.9,2.6,-0.7,-2.6,0,1071,12,4,54,14.57,14.7,48,49.1,28.6,2729.6,1.55,1834,29,0.32,16.5,19,19,19,19,19,19,152,100,1,0,0,0.1,0,0,0,0,0,0,43,43,48.2,1.07,29.5,36.59,0,0,0.2,0,0,-1.61,0
1129.168,11.52,18.5,2.6,-0.8,-2.6,0,1071,12,4,54,14.56,14.7,47.2,46.2,28.2,2721.5,1.61,1844,29,0.07,15.9,19.5,19.5,19.5,19.5,19.5,19.5,151,100,1,0,0,0.1,0,0,0,0,0,0,43,43,46.7,1.07,28.7,35.5,0,0,0.2,0,0,-1.6,0
1129.258,11.52,17.9,2.6,-0.9,-2.6,0,1071,12,4,54,14.6,14.7,45,43.8,27.1,2691.3,1.58,1840,29,0.04,15.3,20,20,20,20,20,20,146,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.6,1.07,28,34.16,0,0,0.21,0,0,-1.58,0
1129.348,11.52,17.5,2.5,-0.9,-2.6,0,1071,12,4,54,14.53,14.7,43.5,43.1,26.2,2658,1.58,1850,29,-0.55,15.2,20.5,20.5,20.5,20.5,20.5,20.5,138,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43.2,1.07,27.2,33.37,0,0,0.21,0,0,-1.55,0
1129.438,11.52,17.2,2.5,-0.9,-2.6,0,1071,12,4,54,14.37,14.7,42,42.2,25.3,2647.2,1.64,1858,29,-1.74,14.9,21.5,21,21.5,21.5,21.5,21,132,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.7,1.07,26.7,32.46,0,0,0.21,0,0,-1.51,0
1129.528,11.52,16.6,2.5,-0.9,-2.5,0,1071,12,4,54,14.35,14.7,40.5,40.9,24.6,2645.8,1.67,1859,29,-2.31,14.7,21.5,22,22,21.5,22,22,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,39.9,1.07,25.2,31.52,0,0,0.22,0,0,-1.46,0
1129.618,11.52,15.9,2.4,-0.9,-2.4,0,1071,12,4,54,14.42,14.7,39,38.6,23.5,2638.5,1.55,1864,29,-2.54,14.2,22,22,22,22,22,22,119,100,1,0,0,0.1,0,0,0,0,0,0,43,43,38,1.07,24.4,30.25,0,0,0.22,0,0,-1.42,0
1129.708,11.52,15.9,2.3,-0.9,-2.4,0,1071,12,4,54,14.41,14.7,36.8,37.5,22.3,2615.9,1.55,1868,29,-3.03,14,22,22,22,22,22,22,112,100,1,0,0,0.1,0,0,0,0,0,0,43,43,36.5,1.07,24,29.45,0,0,0.22,0,0,-1.37,0
1129.798,11.52,15.9,2.2,-0.8,-2.3,0,1071,12,4,54,14.34,14.7,36,37,21.9,2607.8,1.61,1884,29,-3.94,14,22,22,22,22,22,22,106,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.8,1.07,23.8,29.02,0,0,0.23,0,0,-1.31,0
1129.888,11.52,15.9,2.2,-0.7,-2.2,0,1071,12,4,54,14.45,14.7,35.2,36.6,21.5,2603.1,1.49,1880,29,-3.89,14.1,22,22,22,22,22,22,103,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.5,1.07,23.6,28.71,0,0,0.23,0,0,-1.26,0
1129.978,11.52,15.9,2.1,-0.7,-2.2,0,1071,12,4,54,14.61,14.7,35.2,36.5,21.5,2604,1.46,1879,29,-3.29,14.1,22,22,22,22,22,22,101,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.4,1.07,23.5,28.54,0,0,0.23,0,0,-1.22,0
1130.068,11.52,15.9,2,-0.6,-2.1,0,1071,12,4,54,14.69,14.7,35.2,36.2,21.4,2602.9,1.67,1880,29,-3.15,14.3,22,22,22,22,22,22,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.3,1.07,23.5,28.39,0,0,0.23,0,0,-1.16,0
1130.158,11.52,15.9,2,-0.6,-2,0,1069,12,4,54,14.71,14.7,35.2,36.2,21.4,2588.3,1.55,1887,29,-3.07,14.4,22,22,22,22,22,22,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.3,1.07,23.6,28.41,0,0,0.23,0,0,-1.13,0
1130.248,11.52,15.9,1.9,-0.6,-2,0,1069,12,4,54,14.71,14.7,35.2,36.2,21.6,2577.6,1.55,1893,29,-3.07,14.6,22,22,22,22,22,22,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.3,1.07,23.6,28.5,0,0,0.23,0,0,-1.1,0
1130.338,11.52,15.9,1.9,-0.6,-1.9,0,1069,12,4,54,14.75,14.7,35.2,36.5,21.5,2570.1,1.55,1890,29,-2.9,14.8,22,22,22,22,22,22,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.6,1.07,23.8,28.64,0,0,0.23,0,0,-1.07,0
1130.428,11.52,15.9,1.8,-0.6,-1.9,0,1069,12,4,54,14.75,14.7,35.2,36.4,21.8,2572.1,1.52,1905,29,-2.93,14.8,22,22,22,22,22,22,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.6,1.07,23.8,28.77,0,0,0.23,0,0,-1.04,0
1130.519,11.52,15.9,1.8,-0.7,-1.8,0,1069,12,4,54,14.85,14.7,35.2,36.4,21.8,2568.9,1.61,1902,30,-2.24,14.9,22,22,22,22,22,22,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.5,1.07,23.9,28.81,0,0,0.23,0,0,-1.02,0
1130.608,11.52,15.9,1.8,-0.7,-1.8,0,1069,12,4,54,14.87,14.7,35.2,36.4,21.8,2561.4,1.58,1906,30,-1.86,15,22,22,22,22,22,22,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.6,1.07,23.9,28.84,0,0,0.23,0,0,-1,0
1130.698,11.52,15.9,1.7,-0.7,-1.8,0,1069,12,4,54,14.85,14.7,35.2,36.3,21.9,2565.7,1.61,1909,30,-1.88,15.2,22,22,22,22,22,22,101,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.7,1.07,23.8,28.83,0,0,0.23,0,0,-0.98,0
1130.788,11.52,15.9,1.7,-0.7,-1.8,0,1067,12,4,54,14.81,14.7,35.2,36.3,21.9,2557.3,1.58,1910,30,-1.85,15.1,22,22,22,22,22,22,102,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.6,1.07,23.9,28.79,0,0,0.23,0,0,-0.97,0
1130.878,11.52,15.9,1.7,-0.7,-1.8,0,1067,12,4,54,14.83,14.7,35.2,36.2,22.1,2542.2,1.52,1920,30,-1.61,15.2,22.5,22.5,22,22.5,22,22.5,101,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.7,1.07,24,28.89,0,0,0.23,0,0,-0.96,0
1130.968,11.52,15.6,1.7,-0.7,-1.7,0,1067,12,4,54,14.81,14.7,35.2,36.1,22.1,2553,1.64,1920,30,-1.48,15.3,22.5,22.5,22.5,22.5,22.5,22.5,102,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.2,1.07,23.3,28.52,0,0,0.23,0,0,-0.95,0
1131.058,11.52,15.6,1.7,-0.7,-1.7,0,1067,12,4,54,14.86,14.7,34.5,35,21.6,2538.7,1.55,1921,30,-1.1,15,22.5,22.5,22.5,22.5,22.5,22.5,100,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34.8,1.07,23.2,28.2,0,0,0.23,0,0,-0.93,0
1131.148,11.52,15.6,1.7,-0.7,-1.7,0,1067,12,4,54,14.85,14.7,34.5,35.1,21.5,2537.6,1.64,1928,30,-0.94,14.9,22.5,22.5,22.5,22.5,22.5,22.5,98,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34.6,1.07,23.3,28.11,0,0,0.23,0,0,-0.93,0
1131.238,11.52,15.2,1.7,-0.7,-1.7,0,1067,12,4,54,14.81,14.7,33.8,34.4,21.3,2538.5,1.55,1925,30,-1.12,14.8,22.5,22.5,22.5,22.5,22.5,22.5,97,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34,1.07,22.6,27.7,0,0,0.24,0,0,-0.91,0
1131.328,11.52,15.2,1.7,-0.7,-1.7,0,1067,12,4,54,14.77,14.7,33.8,34.3,21.1,2526.3,1.58,1928,30,-1.04,14.7,22.5,22.5,22.5,22.5,22.5,22.5,94,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34,1.07,22.7,27.54,0,0,0.24,0,0,-0.9,0
1131.419,11.52,15.2,1.6,-0.8,-1.6,0,1067,12,4,54,14.68,14.7,33.8,34.1,21,2521.6,1.52,1929,30,-1.6,14.8,22.5,22.5,22.5,22.5,22.5,22.5,94,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.8,1.07,22.8,27.47,0,0,0.23,0,0,-0.89,0
1131.508,11.52,15.2,1.6,-0.8,-1.6,0,1067,12,4,54,14.73,14.7,33,34.2,21.1,2528.9,1.58,1936,30,-1.19,14.8,22.5,22.5,22.5,22.5,22.5,22.5,93,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.7,1.07,22.8,27.53,0,0,0.23,0,0,-0.87,0
1131.599,11.52,14.9,1.6,-0.8,-1.6,0,1067,12,4,54,14.74,14.7,33,34.1,21.1,2519.3,1.52,1944,30,-1.12,14.9,22.5,22.5,22.5,22.5,22.5,22.5,93,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.2,1.07,22.4,27.26,0,0,0.23,0,0,-0.86,0
1131.688,11.52,14.9,1.6,-0.7,-1.6,0,1067,12,4,54,14.74,14.7,33,33.1,20.7,2515.5,1.58,1938,30,-1.06,14.8,22.5,22.5,23,22.5,22.5,22.5,91,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.9,1.07,22.3,26.99,0,0,0.23,0,0,-0.84,0
1131.788,11.52,14.9,1.5,-0.7,-1.6,0,1065,12,4,54,14.69,14.7,32.2,33.3,20.6,2510.6,1.55,1944,30,-1.35,14.8,22.5,22.5,23,22.5,22.5,23,90,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.8,1.07,22.3,26.94,0,0,0.23,0,0,-0.82,0
1131.888,11.52,14.6,1.5,-0.7,-1.5,0,1065,12,4,54,14.68,14.7,32.2,33.3,20.4,2509.7,1.58,1948,30,-1.47,14.8,23,22.5,23,23,23,22.5,88,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32,1.07,21.7,26.62,0,0,0.24,0,0,-0.81,0
1131.988,11.51,13.9,1.5,-0.7,-1.5,0,1065,12,4,54,14.69,14.7,30,30.5,19,2507.4,1.61,1946,30,-1.36,14.1,23,22.5,23,22.5,23,23,86,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.8,1.07,20.3,25.28,0,0,0.25,0,0,-0.8,0
1132.078,11.51,13.9,1.5,-0.7,-1.5,0,1065,12,4,54,14.72,14.7,29.2,30.4,18.6,2497.8,1.52,1942,30,-1.21,13.8,22,22,22,22,22,22,77,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.2,1.07,19.8,24.48,0,0,0.26,0,0,-0.78,0
1132.168,11.51,13.9,1.4,-0.7,-1.5,0,1065,12,4,54,14.72,14.7,28.5,29.6,18.3,2496.4,1.61,1950,30,-1.22,13.8,22,22.5,22.5,22,22,22.5,74,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.3,1.07,19.9,24.13,0,0,0.26,0,0,-0.75,0
1132.258,11.51,13.9,1.4,-0.7,-1.5,0,1065,12,4,54,14.79,14.7,28.5,29.6,18.4,2478.1,1.49,1962,30,-0.62,13.8,22.5,22.5,22.5,22.5,22.5,22.5,74,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.3,1.07,20,24.14,0,0,0.26,0,0,-0.73,0
1132.348,11.51,13.9,1.3,-0.8,-1.4,0,1065,12,4,54,14.83,14.7,29.2,29.7,18.7,2470.9,1.64,1958,30,-0.37,14,22.5,22.5,22.5,22.5,22.5,22.5,74,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.7,1.07,20.1,24.22,0,0,0.26,0,0,-0.71,0
