﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
1664.494,11.76,16.6,1.3,-0.7,-1.2,0,990,54,4,86,14.31,14.7,45.8,45.9,28.4,2667.2,0.55,1912,30,8.56,18.9,21,20.5,20.5,20.5,21,20.5,144,100,1,0,0,0.1,0,0,0,0,0,0,42,42,45,1.05,26.7,35.15,0,0,0.22,0,0,-0.68,0
1664.585,11.76,0,1.5,-0.9,-1.3,0,991,54,4,86,14.33,14.7,41.2,35.5,25.7,2613,0.59,1916,30,8.08,17.1,13.2,8.3,9.8,13.7,11.1,8.3,135,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.9,1.05,13.6,26.14,0,0,0.41,0,0,-0.71,0
1664.674,11.76,0,1.6,-0.1,-1.5,0,991,54,4,86,14.3,14.7,15.8,15.2,9.9,2516.1,0.38,1882,30,7.28,11.5,2.4,2.8,7.8,2.4,5.2,4.5,60,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.7,1.05,7.8,15.6,0,0,0.62,-0.01,0,-0.76,0
1664.770,11.76,0,1.3,0.2,-1.5,0,991,54,4,86,13.95,14.7,11.2,12,6.9,2426.2,0.59,1890,30,5.72,7,14.9,13.8,11.4,15.3,13.8,11.4,3,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13,1.05,7.9,11.36,0,0,0.59,0,0,-0.64,0
1664.865,11.76,0,1.2,-0.1,-1.3,0,993,54,4,86,13.45,14.7,12,12,7.5,2404.7,0.53,1879,30,3.6,6.4,-10.5,-10.4,-10.5,-10.5,-5.8,-10.5,-17,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,7.7,9.9,0,0,0.58,0,0,-0.55,0
1664.964,11.76,0,1.1,-0.4,-1.2,0,993,54,4,86,13.48,14.7,11.2,12,7.2,2398.1,0.55,1882,30,3.05,6.4,-13.5,-13.5,-14,-13.5,-13.5,-14,-25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.7,1.05,7.8,9.5,0,0,0.56,0,0,-0.5,0
1665.054,11.76,16.6,1.1,-0.6,-1.1,0,991,54,4,86,13.63,14.7,12,12,7.7,2382.4,0.53,1888,29,0.01,6.4,-12.3,-12.7,-13.3,-12.3,-13.5,-13,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.4,1.05,11.6,11.41,0,0,0.37,0,0,-0.46,0
1665.144,11.76,19.2,1.1,-0.9,-1.1,0,991,54,4,86,13.59,14.7,19.5,21.9,12.2,2384.4,0.55,1892,29,0.01,10,1.6,-5.6,5.6,-2.1,5.6,-8.8,-7,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.8,1.05,22.5,18.96,0,0,0.22,0,0,-0.46,0
1665.236,11.76,19.5,1,-1.3,-1,0,988,54,4,86,13.48,15.05,35.2,38.6,22.9,2423.9,0.7,2007,29,0.01,16.7,22.5,22.5,23,22.5,22.5,22.5,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41,1.05,30.5,29.41,0,0,0.19,0,0,-0.44,0
1665.339,11.76,19.5,1,-1,-1,0,988,54,4,86,13.51,14.94,42,45.8,27.4,2568,0.44,2018,29,0.01,20.5,22.5,22.5,22.5,22.5,22.5,22.5,122,100,1,0,0,0.1,0,0,0,0,0,0,42,42,43.5,1.05,32.1,36.23,0,0,0.2,0,0,-0.46,0
1665.436,11.76,19.5,1.1,-0.5,-1,0,988,54,4,86,13.75,14.86,45,48,27.8,2665.2,0.55,1884,29,0.01,20.9,20,20.5,21,20.5,20,21,132,100,1,0,0,0.1,0,0,0,0,0,0,42,42,46.8,1.05,31.3,37.54,0,0,0.21,0,0,-0.54,0
1665.536,11.76,19.5,1.2,-0.5,-1.1,0,988,54,4,86,14.41,14.81,46.5,48.6,29,2744.1,0.53,1916,29,0.01,20.3,19.5,20,20,20,20,20,144,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.5,1.05,32.2,38.41,0,0,0.21,0,0,-0.61,0
1665.636,11.76,19.5,1.3,-0.6,-1.2,0,990,54,4,86,15.18,14.77,48,48.8,29.6,2749.3,0.5,1914,30,2.14,20.3,20,20,20,20,20,20,146,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.3,1.05,32.3,38.86,0,0,0.2,0,0,-0.7,0
1665.737,11.76,19.5,1.4,-0.6,-1.4,0,990,54,4,84,15.25,14.75,48,49.1,30.1,2750.5,0.53,1930,30,3.29,19.7,20,20,20,20,20,20,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.4,1.05,32.6,39.26,0,0,0.2,0,0,-0.78,0
1665.836,11.76,19.5,1.5,-0.6,-1.5,0,991,54,4,84,15.2,14.73,48,48.9,30.3,2737.4,0.41,1936,30,3.89,19.5,20,20,20,20,20,20,151,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.7,1.05,32.7,39.43,0,0,0.2,0,0,-0.86,0
1665.936,11.76,19.5,1.7,-0.6,-1.6,0,991,54,4,84,14.98,14.72,48.8,48.9,30.6,2731.4,0.41,1944,30,3.4,19.3,20,20,20,20,20,20,152,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.7,1.05,32.8,39.58,0,0,0.2,0,0,-0.94,0
1666.036,11.76,19.5,1.8,-0.6,-1.7,0,993,54,4,84,14.84,14.71,48,48.8,30.6,2725.8,0.44,1957,30,3.32,19,20,20.5,20.5,20.5,20,20.5,152,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.5,1.05,33,39.75,0,0,0.19,0,0,-1.02,0
1666.136,11.76,19.5,1.9,-0.7,-1.8,0,993,54,4,84,14.79,14.71,48,48.8,30.5,2730.8,0.38,1962,30,3.25,18.8,20.5,20.5,20.5,20.5,20.5,20.5,152,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.3,1.05,32.9,39.84,0,0,0.19,0,0,-1.07,0
1666.234,11.76,19.5,1.9,-0.6,-1.9,0,995,54,4,84,14.67,14.71,48,48.8,30.8,2727.6,0.5,1970,30,2.86,18.7,20.5,20.5,20.5,20.5,20.5,20.5,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.5,1.05,33.2,40.02,0,0,0.19,0,0,-1.13,0
1666.324,11.76,19.5,2,-0.6,-1.9,0,995,54,4,84,14.66,14.7,48,48.7,30.9,2715.1,0.35,1980,30,2.71,18.6,20.5,20.5,20.5,20.5,20.5,20.5,151,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.4,1.05,33.4,40.22,0,0,0.19,0,0,-1.18,0
1666.414,11.76,19.5,2.1,-0.6,-2,0,997,54,4,84,14.67,14.7,48,48.7,31,2722.1,0.41,1988,31,2.67,18.4,20.5,20.5,20.5,20.5,20.5,20.5,151,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.4,1.05,33.4,40.36,0,0,0.19,0,0,-1.23,0
1666.504,11.76,19.5,2.1,-0.6,-2.1,0,997,54,4,84,14.67,14.7,48,48.6,31.1,2710.2,0.41,1998,31,2.53,18.3,20.5,20.5,20.5,20.5,20.5,20.5,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.3,1.05,33.6,40.49,0,0,0.19,0,0,-1.28,0
1666.594,11.76,19.5,2.2,-0.6,-2.1,0,999,54,4,84,14.66,14.7,48,48.8,31.1,2722.1,0.47,2000,31,2.49,18.3,21,20.5,21,21,20.5,21,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.1,1.05,33.6,40.59,0,0,0.19,0,0,-1.32,0
1666.684,11.76,19.5,2.3,-0.6,-2.2,0,999,54,4,84,14.66,14.7,48,48.6,31.2,2713.7,0.41,2012,31,2.49,18.2,21,21,21,21,21,21,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48,1.05,33.7,40.71,0,0,0.18,0,0,-1.36,0
1666.785,11.76,19.5,2.3,-0.6,-2.2,0,999,54,4,84,14.64,14.7,47.2,48.5,31.2,2725.3,0.38,2020,31,2.24,18.2,21.5,21,21,21.5,21.5,21,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.9,1.05,33.8,40.85,0,0,0.18,0,0,-1.39,0
1666.887,11.76,19.5,2.4,-0.6,-2.3,0,999,54,4,84,14.61,14.7,47.2,48.4,31.2,2729.6,0.41,2026,32,1.87,18.2,21.5,21.5,21.5,21.5,21.5,21.5,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.8,1.05,33.8,40.92,0,0,0.18,0,0,-1.42,0
1666.985,11.76,19.5,2.4,-0.6,-2.3,0,1000,54,4,84,14.61,14.7,47.2,48.4,31.3,2729,0.41,2036,32,1.65,18.1,21.5,21.5,21.5,21.5,21.5,21.5,149,100,1,0,0,0.1,0,0,0,0,0,0,41,41,47.6,1.02,34,41.07,0,0,0.18,0,0,-1.46,0
1667.084,11.76,19.5,2.4,-0.6,-2.4,0,1000,54,4,84,14.66,14.7,47.2,48.4,31.4,2717.7,0.5,2052,32,1.86,18.1,21.5,21.5,21.5,21.5,21.5,21.5,148,100,1,0,0,0.1,0,0,0,0,0,0,41,41,47.6,1.02,34.2,41.29,0,0,0.18,0,0,-1.49,0
1667.185,11.76,28.8,2.5,-0.6,-2.4,0,1000,54,4,84,14.68,14.7,47.2,49.9,31.4,2721.5,0.35,2054,32,1.9,18.1,21.5,21.5,21.5,21.5,21.5,21.5,149,100,1.02,1.7,0,0.1,0,0,0,0,0,0,41,41,50.4,1.02,59.3,52.23,0,0,0,0.02,0,-0.89,0
1667.285,11.76,94.4,1.8,2,7,16.9,1000,54,4,84,14.66,14.7,71.2,243.3,47.6,2767,0.47,2086,32,1.85,65.5,19.5,-0.2,16.5,20,18.5,-0.2,165,100,1.97,19.6,30.7,6.7,0,0,0,0,0,0,42,42,72.2,1.05,172.3,149.42,0,0,2.92,1.1,0,22.86,0
1667.374,11.76,100,2.5,2.1,17.5,19.8,1000,54,4,84,14.68,14.7,74.2,251.6,50.7,2813.4,0.26,2122,32,1.88,98.4,4.4,3.1,5.1,3.7,5.1,2.5,199,100,2.43,19.9,36.6,12.1,0,0,0,0,0,0,42,42,77.2,1.05,176.5,197.04,0,0,2.36,0,0,24.52,0
1667.464,11.76,100,3,2.7,17.2,19.9,1002,54,4,84,15.39,14.7,79.5,252.4,55.4,2869.1,0.23,2152,32,7.85,99.6,8.7,11.5,8.6,11.5,7.8,9.5,240,100,2.61,20,41.6,16,0,0,0,0,0,0,41,41,82.8,1.02,180.5,218.1,0,0,2.24,0,0,25.59,0
1667.553,11.76,100,3.4,3.1,16.9,20,1002,54,4,84,15.91,14.7,84,253.5,58.7,2884.8,0.12,2171,33,12.33,100,12.5,12.5,12.5,12.5,12.5,12.5,267,100,2.7,20,44.7,18.7,0,-3,0,0,0,0,41,41,85.6,1.02,180.7,227.76,0,0,2.34,0,0,26.01,0
1667.643,11.76,100,4,3.7,16.3,20,1004,54,4,84,15.35,14.7,86.2,253.4,60.5,2904.8,0.14,2154,33,14.47,100,12.5,9.5,12.5,12.5,12.5,12.5,278,100,2.74,20,45.6,19.5,0,-3,0,0,0,0,41,41,88.7,1.02,180.8,230.98,0,0,2.35,0,0,26.02,0
1667.739,11.76,100,4.6,4.2,15.8,20,1004,54,4,84,14.89,14.7,90,253.6,63.6,2922.2,0.09,2190,34,14.23,100,12.5,9,12.5,12,12.5,12.5,292,100,2.76,20,46.4,20.1,0,-3,0,0,0,0,41,41,92.3,1.02,183.5,233.86,0,0,2.32,0,0,26.3,0
1667.833,11.76,100,5.4,4.9,15.1,20.1,1006,54,4,84,14.52,14.7,94.5,253.9,67.4,2904.8,0.12,2212,34,12.79,100,12.5,9.5,12.5,12.5,12.5,12.5,306,100,2.77,20.1,47.2,20.5,0,-3,0,0,0,0,41,41,96.8,1.02,186.6,237.36,0,0,2.28,0,0,26.73,0
1667.924,11.76,100,6,5.6,14.5,20.1,1006,54,4,84,14.57,14.7,98.2,254.3,71.1,2908,0.09,2236,34,12.58,100,12,9,12,12,12,12,322,100,2.78,20.1,48.1,20.9,0,-2.7,0,0,0,0,41,41,101.1,1.02,190,240.89,0,0,2.24,0,0,27.21,0
1668.014,11.76,100,6.8,6.3,13.8,20.2,1009,54,4,82,14.67,14.7,102.8,255.7,75.6,2905.7,0.06,2266,35,12.65,100,12,9.3,12,12,12,12,338,100,2.79,20.2,49.1,21.3,0,-2.7,0,0,0,0,41,41,106.3,1.02,194.5,245.22,0,0,2.2,0,0,27.84,0
1668.103,11.76,100,7.6,7.1,13.1,20.2,1009,54,4,82,14.72,14.7,108,257.2,80.1,2907.1,0.09,2296,35,12.85,99.9,11.5,8.3,11,11.5,11,11,354,100,2.8,20.2,50.2,21.7,0,-2.7,0,0,0,0,41,41,111.5,1.02,198.5,249.89,0,0,2.17,0,0,28.5,0
1668.194,11.76,100,8.6,8,12.3,20.3,1011,54,4,82,14.73,14.7,114,258.5,85.8,2908.9,0.06,2334,35,12.91,99.9,10,7.3,9.5,10,10,9.5,373,100,2.8,20.3,51.5,22.5,0,-2.7,0,0,0,0,41,41,118.1,1.02,201.6,254.61,0,0,2.15,0,0,29.05,0
1668.285,11.76,100,9.6,9,11.3,20.3,1011,54,4,82,14.67,14.69,120,258.9,91.9,2892.9,0.06,2362,36,12.76,100,7.5,5.3,9,8,7.5,8.5,391,100,2.81,20.4,52.9,23.2,0,-2.3,0,0,0,0,41,41,124.7,1.02,205.4,258.97,0,0,2.13,0,0,29.66,0
1668.384,11.76,100,11,10.3,10.1,20.4,1013,54,4,82,14.65,14.68,129,258.9,100.2,2908.9,0,2414,37,12.63,99.9,7,4.7,7.5,7,7,7.5,416,100,2.82,20.5,54.4,24,0,-2.3,0,0,0,0,41,41,133.5,1.02,209.8,264.13,0,0,2.09,0,0,30.38,0
1668.484,11.76,100,12.5,11.8,8.7,20.5,1013,54,4,82,14.64,14.66,138,258.8,109.3,2915,-0.03,2454,37,12.54,99.9,5.5,3.7,6,5.5,5.5,6,442,100,2.82,20.5,55.9,24.8,0,-2.3,0,0,0,0,41,41,144.6,1.02,213.9,269.03,0,0,2.06,0,0,31.06,0
1668.574,11.76,100,14.4,13.5,7.3,20.6,1013,54,4,82,14.56,14.65,149.2,258.7,120.1,2952.7,-0.03,2497,38,12.2,99.9,4.5,2.7,5,5,4.5,5,468,100,2.83,20.6,53.5,25.6,0,-2.3,0,0,0,0,41,41,154.9,1.02,218.5,273.67,0,0,1.89,0,0,27.95,0
1668.664,11.76,100,16.1,15.1,5.6,20.7,1015,54,4,82,14.5,14.64,159,258.4,131.2,2952.4,-0.06,2548,39,11.72,99.9,4,1.7,4.5,4,4.5,4,502,100,2.84,20.7,47,26.3,0,-2.3,0,0,0,0,41,41,165.7,1.02,223.1,278.98,0,0,1.58,0,0,20.61,0
1668.755,11.76,100,18.2,17.2,3.7,20.7,1015,54,4,82,14.51,14.61,171,258.1,143.8,2953.8,0,2606,39,11.51,100,4,2.6,4,4,4,4.5,554,100,2.85,20.8,36.9,26.7,0,-1.9,0,0,0,0,42,42,178,1.05,228.7,284.23,0,0,1.19,0,0,10.26,0
1668.844,11.76,100,20.2,19.4,1.6,20.8,1018,54,4,82,14.27,14.3,183,256.9,158,2962.8,0,2664,40,11.37,100,5,3.1,5,5,5,5,658,98.7,2.86,20.8,28.6,27,0,-1.9,0,0,0,0,42,42,191.5,1.05,233.3,289.77,0,0,0.94,-0.27,0,1.81,0
1668.935,11.76,98,22.1,21.6,-0.3,20.8,1018,54,4,82,13.76,13.93,191.2,256.7,171.5,2964.9,3.2,2698,41,10.82,100,4.5,2.6,4.5,4.5,4.5,4.5,697,94,2.86,20.9,25.7,27.4,0,-1.9,0,0,0,0,42,42,199.5,1.05,238.1,294.51,0,0,0.88,-0.22,0,-1.4,0
1669.024,11.76,96.4,22.6,22.5,-1.5,20.9,1022,54,4,82,13.65,13.78,191.2,256.4,178.1,2947.8,4.72,2751,42,10.56,100,5.5,3.1,5,5.5,5,5,721,93.1,2.87,21,25.9,27.8,0,-1.5,0,0,0,0,42,42,202.9,1.05,242.4,300.35,0,0,0.88,-0.03,0,-1.79,0
1669.114,11.76,95.4,22.8,22.6,-1.6,21.1,1022,54,4,82,13.62,13.71,191.2,256.2,183.4,2926.3,4.89,2802,43,10.31,100,5.5,4,6,5.5,6,6,734,92.7,2.88,21.1,26.1,28,0,-1.5,0,0,0,0,42,42,204.8,1.05,248.6,303.18,0,0,0.86,0,0,-1.85,0
1669.204,11.76,95,22.9,22.8,-1.7,21.2,1024,54,4,82,13.53,13.66,191.2,255.9,189.3,2870.6,5.3,2865,44,10.02,100,6,4,6,6,6,5.5,732,91.8,2.89,21.2,26.2,28.1,0,-1.5,0,0,0,0,42,42,205,1.05,252.7,305.41,0,0,0.85,0,0,-1.89,0
1669.294,11.76,95,22.8,22.8,-1.6,21.3,1024,54,4,82,13.44,13.62,191.2,255.5,193.4,2839.6,5.86,2939,45,9.51,100,7.5,6,7.5,7.5,7.5,7,737,91.4,2.91,21.3,27,28.6,0,-1.5,0,0,0,0,42,42,203.7,1.05,258.9,308.76,0,0,0.85,0,0,-1.67,0
1669.383,11.76,94.4,22.6,22.6,-1.3,21.4,1027,54,4,82,13.4,13.57,191.2,255.5,195.8,2799.8,6.01,2994,46,9.03,100,8.5,7.5,8.5,8.5,8.5,9,737,91.8,2.92,21.5,28,29.4,0,-1.5,0,0,0,0,42,42,201.8,1.05,263.8,312.66,0,0,0.86,0,0,-1.38,0
1669.473,11.76,94,22.4,22.4,-1,21.5,1027,54,4,82,13.4,13.53,191.2,255.9,197.8,2811.7,6.12,3067,47,8.75,100,9,7.8,9,9,9,9,735,91.8,2.94,21.6,29.2,30.2,0,-1.2,0,0,0,0,42,42,200.4,1.05,269.6,317.34,0,0,0.86,0.01,0,-1.07,0
1669.563,11.76,93.7,22.4,22.2,-0.7,21.6,1027,54,4,82,13.4,13.49,191.2,256.1,201.1,2837.2,6.18,3120,48,8.56,100,9,7.8,9,9,9,9,728,91.8,2.95,21.7,30.3,31.2,0,-1.2,0,0,0,0,42,42,199.9,1.05,274.9,322.68,0,0,0.87,0,0,-0.91,0
1669.654,11.76,93,22.3,22.1,-0.5,21.7,1033,54,4,82,13.33,13.46,191.2,256.4,203.7,2859,6.01,3184,49,8.18,100,9.5,8.3,9.5,9.5,9.5,9.5,728,92,2.97,21.8,31.6,32.4,0,-1.2,0,0,0,0,42,42,199.4,1.05,281.3,328.41,0,0,0.87,0.01,0,-0.75,0
1669.744,11.76,93,22.1,22.1,-0.3,21.9,1033,54,4,82,13.27,13.42,191.2,256.7,208.1,2883.1,6.1,3232,50,7.78,100,9.5,8.3,9.5,9.5,9.5,9.5,725,92.3,2.99,21.9,33,33.7,0,-1.2,0,0,0,0,42,42,199.3,1.05,286.4,334.63,0,0,0.88,0,0,-0.63,0
1669.834,11.76,92,22.2,22,-0.2,22,1036,54,4,82,13.21,13.39,191.2,256.9,212.2,2928.6,6.04,3306,51,7.21,100,10,8.8,10,10,10,10,724,92.8,3,22,34.8,35.1,0,-0.8,0,0,0,0,42,42,199.8,1.05,293,341.24,0,0,0.89,0,0,-0.29,0
1669.924,11.76,91.7,22.2,22.1,-0.1,22.1,1036,54,4,81,13.14,13.36,191.2,257.2,216.9,2953,6.01,3366,52,6.6,100,10,9.2,10,10,10,10,725,93.2,3.02,22.2,36.5,36.7,0,-0.8,0,0,0,0,42,42,200.5,1.05,298.3,348.23,0,0,0.9,0,0,-0.15,0
1670.014,11.76,91.7,22.5,22.2,-0.1,22.2,1044,54,4,81,13.07,13.32,191.2,257.5,221.7,2975.3,5.77,3416,53,5.93,100,10,9.2,10,10,10,10,725,93.6,3.04,22.3,37.9,38.1,0,-0.8,0,0,0,0,42,42,202.1,1.05,304.1,355.43,0,0,0.9,0,0,-0.25,0
1670.104,11.76,91.7,22.6,22.5,-0.2,22.3,1044,54,4,81,13.05,13.29,191.2,257.8,227,2971,5.6,3472,53,5.29,100,10,9.2,10,10,10,10,726,93.6,3.06,22.4,39,39.7,0,-0.8,0,0,0,0,42,42,203.8,1.05,309,362.86,0,0,0.9,-0.02,0,-0.66,0
1670.194,11.76,91.7,22.8,22.8,-0.4,22.4,1051,54,4,81,13.02,13.25,191.2,258,233.6,2949.8,5.51,3548,55,4.69,100,10.5,9.7,10.5,10.5,10.5,10.5,730,93.4,3.09,22.4,40,41.3,0,-0.4,0,0,0,0,42,42,205.6,1.05,314.9,370.64,0,0,0.9,-0.1,0,-1.15,0
1670.284,11.76,91.7,23.2,23.1,-0.7,22.4,1051,54,4,81,13,13.23,191.2,258,239.8,2934.4,5.39,3609,55,4.07,100,10.5,10.1,10.5,10.5,10.5,10.5,734,93.3,3.11,22.4,41,42.8,0,-0.4,0,0,0,0,42,42,207.2,1.05,320.4,378.75,0,0,0.9,-0.11,0,-1.7,0
1670.374,11.76,91.4,23.6,23.4,-1,22.4,1051,54,4,81,12.97,13.22,191.2,258,245.6,2916.1,5.36,3658,57,3.36,100,11,10.6,11,11,11,11,742,92.8,3.13,22.4,41.7,44.1,0,-0.4,0,0,0,0,42,42,209,1.05,326.3,386.96,0,0,0.89,-0.11,-0.1,-2.27,0
1670.464,11.76,90.7,23.8,23.6,-1.3,22.4,1060,54,4,81,12.98,13.21,191.2,258,251.1,2901.1,5.45,3717,57,2.79,100,11,10.6,11,11,11,11,746,92.3,3.14,22.4,42.1,44.8,0,-0.4,0,0,0,0,42,42,210,1.05,331.9,395.04,0,0,0.88,-0.08,-0.3,-2.7,0
1670.554,11.76,90.4,23.7,23.8,-1.5,22.4,1060,54,4,81,12.98,13.21,191.2,258,256.6,2895.5,5.77,3788,58,2.15,100,11,10.6,11,11,11,11,746,91.4,3.15,22.4,42.5,45.3,0,0,0,0,0,0,42,42,210.2,1.05,338,403.02,0,0,0.88,0,-0.5,-2.82,0
1670.644,11.76,89.7,23.9,23.7,-1.5,22.4,1072,54,4,81,13,13.21,191.2,258,259.9,2882.8,6.45,3842,59,1.61,100,11,11,11,11,11,11,744,90.9,3.16,22.4,43.1,45.8,0,0,0,0,0,0,42,42,209.4,1.05,342.5,410.8,0,0,0.87,0,-0.6,-2.67,0
1670.735,11.76,89.7,23.7,23.6,-1.3,22.4,1072,54,4,81,13.06,13.21,191.2,258,262.3,2899.9,6.68,3908,60,1.21,100,11.5,11.5,11.5,11.5,11.5,11.5,744,90.5,3.17,22.4,44,46.3,0,0,0,0,0,0,42,42,207.5,1.05,346.3,418.32,0,0,0.88,0,-0.8,-2.26,0
1670.824,11.76,89.7,23.2,23.3,-1,22.4,1087,54,4,79,13.09,13.21,191.2,258,263.4,2930.6,6.89,3958,61,0.94,100,11.5,11.5,11.5,11.5,11.5,11.5,740,90.6,3.18,22.4,45,46.7,0,0,0,0,0,0,42,42,204.9,1.05,352,425.59,0,0,0.87,0.01,-1,-1.73,0
1670.914,11.76,89.7,22.8,22.9,-0.7,22.4,1087,54,4,79,13.12,13.2,191.2,258,263.5,2945.1,7.15,4020,62,0.7,100,12,11.5,11.5,12,11.5,11.5,732,90.4,3.18,22.3,45.9,47.2,0,0,0,0,0,0,42,42,202.1,1.05,356.7,432.86,0,0,0.87,0.02,-1.1,-1.3,0
1671.004,11.76,89.7,22.6,22.4,-0.4,22.3,1101,54,4,79,13.17,13.2,191.2,257.9,264,2933.8,7.3,4076,63,0.7,100,12,12,12,12,12,12,725,90,3.18,22.2,46.8,47.7,0,0,0,0,0,0,42,42,199.3,1.05,362.3,440.09,0,0,0.86,0.03,-1.2,-0.89,0
1671.094,11.76,89.7,22.2,22,-0.1,22.2,1101,54,4,79,13.22,13.18,191.2,257.9,264.4,2890.6,7.59,4142,64,0.82,99.9,12,12,12,12,12,12,717,90,3.18,22.1,48.2,48.2,0,0,0,0,0,0,42,42,196.6,1.05,366.8,447.35,0,0,0.86,0.04,-1.2,0.01,0
1671.184,11.76,89.7,21.6,21.7,0.1,22.1,1117,54,4,79,13.2,13.16,191.2,258,263.9,2854.6,7.74,4180,65,0.96,99.9,12,12,12,12,12,12,710,90.2,3.18,22,49.7,48.6,0,0,0,0,0,0,42,42,194.6,1.05,370.5,454.27,0,0,0.87,0.07,-1.2,1.01,0
1671.274,11.76,89.7,21.6,21.4,0.4,22,1117,54,4,79,13.15,13.14,191.2,258,264.1,2882.5,7.62,4234,65,0.91,99.9,12,12,12,12,12,12,704,90.8,3.17,22,51.5,49.3,0,0,0,0,0,0,42,42,192.6,1.05,375,460.97,0,0,0.88,0.06,-1.1,2.15,0
1671.364,11.76,89.7,21,21.1,0.6,21.9,1117,54,4,79,13.15,13.12,191.2,258,264.7,2847.4,7.09,4283,66,0.92,99.9,12,12,12,12,12,12,698,92.9,3.17,21.9,54.8,51.6,0,0,0,0,0,0,42,42,190.9,1.05,379.8,467.62,0,0,0.92,0.03,-0.9,3.25,0
1671.454,11.76,89.4,21.3,21,0.7,21.8,1135,54,4,79,13.1,13.1,190.5,258,267.7,2865.7,6.45,4350,67,0.93,99.9,12,12,12,12,12,12,692,94.7,3.16,21.7,56.4,53.9,0,0,0,0,0,0,42,42,190.7,1.05,386.6,474.5,0,0,0.92,-0.09,-0.8,2.57,0
1671.544,11.76,88.7,21.5,21.1,0.5,21.7,1135,54,4,79,13.07,13.08,190.5,258,272.2,2878.4,5.89,4418,68,0.87,100,12,12,12,12,12,12,690,94.3,3.15,21.6,57.5,56.3,0,0,0,0,0,0,42,42,191.8,1.05,391.5,481.53,0,0,0.92,-0.11,-0.7,1.26,0
1671.634,11.76,87.7,21.9,21.4,0.3,21.6,1152,54,4,79,12.96,13.05,191.2,258,276.6,2884.2,5.66,4456,69,0.51,100,12,12,12,12,12,12,692,94.9,3.15,21.6,58.7,58.6,0,0,0,0,0,0,42,42,193.5,1.05,393.9,488.09,0,0,0.93,-0.1,-0.7,0.21,0
1671.734,11.76,87.7,22.2,21.7,-0.1,21.5,1152,54,4,79,12.97,13.02,191.2,258,281.4,2889.2,5.36,4495,70,0.37,100,12,12,12,12,12,12,696,95.5,3.14,21.5,59.7,60.9,0,0,0,0,0,0,42,42,194.6,1.05,398.3,494.85,0,0,0.94,-0.11,-0.7,-1.06,0
1671.834,11.76,87.7,22,22,-0.6,21.4,1170,54,4,79,12.9,13.01,191.2,257.2,286.8,2873.8,4.87,4554,71,-0.01,100,12.5,12.5,12.5,12.5,12.5,12.5,698,95.7,3.13,21.4,61.8,63.5,0,0,0,0,0,0,42,42,195.6,1.05,402.2,501.3,0,0,0.96,-0.11,-0.8,-1.67,0
