﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
3208.827,11.67,10.9,0.7,-0.8,-0.6,0,1355,53,6,95,14.42,14.7,27,27,21.2,2439.2,0.94,2433,79,-1.51,18,25.5,25.5,25.5,25.5,25.5,25.5,68,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27,1.05,22.8,27.52,0,0,0.23,0,0,-0.23,0
3208.916,11.67,10.9,0.7,-0.7,-0.7,0,1355,53,6,95,14.06,14.7,26.2,27.2,21.1,2451.1,1.02,2432,79,-3.8,18,25.5,25.5,25.5,25.5,25.5,25.5,67,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.2,1.05,22.9,27.84,0,0,0.23,0,0,-0.25,0
3209.007,11.67,10.9,0.7,-0.7,-0.7,0,1357,53,6,95,13.86,14.7,27,27.4,21.3,2465.4,0.94,2428,79,-6.64,18,25.5,25.5,25.5,25.5,25.5,25.5,68,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.4,1.05,23.2,28.07,0,0,0.22,0,0,-0.26,0
3209.097,11.67,11.6,0.7,-0.7,-0.7,0,1357,53,6,95,13.96,14.7,27,27.9,21.9,2460.7,0.94,2430,80,-7.04,18.1,25.5,26,26,26,25.5,26,68,100,1,0,0,0.1,0,0,0,0,0,0,42,42,29,1.05,24.4,28.89,0,0,0.21,0,0,-0.27,0
3209.186,11.67,11.9,0.7,-0.8,-0.7,0,1357,53,6,95,14.24,14.7,29.2,29.9,23.2,2465.1,0.94,2438,79,-7.3,18.7,26,26,26,26,26,26,74,100,1,0,0,0.1,0,0,0,0,0,0,42,42,29.9,1.05,25.9,30.44,0,0,0.21,0,0,-0.28,0
3209.276,11.67,12.2,0.8,-0.7,-0.7,0,1359,53,6,95,14.49,14.7,30,31.5,23.9,2499.6,0.82,2434,80,-6.58,19.3,26,26,26,26,26,26,78,100,1,0,0,0.1,0,0,0,0,0,0,42,42,31,1.05,26.7,31.86,0,0,0.21,0,0,-0.3,0
3209.366,11.67,12.6,0.8,-0.7,-0.8,0,1359,53,6,95,14.64,14.7,30.8,32.1,24.4,2535,0.85,2432,80,-5.82,19.4,25.6,24.6,26,22.6,26,24.2,82,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32,1.05,27.6,32.91,0,0,0.2,0,0,-0.34,0
3209.456,11.67,12.6,0.9,-0.7,-0.8,0,1360,53,6,95,14.94,14.7,31.5,33.1,25.3,2557.9,0.88,2432,80,-3.61,19.5,25.5,25.5,25.5,25.5,25.5,24.1,86,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.5,1.05,28.2,33.85,0,0,0.2,0,0,-0.38,0
3209.546,11.67,12.6,0.9,-0.6,-0.9,0,1360,53,6,95,15.16,14.7,32.2,33.8,25.7,2570.9,0.88,2433,80,-1.66,19.5,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.9,1.05,28.5,34.51,0,0,0.2,0,0,-0.43,0
3209.636,11.67,12.6,1,-0.6,-0.9,0,1362,53,6,95,15.16,14.7,33,34,26,2583.7,0.79,2440,80,0.11,19.5,25.3,25.5,25.5,25.5,25.5,25.5,92,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.2,1.05,28.7,34.89,0,0,0.19,0,0,-0.47,0
3209.726,11.67,12.6,1.1,-0.6,-1,0,1362,53,6,95,14.99,14.7,33,34.3,26.2,2585.2,0.85,2434,80,0.31,19.4,25.5,25.5,25,25.5,25,25.5,93,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.6,1.05,28.8,35.19,0,0,0.19,0,0,-0.52,0
3209.816,11.67,12.6,1.2,-0.6,-1.1,0,1366,53,6,95,14.87,14.7,33,34.3,26.3,2588.3,0.82,2441,80,0.84,19,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.4,1.05,28.8,35.25,0,0,0.19,0,0,-0.57,0
3209.906,11.67,12.6,1.2,-0.6,-1.2,0,1366,53,6,95,14.79,14.7,33,34.3,26.3,2586,0.82,2440,80,1.04,18.7,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.4,1.05,28.7,35.26,0,0,0.19,0,0,-0.62,0
3209.996,11.67,12.6,1.3,-0.7,-1.2,0,1368,53,6,95,14.69,14.7,33,34.1,26.3,2585.2,0.82,2440,80,1.04,18.4,25,25.5,25,25,25,25.5,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.5,1.05,28.8,35.24,0,0,0.18,0,0,-0.67,0
3210.086,11.67,12.6,1.3,-0.7,-1.3,0,1368,53,6,95,14.58,14.7,33,34,26.3,2580.5,0.76,2442,80,0.73,18.3,25.5,25,25,25.5,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.5,1.05,28.7,35.23,0,0,0.18,0,0,-0.71,0
3210.176,11.68,12.6,1.4,-0.6,-1.4,0,1368,53,6,95,14.53,14.7,33,34.2,26.4,2584.6,0.82,2444,80,0.52,18.3,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.5,1.05,28.8,35.23,0,0,0.18,0,0,-0.75,0
3210.266,11.68,12.6,1.5,-0.6,-1.4,0,1369,53,6,95,14.53,14.7,33,34.2,26.4,2582.5,0.85,2441,80,0.34,18.2,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.4,1.05,28.8,35.22,0,0,0.18,0,0,-0.78,0
3210.356,11.68,12.6,1.5,-0.6,-1.5,0,1369,53,6,95,14.51,14.7,33,34.2,26.3,2579.1,0.88,2444,80,0.33,17.9,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.4,1.05,28.7,35.23,0,0,0.18,0,0,-0.82,0
3210.447,11.68,12.6,1.6,-0.7,-1.5,0,1371,53,6,95,14.51,14.7,33,34.4,26.4,2577,0.85,2448,80,0.11,17.8,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.5,1.05,28.8,35.28,0,0,0.18,0,0,-0.85,0
3210.536,11.68,12.6,1.6,-0.7,-1.6,0,1371,53,6,95,14.5,14.7,33,34.1,26.4,2579.9,0.88,2444,80,-0.1,17.8,25,25,25,25,25,25,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.7,1.05,28.8,35.24,0,0,0.18,0,0,-0.88,0
3210.629,11.68,12.6,1.6,-0.7,-1.6,0,1373,53,6,95,14.51,14.7,33,34.1,26.4,2579.4,0.76,2447,80,-0.27,17.6,25,25,25,25,25,25,95,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.5,1.05,28.7,35.2,0,0,0.18,0,0,-0.9,0
3210.726,11.68,12.2,1.7,-0.7,-1.7,0,1373,53,6,95,14.52,14.7,32.2,33.1,25.9,2582.3,0.82,2449,80,-0.89,17.5,25.5,25.5,25,25.5,25,25.5,94,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.4,1.05,27.7,34.37,0,0,0.19,0,0,-0.93,0
3210.816,11.68,12.2,1.7,-0.6,-1.7,0,1375,53,6,95,14.51,14.7,32.2,32.8,25.5,2579.1,0.79,2452,80,-1.19,17.1,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.2,1.05,27.7,34.03,0,0,0.19,0,0,-0.94,0
3210.907,11.68,12.2,1.7,-0.7,-1.7,0,1375,53,6,95,14.49,14.7,31.5,32.8,25.4,2569.8,0.76,2453,80,-1.62,17,25.5,25.5,25.5,25.5,25.5,25.5,89,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.1,1.05,27.7,33.93,0,0,0.19,0,0,-0.96,0
3211.006,11.68,12.2,1.7,-0.7,-1.7,0,1377,53,6,95,14.55,14.7,31.5,32.6,25.3,2569.2,0.82,2454,80,-1.76,16.9,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,42,42,31.9,1.05,27.5,33.77,0,0,0.19,0,0,-0.96,0
3211.096,11.68,12.2,1.7,-0.7,-1.7,0,1377,53,6,95,14.6,14.7,31.5,32.6,25.2,2562,0.82,2452,80,-1.49,17,25.5,25.5,25.5,25.5,25.5,25.5,88,100,1,0,0,0.1,0,0,0,0,0,0,42,42,31.2,1.05,26.8,33.41,0,0,0.2,0,0,-0.97,0
3211.186,11.68,11.6,1.7,-0.6,-1.7,0,1377,53,6,95,14.61,14.7,30.8,31.6,24.3,2570.4,0.82,2452,80,-1.28,16.4,26,26,26,26,26,26,85,100,1,0,0,0.1,0,0,0,0,0,0,42,42,29.8,1.05,25.7,32.37,0,0,0.21,0,0,-0.97,0
3211.277,11.68,10.3,1.8,-0.6,-1.7,0,1377,53,6,95,14.63,14.7,28.5,29.2,22.8,2555.3,0.76,2454,80,-1.33,15.9,25.4,26,26,26,26,26,79,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.2,1.05,23,30.26,0,0,0.22,0,0,-0.96,0
3211.366,11.68,10.3,1.7,-0.6,-1.7,0,1377,53,6,95,14.61,14.7,26.2,26.4,20.9,2541.9,0.73,2448,80,-1.51,14.7,25.5,26,26,25.5,25.5,26,68,100,1,0,0,0.1,0,0,0,0,0,0,42,42,26.2,1.05,21.7,27.97,0,0,0.23,0,0,-0.93,0
3211.456,11.68,10.3,1.7,-0.7,-1.7,0,1378,53,6,95,14.47,14.7,25.5,25.3,20.3,2522.2,0.73,2450,80,-2.36,14,20.8,20.9,20.4,20.8,20.7,20.7,62,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.3,1.05,21.3,26.67,0,0,0.23,0,0,-0.89,0
3211.546,11.68,10.3,1.6,-0.8,-1.6,0,1378,53,6,95,14.39,14.7,24.8,24.9,19.9,2508.6,0.76,2454,80,-3.5,14,24,25.5,22.8,25.5,25.4,25.4,59,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25,1.05,21,26.06,0,0,0.24,0,0,-0.85,0
3211.636,11.68,10.3,1.6,-0.8,-1.6,0,1378,53,6,95,14.36,14.7,24.8,24.9,19.8,2486.2,0.76,2454,80,-4.01,14.2,25.5,23.7,23.7,25.5,25.5,23.7,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25,1.05,21.1,25.84,0,0,0.23,0,0,-0.81,0
3212.087,11.68,10.3,1.5,-0.9,-1.5,0,1378,53,6,95,14.38,14.7,24.8,24.8,19.8,2483.9,0.76,2459,80,-4.37,14.5,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25,1.05,21.1,25.75,0,0,0.24,0,0,-0.65,0
3212.176,11.68,10.3,1.3,-0.8,-1.3,0,1378,53,6,95,14.53,14.7,24.8,24.8,19.7,2452.6,0.67,2450,80,-5.24,14.9,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.9,1.05,21,25.74,0,0,0.24,0,0,-0.63,0
3212.266,11.68,10.3,1.2,-0.8,-1.3,0,1378,53,6,95,14.53,14.7,24.8,24.9,19.7,2444.8,0.79,2456,80,-5.49,15,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,21.1,25.74,0,0,0.24,0,0,-0.61,0
3212.356,11.68,9.9,1.2,-0.8,-1.2,0,1378,53,6,95,14.59,14.7,24,24,19,2441.6,0.79,2456,80,-5.37,15,25.5,25.5,25.5,25.5,25.5,25.5,57,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.8,1.05,20.2,25.02,0,0,0.24,0,0,-0.58,0
3212.446,11.68,9.9,1.2,-0.7,-1.2,0,1377,53,6,95,14.6,14.7,23.2,23.8,18.7,2435.2,0.85,2448,80,-5.52,14.7,25.5,25.5,25.5,25.5,25.5,25.5,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.5,1.05,20,24.68,0,0,0.25,0,0,-0.57,0
3212.536,11.68,9.9,1.2,-0.8,-1.2,0,1377,53,6,95,14.59,14.7,23.2,23.6,18.5,2428.5,0.79,2454,80,-5.66,14.7,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,20.1,24.49,0,0,0.25,0,0,-0.54,0
3212.626,11.68,9.9,1.1,-0.8,-1.1,0,1377,53,6,95,14.64,14.7,23.2,23.4,18.6,2425.3,0.88,2456,80,-5.51,14.8,25,25.5,25.5,25.5,25,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,19.9,24.4,0,0,0.25,0,0,-0.52,0
3212.718,11.68,9.9,1.1,-0.8,-1.1,0,1377,53,6,95,14.74,14.7,23.2,23.7,18.4,2416.9,0.85,2456,80,-5.13,14.8,25.5,25.5,25.5,25.5,25,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.8,1.05,20,24.38,0,0,0.25,0,0,-0.51,0
3212.806,11.68,9.9,1.1,-0.8,-1.1,0,1377,53,6,95,14.79,14.7,23.2,23.4,18.5,2407.9,0.85,2452,80,-4.66,14.9,25.5,25,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,20.1,24.4,0,0,0.25,0,0,-0.49,0
3212.898,11.68,9.9,1.1,-0.8,-1.1,0,1377,53,6,95,14.88,14.7,23.2,23.6,18.6,2408.8,0.88,2454,80,-3.95,15.1,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.7,1.05,20,24.43,0,0,0.25,0,0,-0.48,0
3212.998,11.68,9.9,1.1,-0.7,-1,0,1377,53,6,95,14.86,14.7,23.2,23.6,18.7,2409.1,0.82,2455,80,-3.73,15.4,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.7,1.05,20,24.43,0,0,0.25,0,0,-0.47,0
3213.086,11.68,9.9,1,-0.7,-1,0,1377,53,6,95,14.8,14.7,23.2,23.3,18.6,2403.6,0.85,2456,80,-3.72,15.3,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.5,1.05,19.8,24.41,0,0,0.25,0,0,-0.46,0
3213.176,11.68,9.9,1,-0.7,-1,0,1377,53,6,95,14.78,14.7,23.2,23.6,18.5,2411.1,0.85,2449,80,-3.48,15.4,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.6,1.05,20,24.43,0,0,0.25,0,0,-0.44,0
3213.276,11.68,9.9,1,-0.8,-1,0,1377,53,6,95,14.8,14.7,23.2,23.6,18.5,2406.2,0.79,2452,80,-3.19,15.4,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,20,24.43,0,0,0.25,0,0,-0.43,0
3213.366,11.68,9.9,1,-0.8,-1,0,1377,53,6,95,14.8,14.7,23.2,23.7,18.6,2398.9,0.79,2450,80,-3,15.5,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.6,1.05,20,24.46,0,0,0.25,0,0,-0.43,0
3213.456,11.68,9.9,1,-0.8,-1,0,1377,53,6,95,14.79,14.7,23.2,23.7,18.7,2397.2,0.88,2451,80,-2.76,15.6,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.7,1.05,20,24.48,0,0,0.25,0,0,-0.42,0
