﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2219.961,11.68,18.9,1.8,-0.8,-1.8,0,1161,54,4,84,14.34,14.7,44.2,45.8,28.9,2687.6,4.25,2018,31,4.11,18.8,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.5,1.05,31.8,38.86,0,0,0.18,0,0,-1.01,0
2220.061,11.68,18.9,1.8,-0.6,-1.8,0,1159,54,4,84,14.35,14.7,44.2,45.7,29,2689.9,0.47,2020,31,3.46,19,22,22,22,22,22,22,139,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.6,1.05,31.8,38.83,0,0,0.18,0,0,-1.04,0
2220.161,11.68,18.9,1.9,-0.6,-1.8,0,1159,54,4,84,14.33,14.7,44.2,45.5,29.2,2689.6,0.59,2030,32,2.58,18.6,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.5,1.05,31.8,38.89,0,0,0.18,0,0,-1.09,0
2220.261,11.68,18.9,1.9,-0.6,-1.9,0,1159,54,4,84,14.46,14.7,44.2,45.5,29.2,2691,0.47,2038,32,2.58,18.5,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.6,1.05,32,38.95,0,0,0.18,0,0,-1.15,0
2220.361,11.68,18.9,2,-0.6,-2,0,1159,54,4,84,14.58,14.7,44.2,45.4,29.3,2695.1,0.53,2044,32,2.87,18.3,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.6,1.05,32.1,39.06,0,0,0.18,0,0,-1.2,0
2220.461,11.68,18.9,2.1,-0.6,-2,0,1159,54,4,84,14.67,14.7,44.2,45.4,29.5,2702.9,0.44,2054,32,3.22,18.1,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.6,1.05,32.3,39.16,0,0,0.18,0,0,-1.25,0
2220.561,11.68,18.9,2.2,-0.6,-2.1,0,1159,54,4,84,14.66,14.7,44.2,45.3,29.6,2696.8,0.55,2062,32,2.88,18,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.5,1.05,32.2,39.32,0,0,0.19,0,0,-1.29,0
2220.661,11.68,18.9,2.2,-0.6,-2.2,0,1157,54,4,84,14.63,14.7,44.2,45.4,29.7,2688.1,0.5,2068,32,2.66,17.9,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.5,1.05,31.6,39.1,0,0,0.19,0,0,-1.32,0
2220.771,11.68,18.2,2.3,-0.7,-2.2,0,1157,54,4,84,14.64,14.7,43.5,43,29.2,2680.9,0.47,2068,32,2.47,17.4,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,43,1.05,30.7,37.81,0,0,0.19,0,0,-1.36,0
2220.871,11.68,17.9,2.3,-0.7,-2.3,0,1157,54,4,84,14.66,14.7,42,42.7,28.5,2678.3,0.44,2080,32,2.55,17.2,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,0,0.1,0,0,0,0,0,0,42,42,42,1.05,29.5,37.07,0,0,0.2,0,0,-1.37,0
2220.971,11.68,17.2,2.3,-0.8,-2.3,0,1157,54,4,84,14.64,14.7,40.5,39.8,27.6,2653.9,0.53,2086,32,2.25,16.3,23,22.5,23,23,23,23,130,100,1,0,0,0.1,0,0,0,0,0,0,42,42,39.7,1.05,27.8,35.23,0,0,0.2,0,0,-1.37,0
2221.071,11.68,16.9,2.3,-0.8,-2.3,0,1157,54,4,84,14.67,14.7,38.2,38.2,25.9,2649.3,0.47,2090,32,2.35,15.8,23.5,23.5,23.5,23.5,23.5,23.5,120,100,1,0,0,0.1,0,0,0,0,0,0,42,42,37.9,1.05,27.6,34.07,0,0,0.2,0,0,-1.38,0
2221.171,11.68,16.9,2.3,-0.8,-2.3,0,1157,54,4,84,14.55,14.7,36.8,38.3,25.2,2621.1,0.5,2089,32,1.58,15.7,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.8,1.05,27.1,33.62,0,0,0.21,0,0,-1.34,0
2221.271,11.68,16.6,2.2,-0.7,-2.3,0,1155,54,4,84,14.44,14.7,36,37.3,24.7,2619.1,0.55,2104,32,0.6,15.7,23.5,23.5,24,23.5,23.5,24,108,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.8,1.05,26.2,32.76,0,0,0.21,0,0,-1.3,0
2221.371,11.68,16.2,2.2,-0.6,-2.2,0,1155,54,4,84,14.49,14.7,35.2,36,23.9,2615,0.44,2096,32,0.44,15.2,23.5,23.5,23.5,24,23.5,23.5,104,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.8,1.05,25.4,31.87,0,0,0.22,0,0,-1.28,0
2221.471,11.68,15.9,2.2,-0.6,-2.2,0,1155,54,4,84,14.69,14.7,33.8,35,23.4,2609.2,0.53,2111,33,1.23,15.1,24,24,24,24,24,24,100,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.2,1.05,25.5,31.27,0,0,0.22,0,0,-1.22,0
2221.571,11.68,15.9,2.1,-0.7,-2.1,0,1155,54,4,84,14.98,14.7,33.8,35,23.3,2600.8,0.53,2112,33,3.2,15.2,24,24,24,24,24,24,98,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.1,1.05,25.5,31.09,0,0,0.22,0,0,-1.2,0
2221.671,11.68,15.9,2,-0.7,-2.1,0,1153,54,4,84,14.95,14.7,33.8,34.9,23.2,2596.8,0.44,2116,33,3.05,15.2,24,24,24,24,24,24,96,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.1,1.05,25.4,31.04,0,0,0.22,0,0,-1.15,0
2221.771,11.68,15.9,2,-0.7,-2,0,1153,54,4,84,14.87,14.7,33.8,34.9,23.1,2580.2,0.35,2112,33,2.92,15.3,24,24,24,24,24,24,96,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.2,1.05,25.4,31,0,0,0.22,0,0,-1.12,0
2221.871,11.68,15.9,1.9,-0.7,-2,0,1153,54,4,84,14.8,14.7,33.8,34.9,23.3,2577.9,0.44,2118,33,2.78,15.4,24,24,24,24,24,24,97,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34,1.05,25,30.93,0,0,0.22,0,0,-1.1,0
2221.981,11.68,14.9,1.9,-0.6,-1.9,0,1153,54,4,84,14.79,14.7,33,33.6,22.8,2573,0.47,2118,33,2.99,15.2,24,24,24,24,24,24,96,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.6,1.05,23.9,29.88,0,0,0.22,0,0,-1.07,0
2222.082,11.68,14.6,1.9,-0.7,-1.9,0,1152,54,4,84,14.76,14.7,31.5,32.4,21.9,2565.4,0.44,2118,33,2.97,14.8,24.5,24.5,24.5,24.5,24.5,24.5,91,100,1,0,0,0.1,0,0,0,0,0,0,42,42,31.3,1.05,23.1,28.91,0,0,0.23,0,0,-1.05,0
2222.181,11.68,13.9,1.8,-0.7,-1.9,0,1152,54,4,84,14.64,14.7,30,31,20.8,2562.8,0.44,2126,33,2.2,14.3,24.5,24.5,24.5,24.5,24.5,24.5,85,100,1,0,0,0.1,0,0,0,0,0,0,42,42,29.6,1.05,22,27.74,0,0,0.24,0,0,-1,0
2222.281,11.68,13.9,1.8,-0.7,-1.8,0,1152,54,4,84,14.64,14.7,28.5,29.8,20,2539,0.5,2125,33,2.18,13.9,24.5,24.5,24.5,24.5,24.5,24.5,78,100,1,0,0,0.1,0,0,0,0,0,0,42,42,28.6,1.05,21.3,26.72,0,0,0.24,0,0,-0.97,0
2222.381,11.68,13.9,1.8,-0.7,-1.8,0,1152,54,4,84,14.7,14.7,27.8,28.8,19.4,2519.6,0.47,2128,33,2.48,13.9,24.5,24.5,24.5,24.5,24.5,24.5,74,100,1,0,0,0.1,0,0,0,0,0,0,42,42,28.3,1.05,20.8,25.93,0,0,0.25,0,0,-0.93,0
2222.483,11.68,13.6,1.7,-0.7,-1.7,0,1150,54,4,84,14.74,14.7,27.8,28,19.1,2510.6,0.47,2134,33,2.68,13.8,24,24.5,24.5,24.5,24,24.5,72,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.4,1.05,20.1,25.22,0,0,0.25,0,0,-0.88,0
2222.581,11.67,12.6,1.6,-0.7,-1.6,0,1150,54,4,84,14.66,14.7,26.2,26.6,18.3,2499.3,0.55,2134,33,2.35,13.3,24,23.7,22.3,23.7,24,23.1,68,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.8,1.05,18.9,23.93,0,0,0.27,0,0,-0.83,0
2222.681,11.67,12.6,1.5,-0.8,-1.6,0,1148,54,4,84,14.51,14.7,24.8,25.4,17.3,2494.4,0.47,2116,33,1.34,12.9,23.5,23.5,23.5,23.5,23.5,23.5,61,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.4,1.05,18.2,22.86,0,0,0.27,0,0,-0.8,0
2222.771,11.67,12.2,1.5,-0.8,-1.5,0,1148,54,4,84,14.57,14.7,24.8,24.8,17.1,2479.9,0.47,2122,33,1.52,12.8,19.7,21.8,19.7,21.1,19.7,20.4,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,17.8,22.17,0,0,0.28,0,0,-0.74,0
2222.871,11.67,12.2,1.4,-0.8,-1.5,0,1148,54,4,84,14.99,14.7,24,24.2,16.5,2465.6,0.59,2122,33,3.97,12.7,23.5,23.5,21.7,23.5,22.5,21.7,55,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24,1.05,17.5,21.65,0,0,0.28,0,0,-0.7,0
2222.971,11.67,12.2,1.4,-0.8,-1.4,0,1148,54,4,84,14.93,14.7,23.2,23.8,16.3,2454.3,0.44,2124,33,3.69,12.8,23.5,23.5,23.5,23.5,23.5,23.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24,1.05,17.5,21.4,0,0,0.28,0,0,-0.66,0
2223.071,11.67,12.2,1.3,-0.9,-1.3,0,1146,54,4,84,14.78,14.7,24,23.9,16.5,2436.9,0.61,2120,33,3.07,12.8,23.5,23.5,23.5,23.5,23.5,23.5,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.3,1.05,18,21.58,0,0,0.28,0,0,-0.62,0
2223.171,11.67,12.6,1.3,-0.9,-1.2,0,1146,54,4,84,14.63,14.7,24.8,24.8,17.3,2429.4,0.53,2125,33,2.34,13.5,23.5,23.5,23.5,23.5,23.5,23.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.9,1.05,18.2,21.98,0,0,0.28,0,0,-0.58,0
2223.261,11.67,13.2,1.2,-0.9,-1.2,0,1144,54,4,84,14.67,14.7,27,26.5,18.6,2425,0.61,2118,33,2.63,13.8,24,24,23.5,24,23.5,23.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,26.9,1.05,19.5,23.04,0,0,0.26,0,0,-0.56,0
2223.361,11.67,13.2,1.2,-0.9,-1.2,0,1144,54,4,84,14.62,14.7,26.2,26.6,18.5,2418.1,0.61,2120,33,2.21,14.6,24,24,24,24,24,24,66,100,1,0,0,0.1,0,0,0,0,0,0,42,42,26.7,1.05,19.5,23.53,0,0,0.26,0,0,-0.54,0
2223.451,11.67,13.2,1.1,-0.8,-1.1,0,1143,54,4,84,14.45,14.7,26.2,26.7,18.2,2415.5,0.61,2114,33,0.97,14.5,24,24,24,24,24,24,65,100,1,0,0,0.1,0,0,0,0,0,0,42,42,26.5,1.05,19.4,23.64,0,0,0.26,0,0,-0.52,0
2223.551,11.67,13.2,1.1,-0.8,-1.1,0,1143,54,4,84,14.22,14.7,26.2,26.6,18,2433.7,0.61,2110,33,-0.83,14.5,24,24,24,24,24,24,65,100,1,0,0,0.1,0,0,0,0,0,0,42,42,26.4,1.05,19.4,23.66,0,0,0.26,0,0,-0.5,0
2223.651,11.67,14.7,1.1,-0.8,-1.1,0,1143,54,4,84,14.29,14.7,27,27.1,18.3,2439.8,0.59,2108,33,-1.21,14.8,24,24,24,24,24,24,65,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.7,1.05,20.7,24.3,0,0,0.26,0,0,-0.48,0
2223.742,11.67,15.7,1,-0.8,-1,0,1143,54,4,84,14.47,14.7,28.5,29.7,19.7,2431.7,0.59,2116,33,-0.67,15.9,24.5,24,24.5,24,24.5,24,70,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.6,1.05,22.7,26.22,0,0,0.24,0,0,-0.47,0
2223.831,11.67,15.7,1,-0.8,-1,0,1141,54,4,84,14.75,14.7,30.8,31.6,21.6,2451.4,0.59,2127,33,0.51,17,24.5,24.5,24.5,24.5,24.5,24.5,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,31.8,1.05,23.6,27.84,0,0,0.23,0,0,-0.46,0
2223.931,11.67,15.7,1.1,-0.8,-1,0,1141,54,4,84,14.94,14.7,31.5,32.5,22,2492.6,0.76,2126,33,1.92,17.3,24.5,24.5,24.5,24.5,24.5,24.5,88,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.5,1.05,24.1,28.85,0,0,0.23,0,0,-0.49,0
2224.031,11.67,15.7,1.1,-0.7,-1,0,1141,54,4,84,15.04,14.7,32.2,33.2,22.4,2514.4,0.53,2118,33,2.59,17.4,24.5,24.5,24.5,24.5,24.5,24.5,90,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32.8,1.05,24.3,29.4,0,0,0.24,0,0,-0.5,0
2224.121,11.67,16.1,1.1,-0.7,-1.1,0,1141,54,4,84,15.08,14.7,33,33.5,22.6,2530,0.59,2119,33,3.5,17.5,24.5,24.5,24.5,24.5,24.5,24.5,92,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.4,1.05,24.8,29.87,0,0,0.23,0,0,-0.53,0
2224.211,11.67,16.4,1.1,-0.7,-1.1,0,1141,54,4,84,15.06,14.7,33,34.1,22.9,2533.2,0.64,2122,33,3.83,17.6,24,24,24,24.5,24,24,93,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34,1.05,25.5,30.53,0,0,0.22,0,0,-0.54,0
2224.301,11.68,16.7,1.2,-0.7,-1.1,0,1141,54,4,84,15.03,14.7,33.8,35.2,23.5,2531.5,0.67,2124,33,4.23,17.9,24,24,24,24,24,24,96,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.8,1.05,26.3,31.44,0,0,0.22,0,0,-0.58,0
2224.391,11.68,16.7,1.2,-0.6,-1.2,0,1141,54,4,84,15.02,14.7,34.5,36,24,2546,0.64,2134,33,4.73,18,24,24,24,24,24,24,100,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.3,1.05,26.7,32.12,0,0,0.21,0,0,-0.6,0
2224.481,11.68,16.7,1.3,-0.6,-1.2,0,1141,54,4,84,15.04,14.7,35.2,36.4,24.4,2559.6,0.61,2136,33,5.47,18.1,24,24,24,24,24,24,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.6,1.05,26.9,32.58,0,0,0.21,0,0,-0.64,0
2224.571,11.68,16.7,1.3,-0.6,-1.3,0,1141,54,4,84,14.97,14.7,35.2,36.6,24.5,2564.3,0.64,2133,33,5.35,18.1,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.8,1.05,27.1,32.85,0,0,0.21,0,0,-0.67,0
2224.661,11.68,16.7,1.4,-0.6,-1.3,0,1141,54,4,84,14.82,14.7,35.2,36.9,24.6,2566.3,0.64,2135,33,4.97,17.9,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36,1.05,27.3,33.13,0,0,0.2,0,0,-0.71,0
2224.751,11.68,16.7,1.4,-0.6,-1.4,0,1141,54,4,84,14.58,14.7,36,37.1,24.9,2573,0.7,2146,33,3.73,17.8,24,24,24,24,24,24,105,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.1,1.05,27.4,33.4,0,0,0.2,0,0,-0.74,0
2224.842,11.68,16.7,1.5,-0.6,-1.4,0,1141,54,4,84,14.58,14.7,36,37.1,25,2581.1,0.7,2146,33,3.83,17.7,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.1,1.05,27.4,33.46,0,0,0.2,0,0,-0.78,0
2224.931,11.68,16.7,1.5,-0.6,-1.5,0,1141,54,4,84,14.59,14.7,36,37.1,24.9,2579.9,0.64,2146,33,3.74,17.6,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36,1.05,27.4,33.49,0,0,0.2,0,0,-0.81,0
2225.021,11.68,16.7,1.6,-0.6,-1.5,0,1141,54,4,84,14.62,14.7,36,37.1,25,2582.5,0.61,2150,34,3.68,17.5,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.2,1.05,27.5,33.57,0,0,0.2,0,0,-0.84,0
2225.111,11.68,16.7,1.6,-0.6,-1.6,0,1141,54,4,84,14.63,14.7,36,37.1,25.2,2580.2,0.59,2154,34,3.67,17.5,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.2,1.05,27.6,33.63,0,0,0.2,0,0,-0.87,0
2225.201,11.68,16.7,1.7,-0.6,-1.6,0,1141,54,4,84,14.65,14.7,36,37.1,25.2,2572.7,0.64,2158,34,3.74,17.4,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.3,1.05,27.6,33.65,0,0,0.2,0,0,-0.89,0
2225.291,11.68,16.7,1.7,-0.6,-1.6,0,1141,54,4,84,14.64,14.7,36,37,25.3,2576.5,0.64,2162,34,3.63,17.4,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.3,1.05,27.6,33.7,0,0,0.2,0,0,-0.92,0
2225.382,11.68,16.7,1.7,-0.6,-1.7,0,1141,54,4,84,14.62,14.7,36,37,25.3,2572.1,0.61,2166,34,3.4,17.3,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.2,1.05,27.7,33.78,0,0,0.2,0,0,-0.94,0
2225.472,11.68,16.7,1.7,-0.6,-1.7,0,1141,54,4,84,14.63,14.7,36,37,25.3,2581.4,0.55,2166,34,3.37,17.2,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.2,1.05,27.7,33.77,0,0,0.2,0,0,-0.96,0
2225.562,11.68,16.7,1.8,-0.6,-1.7,0,1141,54,4,84,14.66,14.7,36,36.9,25.3,2581.7,0.59,2172,34,3.37,17.2,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.1,1.05,27.6,33.75,0,0,0.2,0,0,-0.98,0
2225.662,11.68,16.7,1.8,-0.6,-1.8,0,1141,54,4,84,14.67,14.7,36,36.9,25.3,2582.8,0.61,2172,34,3.42,17.1,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.1,1.05,27.7,33.78,0,0,0.2,0,0,-0.99,0
2225.752,11.68,16.7,1.8,-0.6,-1.8,0,1141,54,4,84,14.67,14.7,36,36.9,25.4,2579.9,0.67,2180,34,3.44,17,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.2,1.05,27.7,33.87,0,0,0.2,0,0,-1.01,0
2225.841,11.68,16.7,1.8,-0.6,-1.8,0,1141,54,4,84,14.69,14.7,36,36.8,25.4,2579.6,0.59,2183,34,3.51,17.1,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.2,1.05,27.8,33.91,0,0,0.2,0,0,-1.03,0
2225.932,11.68,16.7,1.9,-0.6,-1.8,0,1141,54,4,84,14.76,14.7,36,36.9,25.5,2579.4,0.67,2188,34,3.88,17,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.1,1.05,27.4,33.92,0,0,0.2,0,0,-1.04,0
2226.021,11.68,16.4,1.9,-0.6,-1.8,0,1141,54,4,84,14.73,14.7,35.2,36.1,25.3,2574.4,0.61,2190,34,3.84,16.8,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.5,1.05,27.1,33.42,0,0,0.21,0,0,-1.06,0
2226.111,11.68,16.7,1.9,-0.7,-1.9,0,1141,54,4,84,14.64,14.7,35.2,36,25,2584,0.59,2195,34,3.32,16.4,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.8,1.05,27.8,33.63,0,0,0.2,0,0,-1.07,0
2226.201,11.68,16.7,1.9,-0.7,-1.9,0,1141,54,4,84,14.62,14.7,36,36.8,25.6,2584.9,0.64,2200,34,3.15,16.9,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.2,1.05,28,33.95,0,0,0.2,0,0,-1.07,0
2226.291,11.68,16.7,1.9,-0.6,-1.9,0,1141,54,4,84,14.72,14.7,36,36.9,25.8,2582.3,0.61,2202,34,3.8,16.9,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.3,1.05,28,34.12,0,0,0.2,0,0,-1.08,0
2226.382,11.68,16.7,1.9,-0.6,-1.9,0,1141,54,4,84,14.78,14.7,36,36.9,25.8,2583.7,0.67,2210,34,4.15,16.9,24,24,24,24,24,24,107,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.4,1.05,28.1,34.23,0,0,0.2,0,0,-1.09,0
2226.476,11.68,16.7,1.9,-0.6,-1.9,0,1141,54,4,84,14.66,14.7,36,36.9,25.9,2586,0.67,2209,34,3.41,17,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.3,1.05,28.1,34.29,0,0,0.2,0,0,-1.1,0
2226.571,11.68,16.4,1.9,-0.6,-1.9,0,1141,54,4,84,14.59,14.7,35.2,36,25.6,2585.7,0.61,2214,34,3.03,16.6,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.5,1.05,27.4,33.71,0,0,0.2,0,0,-1.11,0
2226.661,11.68,16.4,2,-0.7,-2,0,1139,54,4,84,14.6,14.7,35.2,35.9,25.3,2585.7,0.76,2214,34,2.99,16.3,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.3,1.05,27.4,33.52,0,0,0.2,0,0,-1.12,0
2226.751,11.68,16.4,2,-0.7,-1.9,0,1139,54,4,84,14.66,14.7,35.2,35.8,25.3,2585.2,0.7,2221,34,3.16,16.3,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.3,1.05,27.5,33.51,0,0,0.2,0,0,-1.12,0
2226.841,11.68,16.4,2,-0.7,-2,0,1139,54,4,84,14.83,14.7,35.2,35.8,25.3,2582.8,0.64,2226,34,4.19,16.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.4,1.05,27.5,33.51,0,0,0.2,0,0,-1.12,0
2226.931,11.68,16.4,2,-0.7,-1.9,0,1139,54,4,84,14.9,14.7,35.2,35.7,25.3,2576.7,0.67,2226,35,4.8,16.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.3,1.05,27.5,33.54,0,0,0.2,0,0,-1.12,0
2227.021,11.68,16.4,2,-0.7,-1.9,0,1139,54,4,84,14.81,14.7,34.5,35.7,25.3,2573,0.7,2231,35,4.47,16.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.1,1.05,27.1,33.51,0,0,0.2,0,0,-1.12,0
2227.111,11.68,16.1,2,-0.7,-2,0,1139,54,4,84,14.56,14.7,34.5,34.9,25.2,2569.8,0.59,2235,35,2.96,16.4,24.5,24.5,24.5,24.5,24.5,24.5,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.8,1.05,26.9,33.01,0,0,0.21,0,0,-1.12,0
2227.201,11.68,16.1,2,-0.7,-2,0,1139,54,4,84,14.56,14.7,34.5,34.9,25.1,2573.8,0.47,2232,35,3.09,16.1,24.5,24.5,24.5,24.5,24.5,24.5,100,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.6,1.05,27,32.9,0,0,0.2,0,0,-1.12,0
2227.291,11.68,16.1,2,-0.7,-2,0,1139,54,4,84,14.68,14.7,34.5,34.9,25,2565.4,0.67,2241,35,3.69,16.2,24.5,24.5,24.5,24.5,24.5,24.5,99,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.6,1.05,27,32.94,0,0,0.2,0,0,-1.11,0
2227.381,11.68,16.1,2,-0.7,-1.9,0,1139,54,4,84,14.92,14.7,34.5,34.9,25,2573,0.67,2246,35,5.21,16.2,24.5,24.5,24.5,24.5,24.5,24.5,99,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.2,1.05,26.5,32.82,0,0,0.21,0,0,-1.11,0
2227.471,11.68,15.7,2,-0.7,-1.9,0,1139,54,4,84,14.89,14.7,33.8,33.9,24.6,2570.1,0.7,2244,35,5.01,16.1,24.5,24.5,24.5,24.5,24.5,24.5,98,100,1,0,0,0.1,0,0,0,0,0,0,42,42,33.4,1.05,25.6,32.12,0,0,0.22,0,0,-1.11,0
2227.561,11.68,15.4,2,-0.7,-1.9,0,1139,54,4,84,14.78,14.7,32.2,32.8,23.8,2566.6,0.59,2246,35,4.7,15.4,25,25,25,25,25,25,95,100,1,0,0,0.1,0,0,0,0,0,0,42,42,32,1.05,25,31.17,0,0,0.22,0,0,-1.09,0
2227.651,11.68,14.7,1.9,-0.7,-1.9,0,1137,54,4,84,14.61,14.7,30.8,31.1,22.3,2555.6,0.61,2254,35,3.72,15.1,25.5,25,25.5,25.5,25.5,25,88,100,1,0,0,0.1,0,0,0,0,0,0,42,42,29.8,1.05,23.3,29.61,0,0,0.23,0,0,-1.07,0
2227.741,11.68,14.4,1.9,-0.7,-1.9,0,1137,54,4,84,14.5,14.7,28.5,29.8,21.2,2546,0.47,2250,35,3.01,14.5,26,26,26,26,26,26,79,100,1,0,0,0.1,0,0,0,0,0,0,42,42,29.1,1.05,23,28.7,0,0,0.22,0,0,-1.04,0
2227.831,11.67,14.4,1.8,-0.7,-1.9,0,1137,54,4,84,14.48,14.7,28.5,29.5,21.1,2530,0.61,2262,35,2.62,14.5,26,26,26,26,26,26,76,100,1,0,0,0.1,0,0,0,0,0,0,42,42,28.6,1.05,22.4,28.06,0,0,0.23,0,0,-1,0
