﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
950.767,11.6,8.9,0.4,-0.8,-0.4,0,943,12,3,50,14.63,14.7,15.8,16.1,11.8,2252.7,1.55,2250,28,-3.1,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,12.6,14.97,0,0,0.38,0,0,-0.11,0
950.857,11.6,8.9,0.4,-0.8,-0.4,0,943,12,3,50,14.66,14.7,15.8,16.3,11.8,2255.6,1.49,2252,28,-2.95,12.7,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,12.5,15.02,0,0,0.39,0,0,-0.11,0
950.947,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.69,14.7,15.8,16.2,11.8,2249.5,1.61,2252,28,-2.85,12.7,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,12.6,15.03,0,0,0.38,0,0,-0.11,0
951.038,11.6,9.3,0.4,-0.8,-0.4,0,945,12,3,50,14.73,14.7,15.8,16.6,11.9,2250.7,1.61,2256,28,-2.69,12.7,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13.1,15.3,0,0,0.37,0,0,-0.11,0
951.127,11.6,9.3,0.3,-0.8,-0.4,0,945,12,3,50,14.72,14.7,16.5,16.8,12.1,2248.7,1.61,2256,28,-2.69,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,13.1,15.54,0,0,0.37,0,0,-0.11,0
951.217,11.6,9.3,0.4,-0.7,-0.4,0,945,12,3,50,14.74,14.7,16.5,16.9,12.1,2252.2,1.52,2254,28,-2.56,13.2,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,13.1,15.62,0,0,0.38,0,0,-0.12,0
951.307,11.6,9.3,0.4,-0.7,-0.4,0,945,12,3,50,14.69,14.7,16.5,16.9,12.1,2259.1,1.58,2254,28,-2.62,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,13.2,15.68,0,0,0.38,0,0,-0.12,0
951.397,11.6,9.3,0.4,-0.7,-0.4,0,945,12,3,50,14.66,14.7,16.5,17,12.2,2262.3,1.52,2254,28,-2.74,13.2,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13.2,15.73,0,0,0.38,0,0,-0.11,0
951.487,11.6,9.3,0.4,-0.7,-0.4,0,945,12,3,50,14.67,14.7,16.5,16.9,12.2,2259.7,1.58,2263,28,-2.74,13.2,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13.2,15.74,0,0,0.38,0,0,-0.11,0
951.577,11.6,9.3,0.3,-0.7,-0.4,0,945,12,3,50,14.69,14.7,16.5,17,12.2,2258,1.46,2259,28,-2.64,13.2,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13.2,15.72,0,0,0.38,0,0,-0.11,0
951.667,11.6,9.3,0.4,-0.7,-0.4,0,945,12,3,50,14.72,14.7,16.5,16.9,12.2,2257.1,1.49,2258,28,-2.51,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13.1,15.69,0,0,0.38,0,0,-0.11,0
951.757,11.6,8.9,0.4,-0.7,-0.4,0,945,12,3,50,14.74,14.7,16.5,16.5,12,2260,1.46,2262,28,-2.38,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.42,0,0,0.38,0,0,-0.11,0
951.847,11.6,8.9,0.3,-0.8,-0.4,0,945,12,3,50,14.76,14.7,15.8,16.4,11.9,2259.1,1.58,2258,28,-2.26,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.7,15.27,0,0,0.38,0,0,-0.11,0
951.937,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.77,14.7,15.8,16.3,11.9,2259.7,1.49,2264,28,-2.12,12.6,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.7,15.21,0,0,0.38,0,0,-0.11,0
952.027,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.72,14.7,15.8,16.3,11.9,2253,1.55,2262,29,-2.23,12.7,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.7,15.19,0,0,0.38,0,0,-0.12,0
952.119,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.6,14.7,15.8,16.4,11.9,2254.2,1.58,2265,29,-2.56,12.7,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.22,0,0,0.38,0,0,-0.12,0
952.219,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.58,14.7,15.8,16.4,11.9,2256.5,1.64,2262,29,-2.71,12.7,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.25,0,0,0.37,0,0,-0.11,0
952.321,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.57,14.7,15.8,16.4,12,2254.5,1.55,2262,29,-2.75,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.29,0,0,0.37,0,0,-0.12,0
952.419,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.6,14.7,15.8,16.5,11.9,2254.2,1.58,2268,29,-2.74,12.9,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.3,0,0,0.38,0,0,-0.12,0
952.519,11.6,8.9,0.4,-0.7,-0.4,0,945,12,3,50,14.65,14.7,15.8,16.4,11.9,2257.4,1.49,2266,28,-2.58,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.3,1.07,12.8,15.28,0,0,0.38,0,0,-0.12,0
952.622,11.6,8.9,0.4,-0.7,-0.4,0,945,12,3,50,14.69,14.7,15.8,16.4,11.9,2254.2,1.52,2265,29,-2.41,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.25,0,0,0.38,0,0,-0.12,0
952.720,11.6,8.9,0.4,-0.7,-0.4,0,945,12,3,50,14.71,14.7,15.8,16.3,11.9,2256.2,1.46,2265,29,-2.36,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.23,0,0,0.38,0,0,-0.12,0
952.820,11.6,8.9,0.4,-0.7,-0.4,0,945,12,3,50,14.71,14.7,15.8,16.3,11.9,2255.1,1.52,2265,29,-2.31,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.21,0,0,0.38,0,0,-0.12,0
952.920,11.6,8.9,0.4,-0.7,-0.4,0,945,12,3,50,14.69,14.7,15.8,16.3,11.9,2253.3,1.52,2266,28,-2.28,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.7,15.2,0,0,0.38,0,0,-0.12,0
953.020,11.6,8.9,0.4,-0.8,-0.4,0,945,12,3,50,14.68,14.7,15.8,16.3,11.9,2251.6,1.49,2261,28,-2.32,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.21,0,0,0.38,0,0,-0.12,0
953.120,11.6,8.9,0.4,-0.7,-0.4,0,945,12,3,50,14.66,14.7,15.8,16.4,11.9,2255.1,1.58,2260,29,-2.37,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.24,0,0,0.38,0,0,-0.12,0
953.220,11.6,8.9,0.4,-0.8,-0.4,0,946,12,3,50,14.66,14.7,15.8,16.4,11.9,2253,1.52,2264,29,-2.33,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.9,15.29,0,0,0.37,0,0,-0.12,0
953.320,11.6,8.9,0.4,-0.8,-0.4,0,946,12,3,50,14.66,14.7,15.8,16.4,11.9,2255.1,1.61,2262,28,-2.33,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.29,0,0,0.38,0,0,-0.12,0
953.420,11.6,8.9,0.4,-0.7,-0.4,0,946,12,3,50,14.67,14.7,15.8,16.5,11.9,2256.5,1.55,2264,28,-2.27,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.8,15.29,0,0,0.38,0,0,-0.12,0
953.521,11.6,8.9,0.4,-0.7,-0.4,0,946,12,3,50,14.72,14.7,15.8,16.4,11.9,2251.6,1.55,2260,28,-2.06,12.8,21.5,21.5,21.5,21.5,21.5,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,13.1,15.39,0,0,0.37,0,0,-0.12,0
953.620,11.6,9.3,0.4,-0.8,-0.4,0,946,12,3,50,14.71,14.7,16.5,17,12.2,2251.9,1.52,2262,28,-2.08,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13.2,15.66,0,0,0.38,0,0,-0.12,0
953.720,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.71,14.7,16.5,17,12.2,2257.7,1.49,2265,28,-2.03,13.2,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13.2,15.72,0,0,0.38,0,0,-0.12,0
953.820,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.67,14.7,16.5,16.9,12.2,2258,1.52,2262,28,-2.05,13,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13.1,15.7,0,0,0.38,0,0,-0.12,0
953.919,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.69,14.7,16.5,16.9,12.2,2258.8,1.55,2258,28,-2.04,13,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13.2,15.72,0,0,0.38,0,0,-0.12,0
954.018,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.71,14.7,16.5,16.9,12.2,2261.4,1.58,2260,28,-1.86,13,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13.2,15.71,0,0,0.38,0,0,-0.12,0
954.106,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.73,14.7,16.5,17.1,12.3,2259.4,1.52,2258,28,-1.79,13,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13.2,15.77,0,0,0.38,0,0,-0.12,0
954.197,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.71,14.7,16.5,17.1,12.3,2261.4,1.58,2256,28,-1.75,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.2,15.81,0,0,0.38,0,0,-0.12,0
954.287,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.71,14.7,16.5,17.1,12.3,2262.9,1.58,2252,28,-1.78,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.3,15.82,0,0,0.38,0,0,-0.12,0
954.377,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.66,14.7,16.5,17.1,12.3,2266.4,1.55,2254,28,-1.91,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.3,15.82,0,0,0.38,0,0,-0.12,0
954.471,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.64,14.7,16.5,17,12.3,2264.3,1.58,2254,28,-1.96,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.2,15.77,0,0,0.38,0,0,-0.12,0
954.570,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.65,14.7,16.5,17,12.3,2264,1.55,2254,28,-1.86,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.2,15.75,0,0,0.38,0,0,-0.12,0
954.669,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.63,14.7,16.5,17,12.3,2262,1.52,2252,28,-1.96,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.2,15.72,0,0,0.38,0,0,-0.12,0
954.768,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.66,14.7,16.5,16.9,12.3,2263.2,1.55,2248,28,-1.85,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.1,15.67,0,0,0.38,0,0,-0.12,0
954.857,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.66,14.7,16.5,16.9,12.3,2260.3,1.61,2253,28,-1.84,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,13.1,15.65,0,0,0.38,0,0,-0.12,0
954.947,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.67,14.7,16.5,16.9,12.3,2258.5,1.55,2250,28,-1.81,13,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13.1,15.63,0,0,0.38,0,0,-0.12,0
955.038,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.66,14.7,16.5,16.9,12.2,2257.4,1.46,2247,28,-1.81,13,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13.2,15.65,0,0,0.38,0,0,-0.12,0
955.127,11.6,9.3,0.4,-0.7,-0.4,0,946,12,3,50,14.66,14.7,16.5,17,12.2,2259.1,1.58,2250,28,-1.85,13,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.6,15.87,0,0,0.37,0,0,-0.12,0
955.219,11.6,9.6,0.4,-0.8,-0.4,0,946,12,3,50,14.66,14.7,17.2,17.6,12.6,2257.7,1.61,2246,28,-1.83,13.3,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.08,0,0,0.37,0,0,-0.12,0
955.320,11.6,9.6,0.4,-0.7,-0.4,0,946,12,3,50,14.68,14.7,17.2,17.5,12.6,2266.7,1.49,2250,28,-1.81,13.4,21.5,21.5,22,22,21.5,22,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.6,16.17,0,0,0.37,0,0,-0.12,0
955.418,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.66,14.7,17.2,17.5,12.6,2271,1.43,2244,28,-1.8,13.4,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.14,0,0,0.37,0,0,-0.12,0
955.512,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.64,14.7,17.2,17.5,12.6,2269.8,1.55,2244,28,-1.92,13.4,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.14,0,0,0.37,0,0,-0.12,0
955.607,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.64,14.7,17.2,17.4,12.6,2269,1.46,2246,28,-1.88,13.3,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.09,0,0,0.37,0,0,-0.12,0
955.697,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.66,14.7,17.2,17.4,12.5,2266.7,1.67,2242,28,-1.84,13.3,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.4,16.05,0,0,0.37,0,0,-0.12,0
955.787,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.66,14.7,17.2,17.4,12.5,2267.5,1.55,2240,28,-1.81,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.3,1.07,13.4,16.01,0,0,0.37,0,0,-0.12,0
955.877,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.67,14.7,17.2,17.4,12.5,2264.9,1.46,2238,28,-1.77,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.3,1.07,13.4,16,0,0,0.37,0,0,-0.12,0
955.967,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.68,14.7,17.2,17.3,12.5,2264.3,1.49,2238,28,-1.73,13.1,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.3,1.07,13.4,15.98,0,0,0.37,0,0,-0.12,0
956.057,11.6,9.6,0.4,-0.8,-0.4,0,948,12,3,50,14.66,14.7,17.2,17.3,12.5,2264.3,1.55,2236,28,-1.8,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16,0,0,0.37,0,0,-0.12,0
956.147,11.6,9.6,0.4,-0.8,-0.4,0,948,12,3,50,14.63,14.7,17.2,17.5,12.5,2264.3,1.61,2234,28,-1.89,13.2,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.05,0,0,0.37,0,0,-0.12,0
956.237,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.62,14.7,17.2,17.5,12.5,2264.9,1.58,2233,28,-1.9,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.08,0,0,0.37,0,0,-0.12,0
956.327,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.61,14.7,17.2,17.5,12.5,2263.2,1.61,2234,28,-1.99,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.08,0,0,0.37,0,0,-0.12,0
956.417,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.6,14.7,17.2,17.5,12.5,2267.2,1.58,2233,28,-2.06,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.5,16.06,0,0,0.37,0,0,-0.12,0
956.508,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.6,14.7,17.2,17.4,12.5,2267.5,1.52,2228,28,-2.11,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.4,16.01,0,0,0.37,0,0,-0.12,0
956.597,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.61,14.7,17.2,17.4,12.5,2269.3,1.58,2229,28,-2.08,13.2,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.3,15.95,0,0,0.38,0,0,-0.12,0
956.687,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.62,14.7,17.2,17.3,12.4,2271,1.52,2223,28,-2.05,13.2,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.3,15.91,0,0,0.38,0,0,-0.12,0
956.777,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.62,14.7,17.2,17.3,12.4,2271.3,1.58,2225,28,-2.09,13.1,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.3,15.89,0,0,0.38,0,0,-0.12,0
956.867,11.6,9.6,0.4,-0.7,-0.4,0,948,12,3,50,14.62,14.7,17.2,17.4,12.4,2267.5,1.55,2224,28,-2.12,13.1,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.3,15.87,0,0,0.38,0,0,-0.12,0
956.957,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.61,14.7,17.2,17.3,12.4,2264.6,1.61,2222,28,-2.17,13.1,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.3,15.86,0,0,0.38,0,0,-0.12,0
957.047,11.6,9.6,0.4,-0.8,-0.4,0,950,12,3,50,14.62,14.7,17.2,17.4,12.4,2265.5,1.58,2220,28,-2.18,13.1,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.4,15.89,0,0,0.37,0,0,-0.12,0
957.137,11.6,9.6,0.4,-0.8,-0.4,0,950,12,3,50,14.61,14.7,17.2,17.6,12.4,2267.5,1.55,2216,28,-2.2,13.1,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,13.5,15.99,0,0,0.37,0,0,-0.12,0
957.227,11.6,9.6,0.4,-0.8,-0.4,0,950,12,3,50,14.62,14.7,17.2,17.5,12.4,2269.8,1.49,2214,27,-2.25,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.4,16.01,0,0,0.37,0,0,-0.12,0
957.317,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.61,14.7,17.2,17.6,12.4,2266.4,1.61,2211,27,-2.31,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,13.4,16.02,0,0,0.37,0,0,-0.12,0
957.407,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.59,14.7,17.2,17.6,12.4,2264.6,1.52,2216,27,-2.4,13.2,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,13.4,16.02,0,0,0.38,0,0,-0.12,0
957.497,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.61,14.7,17.2,17.5,12.5,2267.8,1.61,2210,27,-2.39,13.2,22,21.5,21.5,22,21.5,22,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,13.4,15.95,0,0,0.38,0,0,-0.12,0
957.587,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.62,14.7,17.2,17.4,12.5,2268.4,1.52,2209,27,-2.38,13.2,22,22,22,22,22,22,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,13.3,15.92,0,0,0.38,0,0,-0.12,0
957.677,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.64,14.7,17.2,17.5,12.5,2269.6,1.46,2209,27,-2.33,13.1,22,22,22,22,22,22,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,13.3,15.88,0,0,0.38,0,0,-0.12,0
957.767,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.65,14.7,17.2,17.5,12.4,2266.7,1.52,2205,27,-2.32,13.1,21.5,21.5,21.5,21.5,22,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.3,15.84,0,0,0.38,0,0,-0.12,0
957.857,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.64,14.7,17.2,17.5,12.4,2263.5,1.52,2200,27,-2.37,13.1,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.2,15.81,0,0,0.38,0,0,-0.12,0
957.947,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.63,14.7,17.2,17.4,12.4,2263.5,1.58,2200,27,-2.37,13.1,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,13.2,15.79,0,0,0.38,0,0,-0.12,0
958.037,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.62,14.7,17.2,17.3,12.3,2265.5,1.46,2200,27,-2.38,13.1,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.3,15.76,0,0,0.38,0,0,-0.12,0
958.127,11.6,9.6,0.4,-0.7,-0.4,0,950,12,3,50,14.66,14.7,17.2,17.5,12.3,2268.4,1.61,2194,27,-2.3,13,21.5,21.5,21.5,21.5,21.5,21.5,23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,13.2,15.79,0,0,0.38,0,0,-0.12,0
