Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_27:EXTRACT-mrmatto-stock-plus.bin]
825.53,0.1,-0.65625,0.08772573,0.088382244,101.16767,64.4,14.042969,0.0,-10.555727,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3511.0,-18.171875,0.10614014,105.39646,15782.721,15782.721,0.0,0.0,0.0,6.2524605,2.34375,4.0,0.0,71.15,39.37495,4.874994,0.0,0.0,17.101562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.270388,28.412683,0.0,195.79999,0.0,0.0,1.0273749,103.937126,101.16767,720.0,554.25,0.0,-26.0625,0.0,-27.09375,6.535555,111.2,570.83,20.605469,0.0,69.45704,0.0,0.0,-1.9561768,99.998474,98.0423,0.6933594,69.394905,69.41976,69.15878,69.10286,2620.0,3529.0,0.1,2.88,0.8,477.4,-600.0,38.35,0
825.581,0.1,-0.78125,0.0878568,0.088339835,101.16767,64.4,14.042969,0.0,-10.57572,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3507.0,-18.078125,0.10681152,105.39646,15797.579,15797.579,0.0,0.0,0.0,6.3372393,2.34375,4.0,0.0,71.15,39.37495,4.874994,0.0,0.0,17.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.191216,28.287947,0.0,195.79999,0.0,0.0,1.0273749,103.937126,101.16767,720.0,554.25,0.0,-26.03125,0.0,-27.0,6.535555,111.2,558.3425,20.587158,0.0,69.33898,0.0,0.0,-1.953125,99.998474,98.04535,0.6933594,69.37005,69.26442,68.92266,68.99101,2620.0,3529.0,0.1,2.88,1.0,477.6,-600.0,40.7,0
825.631,0.1,-0.78125,0.0871574,0.088339835,101.175964,64.4,14.042969,0.0,-10.588408,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3504.0,-18.054688,0.10809326,105.42134,15805.539,15805.539,0.0,0.0,0.0,6.1464863,2.34375,4.0,0.0,71.15,39.37495,4.874994,0.0,0.0,17.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.092884,28.33127,0.0,195.79999,0.0,0.0,1.0272907,103.8542,101.175964,720.0,554.25,0.0,-26.03125,0.0,-26.875,6.535555,111.2,546.8113,20.446777,0.0,69.208496,0.0,0.0,-1.7547607,99.998474,98.24371,0.6933594,69.26442,69.15878,68.885376,68.966156,2617.0,3517.0,0.11,2.88,1.0,477.6,-600.0,40.7,0
825.68,0.1,-0.78125,0.08687548,0.088339835,101.175964,64.4,14.0625,0.0,-10.6026745,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3500.0,-18.507812,0.10876465,105.42134,15809.785,15809.785,0.0,0.0,0.0,6.2524605,2.34375,4.0,0.0,71.15,39.37495,4.874994,0.0,0.0,17.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.192307,28.496365,0.0,195.79999,0.0,0.0,1.0264711,103.68008,101.175964,720.0,554.625,0.0,-26.0,0.0,-26.875,6.535555,111.2,536.1238,19.976807,0.0,69.065575,0.0,0.0,-1.2054443,99.998474,98.79303,0.6933594,68.99101,69.10286,68.92266,68.92266,2607.0,3511.0,0.1,2.87,0.8,478.7,-600.0,39.8,0
825.731,0.1,-0.65625,0.08746931,0.088339835,101.18426,64.4,14.042969,0.0,-10.589454,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3495.0,-18.375,0.109069824,105.42134,15822.5205,15822.5205,0.0,0.0,0.0,6.188876,2.34375,4.0,0.0,72.5,39.37495,4.874994,0.0,0.0,17.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.465088,45.465088,2.34375,0.0,0.0,0.0,0.0,28.159145,28.320885,0.0,195.79999,0.0,0.0,1.0246661,103.61374,101.18426,720.0,554.625,0.0,-26.0,0.0,-26.875,6.535555,111.2,526.22375,19.84253,0.0,69.16499,0.0,0.0,-0.7965088,99.998474,99.201965,0.68359375,68.92266,69.05315,68.885376,68.86053,2607.0,3511.0,0.1,2.87,0.9,479.8,-600.0,40.6,0
825.782,0.1,-0.65625,0.087015666,0.088339835,101.18426,64.4,14.0625,0.0,-10.594265,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3493.0,-18.460938,0.11035156,105.44621,15843.748,15843.748,0.0,0.0,0.0,6.4008236,2.34375,4.0,0.0,72.5,39.37495,4.874994,0.0,0.0,17.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.465088,45.465088,2.34375,0.0,0.0,0.0,0.0,28.186546,28.452255,0.0,195.79999,0.0,0.0,1.0240104,103.61374,101.18426,720.0,554.625,0.0,-25.96875,0.0,-26.875,6.535555,111.2,516.9988,19.909668,0.0,69.0283,0.0,0.0,-0.6744385,99.998474,99.324036,0.6933594,68.99101,69.02208,68.67411,68.649254,2607.0,3506.0,0.09,2.88,0.9,479.8,-600.0,40.6,0
825.83,0.1,-0.78125,0.08762217,0.088297464,101.175964,64.4,14.042969,0.0,-10.589087,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3489.0,-18.570312,0.11065674,105.429634,15843.748,15843.748,0.0,0.0,0.0,6.464408,2.34375,4.0,0.0,72.5,39.37495,4.874994,0.0,0.0,17.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.465088,45.465088,2.34375,0.0,0.0,0.0,0.0,28.288801,28.419355,0.0,195.79999,0.0,0.0,1.0240945,103.61374,101.175964,720.0,554.625,0.0,-25.96875,0.0,-26.875,6.535555,111.2,508.4488,19.934082,0.0,68.885376,0.0,0.0,-0.68359375,99.998474,99.31488,0.6933594,68.885376,68.92266,68.49391,68.56848,2607.0,3506.0,0.09,2.88,0.9,476.9,-600.0,39.9,0
825.88,0.1,-0.78125,0.08772599,0.08821268,101.175964,64.4,14.0625,0.0,-10.574251,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3485.0,-18.890625,0.11102295,105.429634,15843.748,15843.748,0.0,0.0,0.0,6.358434,2.34375,4.0,0.0,72.5,39.37495,4.874994,0.0,0.0,17.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.465088,45.465088,2.34375,0.0,0.0,0.0,0.0,28.309147,28.417246,0.0,195.79999,0.0,0.0,1.0240945,103.61374,101.175964,720.0,555.0,0.0,-25.9375,0.0,-26.78125,6.535555,111.2,500.51752,19.885254,0.0,68.78596,0.0,0.0,-0.68359375,99.998474,99.31488,0.6933594,68.810814,68.72382,68.543625,68.56848,2603.0,3500.0,0.11,2.86,1.0,476.1,-600.0,39.2,0
825.931,0.1,-0.78125,0.08780428,0.08821268,101.16767,64.4,14.042969,0.0,-10.570096,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3480.0,-18.929688,0.11230469,105.44621,15846.932,15846.932,0.0,0.0,0.0,6.5279922,2.34375,4.0,0.0,72.5,39.37495,4.874994,0.0,0.0,17.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.051575,45.051575,2.34375,0.0,0.0,0.0,0.0,28.440802,28.519604,0.0,195.79999,0.0,0.0,1.0241784,103.61374,101.16767,720.0,555.0,0.0,-25.9375,0.0,-26.78125,6.535555,111.2,493.14877,19.830322,0.0,68.77353,0.0,0.0,-0.7598877,99.998474,99.23859,0.6933594,68.67411,68.649254,68.49391,68.462845,2592.0,3495.0,0.11,2.87,1.0,476.1,-600.0,39.2,0
825.981,0.2,-0.65625,0.08835296,0.08821268,101.16767,64.4,14.0625,0.0,-10.550996,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3475.0,-18.476562,0.11260986,105.44621,15866.036,15866.036,0.0,0.0,0.0,6.4008236,2.34375,4.0,0.0,72.5,38.99995,4.874994,0.0,0.0,18.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.051575,45.051575,2.34375,0.0,0.0,0.0,0.0,28.46526,28.441235,0.0,195.79999,0.0,0.0,1.0241784,103.53082,101.16767,720.0,554.625,0.0,-25.90625,0.0,-26.78125,6.535555,111.2,486.34253,19.689941,0.0,68.64304,0.0,0.0,-0.6530762,99.998474,99.3454,0.6982422,68.59333,68.649254,68.3075,68.38828,2592.0,3495.0,0.11,2.87,0.9,477.4,-600.0,39.15,0
826.029,0.2,-0.65625,0.08794773,0.08817029,101.16767,64.4,14.042969,0.0,-10.547447,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3469.0,-18.640625,0.11291504,105.43792,15877.711,15877.711,0.0,0.0,0.0,6.506798,2.34375,4.0,0.0,72.5,39.37495,4.874994,0.0,0.0,17.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.051575,45.051575,2.34375,0.0,0.0,0.0,0.0,28.352606,28.393448,0.0,195.79999,0.0,0.0,1.0233587,103.4562,101.16767,720.0,554.625,0.0,-25.90625,0.0,-26.78125,6.535555,111.2,480.04254,19.628906,0.0,68.53741,0.0,0.0,-0.7171631,99.998474,99.28131,0.6933594,68.49391,68.49391,68.276436,68.22672,2586.0,3478.0,0.1,2.87,0.9,477.4,-600.0,39.15,0
826.081,0.2,-0.65625,0.08804785,0.08817029,101.16767,64.4,14.0625,0.0,-10.563791,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3465.0,-18.953125,0.113586426,105.43792,15877.711,15877.711,0.0,0.0,0.0,6.5279922,2.34375,4.0,0.0,72.5,38.99995,4.874994,0.0,0.0,17.835938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.051575,45.051575,2.34375,0.0,0.0,0.0,0.0,28.416311,28.43717,0.0,195.79999,0.0,0.0,1.0226212,103.31523,101.16767,720.0,555.0,0.0,-25.875,0.0,-26.78125,6.535555,111.2,474.19254,19.4458,0.0,68.41935,0.0,0.0,-0.592041,99.998474,99.40643,0.6933594,68.43799,68.36343,68.12109,68.17702,2586.0,3478.0,0.12,2.87,0.8,477.3,-600.0,37.75,0
826.13,0.1,-0.65625,0.0881434,0.08817029,101.16767,64.4,14.042969,0.0,-10.554549,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.875,3459.0,-18.9375,0.114868164,105.454506,15885.141,15885.141,0.0,0.0,0.0,6.5279922,2.34375,4.0,0.0,72.5,38.99995,4.874994,0.0,0.0,18.101562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.63806,44.63806,2.34375,0.0,0.0,0.0,0.0,28.49065,28.491272,0.0,195.79999,0.0,0.0,1.0212277,103.29037,101.16767,720.0,555.0,0.0,-25.84375,0.0,-26.6875,6.535555,111.2,468.73627,19.39087,0.0,68.32614,0.0,0.0,-0.58898926,99.998474,99.409485,0.6933594,68.36343,68.17702,68.01546,68.07138,2586.0,3478.0,0.12,2.87,1.0,478.1,-600.0,38.2,0
826.181,0.0,-0.65625,0.08838884,0.0880431,101.16767,64.4,14.0625,0.0,-10.543764,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3454.0,-18.929688,0.115234375,105.454506,15893.101,15893.101,0.0,0.0,0.0,6.485603,2.34375,4.0,0.0,72.5,38.62495,4.4999943,0.0,0.0,18.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.63806,44.63806,2.34375,0.0,0.0,0.0,0.0,28.53875,28.476135,0.0,195.79999,0.0,0.0,1.0209819,103.29037,101.16767,720.0,555.0,0.0,-25.84375,0.0,-26.6875,6.535555,111.2,463.73004,19.317627,0.0,68.195656,0.0,0.0,-0.6011963,99.998474,99.39728,0.68359375,68.12109,68.22672,68.07138,67.99682,2577.0,3473.0,0.12,2.87,1.0,478.1,-600.0,38.2,0
826.23,0.1,-0.65625,0.08887993,0.088000715,101.16767,64.4,14.042969,0.0,-10.536786,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3449.0,-18.601562,0.11553955,105.44621,15912.204,15912.204,0.0,0.0,0.0,6.379629,2.34375,4.0,0.0,72.5,38.62495,4.4999943,0.0,0.0,18.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.63806,44.63806,2.34375,0.0,0.0,0.0,0.0,28.462986,28.285225,0.0,195.79999,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-25.8125,0.0,-26.6875,6.535555,111.2,459.06128,19.39087,0.0,68.189445,0.0,0.0,-0.6011963,99.998474,99.39728,0.6933594,68.07138,68.17702,67.940895,67.83526,2577.0,3473.0,0.12,2.87,0.9,475.3,-600.0,39.6,0
826.28,0.0,-0.65625,0.08834751,0.088000715,101.16767,64.4,14.0625,0.0,-10.547777,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3446.0,-18.5625,0.11584473,105.44621,15912.204,15912.204,0.0,0.0,0.0,6.4432135,2.34375,4.0,0.0,72.5,38.62495,4.4999943,0.0,0.0,18.335938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.63806,44.63806,2.34375,0.0,0.0,0.0,0.0,28.358843,28.280079,0.0,195.79999,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-25.8125,0.0,-26.6875,6.535555,111.2,454.73004,19.39087,0.0,68.12109,0.0,0.0,-0.6011963,99.998474,99.39728,0.6982422,68.12109,68.07138,67.76691,67.83526,2572.0,3460.0,0.1,2.85,0.9,478.5,-600.0,40.3,0
826.33,0.1,-0.65625,0.08816064,0.088000715,101.16767,64.4,14.042969,0.0,-10.562887,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3443.0,-18.914062,0.1161499,105.43792,15915.389,15915.389,0.0,0.0,0.0,6.485603,2.34375,4.0,0.0,72.5,38.99995,4.4999943,0.0,0.0,17.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.22455,44.22455,2.34375,0.0,0.0,0.0,0.0,28.405207,28.363678,0.0,195.79999,0.0,0.0,1.0209819,103.29037,101.16767,720.0,555.0,0.0,-25.8125,0.0,-26.6875,6.535555,111.2,450.68002,19.40918,0.0,67.95332,0.0,0.0,-0.6011963,99.998474,99.39728,0.6933594,68.12109,67.99682,67.66128,67.68613,2565.0,3455.0,0.11,2.89,0.9,478.5,-600.0,40.3,0
826.38,0.0,-0.78125,0.08824318,0.088000715,101.16767,64.4,14.0625,0.0,-10.556161,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3441.0,-18.929688,0.11645508,105.43792,15934.493,15934.493,0.0,0.0,0.0,6.506798,2.34375,4.0,0.0,72.5,38.99995,4.4999943,0.0,0.0,18.523438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.22455,44.22455,2.34375,0.0,0.0,0.0,0.0,28.45452,28.408012,0.0,195.79999,0.0,0.0,1.0209819,103.2489,101.16767,720.0,555.0,0.0,-25.78125,0.0,-26.6875,6.535555,111.2,446.9113,19.158936,0.0,67.87254,0.0,0.0,-0.579834,99.998474,99.41864,0.68847656,67.78555,67.91604,67.81662,67.7172,2565.0,3455.0,0.11,2.89,1.0,479.7,-600.0,39.2,0
826.43,0.1,-0.78125,0.08804322,0.088000715,101.16767,64.4,14.0234375,0.0,-10.549006,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3438.0,-18.921875,0.117492676,105.4628,15946.168,15946.168,0.0,0.0,0.0,6.3372393,2.34375,4.0,0.0,73.85,38.99995,4.4999943,0.0,0.0,18.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.22455,44.22455,2.34375,0.0,0.0,0.0,0.0,28.576786,28.561922,0.0,195.79999,0.0,0.0,1.0205721,103.29037,101.16767,720.0,555.0,0.0,-25.78125,0.0,-26.6875,6.535555,111.2,443.48004,19.299316,0.0,68.05895,0.0,0.0,-0.64697266,99.998474,99.3515,0.6933594,67.76691,67.99682,67.68613,67.68613,2561.0,3451.0,0.11,2.88,1.0,479.7,-600.0,39.2,0
826.48,0.2,-0.78125,0.08831776,0.08800072,101.16767,64.4,14.0625,0.0,-10.531268,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3437.0,-18.625,0.11779785,105.4628,15946.168,15946.168,0.0,0.0,0.0,6.506798,2.34375,4.0,0.0,73.85,38.99995,4.4999943,0.0,0.0,18.398438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.22455,44.22455,2.34375,0.0,0.0,0.0,0.0,28.474974,28.427916,0.0,195.79999,0.0,0.0,1.0209819,103.03331,101.16767,720.0,554.625,0.0,-25.78125,0.0,-26.6875,6.535555,111.2,440.27374,18.85376,0.0,67.90982,0.0,0.0,-0.50354004,99.998474,99.494934,0.68847656,67.91604,67.866325,67.4003,67.530785,2565.0,3445.0,0.11,2.87,1.0,476.7,-600.0,39.4,0
826.531,0.1,-0.78125,0.08815052,0.08795833,101.16767,64.4,14.0234375,0.0,-10.546039,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3433.0,-18.578125,0.11810303,105.454506,15946.168,15946.168,0.0,0.0,0.0,6.3372393,2.34375,4.0,0.0,73.85,38.99995,4.4999943,0.0,0.0,18.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.811035,43.811035,2.34375,0.0,0.0,0.0,0.0,28.425585,28.39466,0.0,195.79999,0.0,0.0,1.0184411,102.96698,101.16767,720.0,554.625,0.0,-25.75,0.0,-26.6875,6.535555,111.2,437.2925,18.817139,0.0,67.71098,0.0,0.0,-0.491333,99.998474,99.50714,0.68847656,67.76691,67.66128,67.32574,67.45622,2565.0,3445.0,0.11,2.87,1.1,474.8,-600.0,38.45,0
826.582,0.1,-0.78125,0.087927036,0.08795833,101.16767,64.4,14.0625,0.0,-10.553205,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3426.0,-18.882812,0.11810303,105.454506,15956.781,15956.781,0.0,0.0,0.0,6.464408,2.34375,4.0,0.0,73.85,38.99995,4.4999943,0.0,0.0,18.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.811035,43.811035,2.34375,0.0,0.0,0.0,0.0,28.464859,28.468842,0.0,195.79999,0.0,0.0,1.0177854,103.000145,101.16767,720.0,555.0,0.0,-25.75,0.0,-26.6875,6.535555,111.2,434.48,18.841553,0.0,67.5805,0.0,0.0,-0.56152344,99.998474,99.43695,0.6933594,67.56185,67.56185,67.45622,67.45622,2552.0,3440.0,0.12,2.85,1.1,474.8,-600.0,38.45,0
826.631,0.0,-0.78125,0.08816907,0.087873556,101.16767,64.4,14.042969,0.0,-10.547506,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3420.0,-18.875,0.1184082,105.44621,15964.21,15964.21,0.0,0.0,0.0,6.4432135,2.34375,4.0,0.0,73.85,38.99995,4.4999943,0.0,0.0,18.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.811035,43.811035,2.34375,0.0,0.0,0.0,0.0,28.49568,28.44721,0.0,195.79999,0.0,0.0,1.0181133,102.96698,101.16767,720.0,555.0,0.0,-25.71875,0.0,-26.59375,6.535555,111.2,431.94876,18.859863,0.0,67.54943,0.0,0.0,-0.5065918,99.998474,99.49188,0.6933594,67.4003,67.47486,67.4003,67.30709,2552.0,3440.0,0.12,2.85,1.1,472.4,-600.0,36.55,0
826.682,0.1,-0.65625,0.088449,0.08783117,101.16767,64.4,14.0625,0.0,-10.543035,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3415.0,-18.882812,0.118774414,105.44621,15980.661,15980.661,0.0,0.0,0.0,6.5279922,2.34375,4.0,0.0,73.85,38.62495,4.4999943,0.0,0.0,18.601562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.811035,43.811035,2.34375,0.0,0.0,0.0,0.0,28.494778,28.378857,0.0,195.79999,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.71875,0.0,-26.59375,6.535555,111.2,429.58624,18.841553,0.0,67.46243,0.0,0.0,-0.5065918,99.998474,99.49188,0.6982422,67.425156,67.45622,67.12068,67.15175,2544.0,3424.0,0.09,2.82,1.1,473.4,-600.0,36.75,0
826.73,0.0,-0.65625,0.08864373,0.08783117,101.16767,64.4,14.0234375,0.0,-10.543166,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3412.0,-18.851562,0.118774414,105.44621,15980.661,15980.661,0.0,0.0,0.0,6.549187,2.34375,4.0,0.0,73.85,38.62495,4.4999943,0.0,0.0,18.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.397522,43.397522,2.34375,0.0,0.0,0.0,0.0,28.53287,28.388706,0.0,195.79999,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.6875,0.0,-26.59375,6.535555,111.2,427.33624,18.75,0.0,67.363014,0.0,0.0,-0.5065918,99.998474,99.49188,0.6933594,67.350586,67.37544,66.95291,67.07097,2544.0,3427.0,0.11,2.84,1.1,473.4,-600.0,36.75,0
826.781,0.0,-0.65625,0.08848614,0.08783117,101.16767,64.4,14.0625,0.0,-10.53764,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3407.0,-18.835938,0.11907959,105.44621,15980.661,15980.661,0.0,0.0,0.0,6.5279922,2.34375,4.0,0.0,73.85,38.62495,4.4999943,0.0,0.0,18.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.397522,43.397522,2.34375,0.0,0.0,0.0,0.0,28.485462,28.343643,0.0,195.79999,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.6875,0.0,-26.59375,6.535555,111.2,425.31125,18.884277,0.0,67.26981,0.0,0.0,-0.5065918,99.998474,99.49188,0.6933594,67.30709,67.20146,66.99641,67.07097,2544.0,3427.0,0.11,2.84,1.1,471.9,-600.0,36.1,0
826.831,0.1,-0.65625,0.08856361,0.08783117,101.175964,64.4,14.042969,0.0,-10.545721,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3405.0,-18.898438,0.11907959,105.44621,15998.704,15998.704,0.0,0.0,0.0,6.5279922,2.34375,4.0,0.0,73.85,38.62495,4.4999943,0.0,0.0,18.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.397522,43.397522,2.34375,0.0,0.0,0.0,0.0,28.450865,28.313637,0.0,195.79999,0.0,0.0,1.017702,102.96698,101.175964,720.0,555.0,0.0,-25.65625,0.0,-26.59375,6.535555,111.2,423.3425,18.884277,0.0,67.257385,0.0,0.0,-0.50354004,99.998474,99.494934,0.6933594,67.15175,67.12068,67.02126,66.97155,2540.0,3415.0,0.11,2.82,1.1,471.9,-600.0,36.1,0
826.88,0.1,-0.65625,0.08871485,0.08783117,101.175964,64.4,14.0625,0.0,-10.550739,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3401.0,-18.921875,0.11907959,105.44621,16014.624,16014.624,0.0,0.0,0.0,6.485603,2.34375,4.0,0.0,73.85,38.62495,4.4999943,0.0,0.0,18.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.397522,43.397522,2.34375,0.0,0.0,0.0,0.0,28.48045,28.30343,0.0,195.79999,0.0,0.0,1.017702,102.96698,101.175964,720.0,555.0,0.0,-25.65625,0.0,-26.59375,6.535555,111.2,421.655,18.908691,0.0,67.17039,0.0,0.0,-0.49743652,99.998474,99.50104,0.6933594,67.15175,67.15175,66.847275,66.82242,2532.0,3410.0,0.12,2.82,1.1,471.8,-600.0,35.55,0
826.929,0.1,-0.65625,0.08835938,0.08783117,101.16767,64.4,14.042969,0.0,-10.545245,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3397.0,-18.945312,0.119384766,105.429634,16014.624,16014.624,0.0,0.0,0.0,6.506798,2.34375,4.0,0.0,73.85,38.62495,4.4999943,0.0,0.0,18.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.397522,43.397522,2.34375,0.0,0.0,0.0,0.0,28.460665,28.363197,0.0,195.79999,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.625,0.0,-26.5,6.535555,111.2,419.9675,18.859863,0.0,67.095825,0.0,0.0,-0.49743652,99.998474,99.50104,0.6933594,67.07097,67.07097,66.64223,66.747856,2532.0,3410.0,0.12,2.82,1.0,470.4,-600.0,35.2,0
826.982,0.1,-0.78125,0.08845817,0.08778878,101.16767,64.4,14.0625,0.0,-10.548115,0.0,0.0,240.307,0.0,191.29999,0.0,0.0,0.0,202.5,3393.0,-18.875,0.119384766,105.429634,16017.809,16017.809,0.0,0.0,0.0,6.4008236,2.34375,4.0,0.0,73.85,38.62495,4.4999943,0.0,0.0,18.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.397522,43.397522,2.34375,0.0,0.0,0.0,0.0,28.446827,28.314684,0.0,195.79999,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.625,0.0,-26.59375,6.535555,111.2,418.505,18.884277,0.0,66.99641,0.0,0.0,-0.49743652,99.998474,99.50104,0.6933594,67.02126,66.91563,66.766495,66.747856,2530.0,3403.0,0.12,2.8,1.0,470.4,-600.0,35.2,0
