Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1461.15,0.2,-0.5625,0.086675726,0.088382244,101.72322,75.200005,13.769531,0.0,-10.896795,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3511.0,-13.96875,0.07183838,105.52913,9862.542,10000.517,0.0,0.0,0.0,6.1464863,0.0,4.0,0.0,91.4,39.37495,4.874994,0.0,0.0,-2.8671875,0.0,0.0,0.0,0.0,0.0,0.0,1.5097656,1.0,65.52429,65.52429,0.0,0.0,0.0,0.0,0.0,27.237152,27.590744,0.0,219.19998,0.0,0.0,1.0291817,104.58388,101.72322,720.0,550.125,0.0,-25.96875,0.0,-27.28125,6.06873,199.4,1247.5175,24.938965,0.0,69.07179,0.0,0.0,-2.6519775,99.998474,97.3465,0.703125,68.9413,69.02208,68.49391,68.462845,2667.0,3503.0,0.06,5.28,2.0,673.8,-600.0,171.6,0
1461.199,0.3,-0.5625,0.087303706,0.088339835,101.72322,75.200005,13.7890625,0.0,-10.806216,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3503.0,-14.0625,0.072753906,105.52913,9892.79,10000.517,0.0,0.0,0.0,6.2100706,0.0,4.0,0.0,91.4,39.37495,4.874994,0.0,0.0,-2.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.52429,65.52429,0.0,0.0,0.0,0.0,0.0,27.32861,27.530888,0.0,219.19998,0.0,0.0,1.028122,104.40975,101.72322,720.0,550.125,0.0,-25.96875,0.0,-27.28125,6.06873,199.4,1216.8612,24.682617,0.0,69.01587,0.0,0.0,-2.444458,99.998474,97.554016,0.703125,68.92266,68.966156,68.49391,68.462845,2671.0,3497.0,0.08,5.28,2.0,676.8,-600.0,173.4,0
1461.25,0.2,-0.5625,0.08716568,0.088339835,101.73151,75.200005,13.769531,0.0,-10.794148,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3494.0,-14.640625,0.07409668,105.545715,9930.999,10000.517,0.0,0.0,0.0,6.188876,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-2.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.00397,65.00397,0.0,0.0,0.0,0.0,0.0,27.546125,27.924026,0.0,219.19998,0.0,0.0,1.0263267,104.368286,101.72322,720.0,550.875,0.0,-25.9375,0.0,-27.1875,6.06873,199.4,1187.2737,24.383545,0.0,68.8481,0.0,0.0,-1.5167236,99.998474,98.48175,0.703125,68.810814,68.83567,68.51877,68.33236,2671.0,3497.0,0.08,5.28,2.1,675.5,-600.0,162.15,0
1461.297,0.1,-0.5625,0.08818092,0.088297464,101.73151,75.200005,13.7890625,0.0,-10.762592,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3490.0,-14.2421875,0.07470703,105.55401,9956.471,10000.517,0.0,0.0,0.0,6.273655,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-2.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.00397,65.00397,0.0,0.0,0.0,0.0,0.0,27.52462,27.551336,0.0,219.19998,0.0,0.0,1.025919,104.368286,101.73151,720.0,550.125,0.0,-25.9375,0.0,-27.1875,6.06873,199.4,1159.4862,24.475098,0.0,68.711395,0.0,0.0,-1.3641357,99.998474,98.63434,0.703125,68.70518,68.83567,68.17702,68.15216,2707.0,3492.0,0.08,5.23,2.1,675.5,-600.0,162.15,0
1461.348,0.2,-0.5625,0.08633119,0.088297464,101.72322,75.200005,13.769531,0.0,-10.764511,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3490.0,-14.640625,0.076049805,105.5623,9965.492,10000.517,0.0,0.0,0.0,6.2524605,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-2.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.48364,64.48364,0.0,0.0,0.0,0.0,0.0,27.493803,27.894548,0.0,219.19998,0.0,0.0,1.0260025,104.33511,101.72322,720.0,550.875,0.0,-25.9375,0.0,-27.1875,6.06873,199.4,1132.3738,24.34082,0.0,68.73625,0.0,0.0,-1.2023926,99.998474,98.79608,0.703125,68.61819,68.72382,68.09624,68.07138,2707.0,3492.0,0.08,5.23,2.1,669.0,-600.0,159.35,0
1461.397,0.0,-0.65625,0.08718617,0.088297464,101.72322,75.200005,13.769531,0.0,-10.768981,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3489.0,-14.6328125,0.07635498,105.5623,9999.455,10000.517,0.0,0.0,0.0,6.082902,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-2.6953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.48364,64.48364,0.0,0.0,0.0,0.0,0.0,27.715555,27.934256,0.0,219.19998,0.0,0.0,1.0256765,104.05319,101.72322,720.0,550.875,0.0,-25.9375,0.0,-27.09375,6.06873,199.4,1106.8925,23.791504,0.0,68.6679,0.0,0.0,-0.61950684,99.998474,99.37897,0.7080078,68.67411,68.70518,68.17702,68.15216,2738.0,3491.0,0.06,5.13,2.0,660.0,-600.0,155.35,0
1461.449,0.2,-0.65625,0.08722425,0.08821268,101.73151,75.200005,13.75,0.0,-10.738013,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3485.0,-14.359375,0.07763672,105.58717,10024.928,10024.928,0.0,0.0,0.0,6.29485,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-2.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.963318,63.963318,0.0,0.0,0.0,0.0,0.0,27.553694,27.742401,0.0,219.19998,0.0,0.0,1.0228217,104.05319,101.73151,720.0,550.5,0.0,-25.90625,0.0,-27.09375,6.06873,199.4,1081.9175,23.651123,0.0,68.67411,0.0,0.0,-0.6439209,99.998474,99.35455,0.703125,68.61819,68.70518,68.09624,68.07138,2775.0,3492.0,0.06,5.07,2.0,660.0,-600.0,155.35,0
1461.497,0.0,-0.65625,0.087689765,0.08821268,101.73151,75.200005,13.769531,0.0,-10.761495,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3482.0,-14.3828125,0.078308105,105.58717,10033.418,10033.418,0.0,0.0,0.0,6.2312655,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-2.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.963318,63.963318,0.0,0.0,0.0,0.0,0.0,27.557848,27.65809,0.0,219.19998,0.0,0.0,1.0228217,104.05319,101.73151,720.0,550.5,0.0,-25.90625,0.0,-27.09375,6.06873,199.4,1058.4612,23.773193,0.0,68.61819,0.0,0.0,-0.6530762,99.998474,99.3454,0.703125,68.56848,68.61819,67.91604,67.83526,2775.0,3492.0,0.06,5.07,2.0,653.3,-600.0,153.3,0
1461.548,0.3,-0.65625,0.087011926,0.08821268,101.73151,75.200005,13.769531,0.0,-10.760893,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3472.0,-14.765625,0.079589844,105.60376,10067.912,10067.912,0.0,0.0,0.0,6.2312655,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-1.6328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.963318,63.963318,0.0,0.0,0.0,0.0,0.0,27.507187,27.74036,0.0,219.19998,0.0,0.0,1.0228217,103.82932,101.73151,720.0,550.875,0.0,-25.875,0.0,-27.09375,6.06873,199.4,1035.2863,23.272705,0.0,68.41935,0.0,0.0,-0.5493164,99.998474,99.44916,0.703125,68.41314,68.22672,67.76691,67.81662,2815.0,3480.0,0.06,5.06,2.0,653.3,-600.0,153.3,0
1461.596,0.1,-0.65625,0.08650764,0.08821268,101.7398,75.200005,13.769531,0.0,-10.769445,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3472.0,-14.7578125,0.080566406,105.636925,10078.525,10078.525,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,92.75001,39.37495,4.874994,0.0,0.0,-1.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.963318,63.963318,0.0,0.0,0.0,0.0,0.0,27.40658,27.74036,0.0,219.19998,0.0,0.0,1.020538,103.82932,101.7398,720.0,550.875,0.0,-25.875,0.0,-27.09375,6.06873,199.4,1013.46124,23.260498,0.0,68.33857,0.0,0.0,-0.5767822,99.998474,99.42169,0.703125,68.25779,68.543625,67.866325,67.7172,2857.0,3475.0,0.06,4.92,2.0,652.0,-600.0,148.1,0
1461.648,0.3,-0.5625,0.08666434,0.08817029,101.74809,75.200005,13.75,0.0,-10.785244,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3468.0,-14.8046875,0.08123779,105.636925,10101.875,10101.875,0.0,0.0,0.0,6.188876,0.0,4.0,0.0,94.1,39.37495,4.874994,0.0,0.0,-1.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.44452,63.44452,0.0,0.0,0.0,0.0,0.0,27.47167,27.790535,0.0,219.19998,0.0,0.0,1.0204548,103.72982,101.74809,720.0,550.875,0.0,-25.84375,0.0,-27.0,6.06873,199.4,991.805,22.955322,0.0,68.26401,0.0,0.0,-0.5584717,99.998474,99.44,0.7006836,68.15216,68.33236,67.81662,67.78555,2857.0,3475.0,0.06,4.92,2.0,643.9,-600.0,144.75,0
1461.698,0.1,-0.5625,0.08661822,0.08817029,101.74809,75.200005,13.7890625,0.0,-10.775801,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3460.0,-14.765625,0.08190918,105.636925,10132.123,10132.123,0.0,0.0,0.0,6.29485,0.0,4.0,0.0,94.1,38.99995,4.874994,0.0,0.0,-1.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.44452,63.44452,0.0,0.0,0.0,0.0,0.0,27.428642,27.73895,0.0,219.19998,0.0,0.0,1.0194768,103.72982,101.74809,720.0,550.875,0.0,-25.8125,0.0,-27.0,6.06873,199.4,971.3862,23.00415,0.0,68.189445,0.0,0.0,-0.5554199,99.998474,99.443054,0.703125,68.22672,68.09624,67.63642,67.56185,2900.0,3469.0,0.08,4.88,2.0,643.9,-600.0,144.75,0
1461.751,0.0,-0.5625,0.08662423,0.08817029,101.756386,75.200005,13.75,0.0,-10.783246,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3458.0,-14.828125,0.083496094,105.65351,10136.369,10136.369,0.0,0.0,0.0,6.188876,0.0,4.0,0.0,94.1,38.99995,4.874994,0.0,0.0,-1.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.924194,62.924194,0.0,0.0,0.0,0.0,0.0,27.480581,27.728119,0.0,219.19998,0.0,0.0,1.0193937,103.72982,101.74809,720.0,550.875,0.0,-25.8125,0.0,-27.0,6.06873,199.4,951.02374,22.906494,0.0,68.07138,0.0,0.0,-0.5554199,99.998474,99.443054,0.703125,68.09624,68.046524,67.530785,67.425156,2943.0,3458.0,0.07,4.76,2.1,642.9,-600.0,140.35,0
1461.798,0.0,-0.65625,0.08696666,0.0880431,101.756386,75.200005,13.769531,0.0,-10.775711,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.875,3454.0,-14.7265625,0.08416748,105.661804,10166.086,10166.086,0.0,0.0,0.0,6.2524605,0.0,4.0,0.0,94.1,38.99995,4.4999943,0.0,0.0,-1.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.924194,62.924194,0.0,0.0,0.0,0.0,0.0,27.498158,27.717127,0.0,219.19998,0.0,0.0,1.0193937,103.72982,101.756386,720.0,550.875,0.0,-25.8125,0.0,-27.0,6.06873,199.4,931.89874,22.821045,0.0,67.95953,0.0,0.0,-0.5554199,99.998474,99.443054,0.703125,67.965744,68.046524,67.50593,67.50593,2943.0,3458.0,0.07,4.76,2.0,637.6,-600.0,137.25,0
1461.85,0.0,-0.65625,0.086755484,0.08800072,101.74809,75.200005,13.75,0.0,-10.771958,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.5,3452.0,-14.7109375,0.08514404,105.67009,10170.332,10170.332,0.0,0.0,0.0,6.3372393,0.0,4.0,0.0,94.1,38.99995,4.4999943,0.0,0.0,-1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.40387,62.40387,0.0,0.0,0.0,0.0,0.0,27.472942,27.723057,0.0,219.19998,0.0,0.0,1.0194768,103.64691,101.74809,720.0,550.875,0.0,-25.8125,0.0,-27.0,6.06873,199.4,912.605,22.735596,0.0,68.08381,0.0,0.0,-0.5218506,99.998474,99.47662,0.703125,67.866325,67.99682,67.4003,67.45622,2986.0,3457.0,0.06,4.73,2.0,637.6,-600.0,137.25,0
1461.898,0.0,-0.65625,0.0868518,0.088000715,101.74809,75.200005,13.7890625,0.0,-10.775616,0.0,0.0,8.752,0.0,196.70001,2.0,99.998474,0.0,202.5,3451.0,-14.7421875,0.085754395,105.67009,10204.295,10204.295,0.0,0.0,0.0,6.2524605,0.0,4.0,0.0,94.1,38.99995,4.4999943,0.0,0.0,-1.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.40387,62.40387,0.0,0.0,0.0,0.0,0.0,27.492155,27.717968,0.0,219.19998,0.0,0.0,1.018662,103.605446,101.74809,720.0,550.875,0.0,-25.78125,0.0,-27.0,6.06873,199.4,894.3237,22.55249,0.0,67.9906,0.0,0.0,-0.5065918,99.998474,99.49188,0.703125,67.99682,67.940895,67.4003,67.2201,2986.0,3457.0,0.06,4.73,2.1,632.8,-600.0,133.15,0
1461.951,0.0,-0.65625,0.087505236,0.088000715,101.7398,75.200005,13.75,0.0,-10.7716255,0.0,0.0,8.752,0.0,196.70001,2.0,19.921875,0.0,202.5,3442.0,-14.640625,0.08709717,105.686676,10212.255,10212.255,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,94.1,38.99995,4.4999943,0.0,0.0,-1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.883545,61.883545,0.0,0.0,0.0,0.0,0.0,27.432564,27.530993,0.0,219.19998,0.0,0.0,1.0183375,103.43132,101.74809,720.0,550.875,0.0,-25.75,0.0,-27.0,6.06873,199.4,876.09875,22.558594,0.0,67.82283,0.0,0.0,-0.50964355,99.998474,99.48883,0.703125,67.866325,67.76691,67.2201,67.2201,3035.0,3449.0,0.06,4.67,2.0,631.9,-600.0,129.05,0
1461.998,0.0,-0.65625,0.086658925,0.088000715,101.7398,75.200005,13.7890625,0.0,-10.780272,0.0,0.0,8.752,0.0,196.70001,2.0,0.0061035156,0.0,202.5,3439.0,-14.65625,0.08770752,105.67838,10234.543,10234.543,0.0,0.0,0.0,6.29485,0.0,4.0,0.0,94.1,38.99995,4.4999943,0.0,0.0,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.883545,61.883545,0.0,0.0,0.0,0.0,0.0,27.466616,27.736212,0.0,219.19998,0.0,0.0,1.016626,103.82932,101.7398,720.0,550.875,0.0,-25.75,0.0,-27.0,6.06873,199.4,858.9425,22.131348,0.0,67.7607,0.0,0.0,-1.248169,99.998474,98.750305,0.703125,67.63642,67.78555,67.20146,67.176605,3075.0,3441.0,0.06,4.57,2.0,631.9,-600.0,129.05,0
1462.05,0.1,-0.5625,0.08820998,0.088000715,101.74809,75.200005,13.7890625,0.0,-10.776534,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3436.0,-14.625,0.08905029,105.70326,10243.034,10243.034,0.0,0.0,0.0,6.3372393,0.0,4.0,0.0,94.1,38.99995,4.4999943,0.0,0.0,-1.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.36322,61.36322,0.0,0.0,0.0,0.0,0.0,27.589762,27.609707,0.0,219.19998,0.0,0.0,1.0204548,104.14441,101.74809,720.0,550.5,0.0,-25.71875,0.0,-26.875,6.06873,199.4,841.61755,22.033691,0.0,67.5805,0.0,0.0,-0.6378174,99.998474,99.36066,0.7080078,67.56185,67.66128,67.15175,67.176605,3075.0,3441.0,0.06,4.57,2.0,626.0,-600.0,125.3,0
1462.098,0.0,-0.65625,0.08712822,0.08795833,101.74809,75.200005,13.808594,0.0,-10.758669,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3432.0,-15.0078125,0.089660645,105.70326,10272.752,10272.752,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,94.1,38.99995,4.4999943,0.0,0.0,-1.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.36322,61.36322,0.0,0.0,0.0,0.0,0.0,27.509417,27.680952,0.0,219.19998,0.0,0.0,1.0235515,104.05319,101.74809,720.0,551.25,0.0,-25.71875,0.0,-26.875,6.06873,199.4,825.1363,21.228027,0.0,67.56185,0.0,0.0,-0.62561035,99.998474,99.37286,0.7055664,67.45622,67.611565,67.10204,66.97155,3121.0,3435.0,0.08,4.5,2.0,626.0,-600.0,125.3,0
1462.148,0.1,-0.65625,0.08762641,0.08795833,101.74809,75.200005,13.7890625,0.0,-10.770325,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3429.0,-14.8671875,0.09069824,105.728134,10275.936,10275.936,0.0,0.0,0.0,6.273655,0.0,4.0,0.0,95.450005,38.99995,4.4999943,0.0,0.0,-1.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.36322,61.36322,0.0,0.0,0.0,0.0,0.0,27.591726,27.66004,0.0,219.19998,0.0,0.0,1.022655,104.05319,101.74809,720.0,550.875,0.0,-25.71875,0.0,-26.875,6.06873,199.4,808.54254,20.788574,0.0,67.5805,0.0,0.0,-0.6347656,99.998474,99.36371,0.6982422,67.50593,67.47486,66.97155,66.89699,3121.0,3435.0,0.08,4.5,2.1,620.2,-600.0,121.7,0
1462.198,0.0,-0.65625,0.087192275,0.08795833,101.7398,75.200005,13.7890625,0.0,-10.75718,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3425.0,-14.7265625,0.091308594,105.71155,10307.245,10307.245,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,95.450005,38.99995,4.4999943,0.0,0.0,-1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.36322,61.36322,0.0,0.0,0.0,0.0,0.0,27.522171,27.664238,0.0,219.19998,0.0,0.0,1.0227383,104.05319,101.7398,720.0,550.875,0.0,-25.71875,0.0,-26.875,6.06873,199.4,792.79254,20.55664,0.0,67.48729,0.0,0.0,-0.6500244,99.998474,99.34845,0.703125,67.37544,67.50593,66.847275,66.82242,3162.0,3430.0,0.08,4.4,2.1,616.1,-600.0,117.2,0
1462.25,0.1,-0.65625,0.087701894,0.087873556,101.73151,75.200005,13.769531,0.0,-10.766068,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3423.0,-14.734375,0.091918945,105.70326,10314.675,10314.675,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,95.450005,38.99995,4.4999943,0.0,0.0,-1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.84442,60.84442,0.0,0.0,0.0,0.0,0.0,27.568832,27.612543,0.0,219.19998,0.0,0.0,1.0228217,104.05319,101.73151,720.0,550.875,0.0,-25.6875,0.0,-26.875,6.06873,199.4,776.7613,20.373535,0.0,67.425156,0.0,0.0,-0.6500244,99.998474,99.34845,0.703125,67.350586,67.4003,66.82242,66.79757,3203.0,3432.0,0.07,4.39,2.1,616.1,-600.0,117.2,0
1462.297,0.0,-0.65625,0.08819908,0.087873556,101.73151,75.200005,13.808594,0.0,-10.759298,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3415.0,-14.8359375,0.09295654,105.73643,10341.208,10341.208,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,95.450005,38.99995,4.4999943,0.0,0.0,-1.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.84442,60.84442,0.0,0.0,0.0,0.0,0.0,27.633934,27.571318,0.0,219.19998,0.0,0.0,1.0228217,104.05319,101.73151,720.0,550.875,0.0,-25.6875,0.0,-26.78125,6.06873,199.4,761.5738,20.318604,0.0,67.32574,0.0,0.0,-0.6500244,99.998474,99.34845,0.703125,67.32574,67.4003,66.86592,66.747856,3203.0,3432.0,0.07,4.39,2.0,609.0,-600.0,115.6,0
1462.35,0.0,-0.5625,0.08809812,0.08783117,101.73151,75.200005,13.7890625,0.0,-10.749854,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3415.0,-14.859375,0.093566895,105.728134,10341.208,10341.208,0.0,0.0,0.0,6.3372393,0.0,4.0,0.0,95.450005,38.99995,4.4999943,0.0,0.0,-0.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.324097,60.324097,0.0,0.0,0.0,0.0,0.0,27.546484,27.491302,0.0,219.19998,0.0,0.0,1.0228217,104.05319,101.73151,720.0,550.875,0.0,-25.65625,0.0,-26.78125,6.06873,199.4,746.04877,20.202637,0.0,67.26981,0.0,0.0,-0.6500244,99.998474,99.34845,0.7006836,67.15175,67.26981,66.79757,66.62358,3246.0,3414.0,0.06,4.31,2.0,609.0,-600.0,115.6,0
1462.396,0.0,-0.5625,0.08764047,0.08783117,101.72322,75.200005,13.808594,0.0,-10.761338,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3407.0,-14.9609375,0.095214844,105.74472,10370.926,10370.926,0.0,0.0,0.0,6.379629,0.0,4.0,0.0,95.450005,38.99995,4.4999943,0.0,0.0,-0.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.324097,60.324097,0.0,0.0,0.0,0.0,0.0,27.489239,27.524088,0.0,219.19998,0.0,0.0,1.022905,104.05319,101.72322,720.0,550.875,0.0,-25.625,0.0,-26.6875,6.06873,199.4,731.36755,20.275879,0.0,67.13311,0.0,0.0,-0.6500244,99.998474,99.34845,0.6982422,67.10204,67.10204,66.598724,66.52416,3285.0,3414.0,0.05,4.26,2.0,604.2,-600.0,112.9,0
1462.45,0.0,-0.5625,0.08760641,0.08783117,101.73151,75.200005,13.7890625,0.0,-10.770845,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3401.0,-14.6953125,0.095825195,105.74472,10375.171,10375.171,0.0,0.0,0.0,6.273655,0.0,4.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,-0.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.803772,59.803772,0.0,0.0,0.0,0.0,0.0,27.566704,27.618708,0.0,219.19998,0.0,0.0,1.0228217,103.97029,101.73151,720.0,550.875,0.0,-25.625,0.0,-26.6875,6.06873,199.4,716.29254,19.98291,0.0,67.008835,0.0,0.0,-0.61950684,99.998474,99.37897,0.6982422,66.95291,67.02126,66.46824,66.46824,3285.0,3414.0,0.05,4.26,2.1,599.0,-600.0,106.6,0
1462.497,0.0,-0.5625,0.08727302,0.08783117,101.73151,75.200005,13.808594,0.0,-10.759607,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3400.0,-14.609375,0.09716797,105.76959,10405.42,10405.42,0.0,0.0,0.0,6.4008236,0.0,4.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,-0.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.803772,59.803772,0.0,0.0,0.0,0.0,0.0,27.382526,27.491842,0.0,219.19998,0.0,0.0,1.0220068,103.90395,101.73151,720.0,550.5,0.0,-25.59375,0.0,-26.6875,6.06873,199.4,702.005,19.75708,0.0,66.9032,0.0,0.0,-0.579834,99.998474,99.41864,0.6982422,66.847275,66.97155,66.54902,66.46824,3323.0,3402.0,0.08,4.18,2.1,599.0,-600.0,106.6,0
1462.548,0.0,-0.5625,0.086983204,0.08783117,101.72322,75.200005,13.7890625,0.0,-10.785126,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3403.0,-14.734375,0.09777832,105.7613,10409.665,10409.665,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,96.799995,38.99995,4.4999943,0.0,0.0,-0.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.803772,59.803772,0.0,0.0,0.0,0.0,0.0,27.497421,27.678572,0.0,219.19998,0.0,0.0,1.0214379,104.05319,101.72322,720.0,550.875,0.0,-25.625,0.0,-26.6875,6.06873,199.4,687.38,20.08667,0.0,67.008835,0.0,0.0,-0.7080078,99.998474,99.29047,0.6982422,66.91563,66.95291,66.46824,66.35018,3323.0,3402.0,0.08,4.18,2.1,588.7,-600.0,105.0,0
1462.598,0.0,-0.65625,0.08814217,0.08783117,101.72322,75.200005,13.808594,0.0,-10.768456,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,202.5,3397.0,-14.625,0.09942627,105.78618,10424.523,10424.523,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,-0.3984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.803772,59.803772,0.0,0.0,0.0,0.0,0.0,27.416609,27.36063,0.0,219.19998,0.0,0.0,1.022905,103.937126,101.72322,720.0,550.5,0.0,-25.59375,0.0,-26.6875,6.06873,199.4,673.48627,19.787598,0.0,67.008835,0.0,0.0,-0.6134033,99.998474,99.38507,0.703125,66.97155,66.95291,66.20726,66.22591,3358.0,3403.0,0.09,4.13,2.0,585.0,-600.0,103.45,0
