Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_1:EXTRACT-mrmatto-v37.bin]
716.186,-2.2,-0.875,0.092354916,0.09168862,101.706635,53.6,14.3359375,0.0,-10.524194,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,4026.0,-11.78125,0.12689209,106.05151,15975.885,15975.885,0.0,0.0,0.0,6.6127715,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.362732,48.362732,0.0,0.0,0.0,0.0,0.0,29.061804,28.936533,0.0,201.2,0.0,0.0,1.0328552,104.93212,101.706635,720.0,547.875,0.0,-28.15625,0.0,-29.59375,7.936031,113.0,420.24875,22.210693,0.0,54.0035,0.0,0.0,-4.144287,99.998474,95.85419,0.68847656,54.1837,53.773594,54.109135,53.518833,4031.0,2744.0,3.38,0.09,540.1,1.0,54.1,-600.0,0
716.231,-2.2,-0.875,0.091407545,0.09164623,101.706635,53.6,14.316406,0.0,-10.539094,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,4021.0,-11.6875,0.12683105,106.03493,15981.191,15981.191,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.362732,48.362732,0.0,0.0,0.0,0.0,0.0,28.931585,28.98514,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.875,0.0,-28.125,0.0,-29.5,7.936031,113.0,419.9675,21.923828,0.0,53.93515,0.0,0.0,-3.9886475,99.998474,96.00983,0.6933594,54.14642,53.692818,54.06564,53.525047,4031.0,2744.0,3.38,0.09,539.0,1.0,47.35,-600.0,0
716.286,-2.2,-0.78125,0.091190025,0.09164623,101.706635,53.6,14.316406,0.0,-10.557986,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,4008.0,-11.640625,0.12683105,106.03493,15985.4375,15985.4375,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.362732,48.362732,0.0,0.0,0.0,0.0,0.0,28.811062,28.890558,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.875,0.0,-28.0625,0.0,-29.375,7.936031,113.0,419.68625,21.948242,0.0,53.754955,0.0,0.0,-3.994751,99.998474,96.00372,0.7006836,53.960007,53.518833,53.922726,53.351063,4025.0,2736.0,3.3,0.09,539.0,1.0,47.35,-600.0,0
716.332,-2.3,-0.78125,0.09071171,0.09164623,101.706635,53.6,14.316406,0.0,-10.575471,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,4001.0,-11.59375,0.12683105,106.03493,16010.909,16010.909,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.362732,48.362732,0.0,0.0,0.0,0.0,0.0,28.72119,28.91063,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.5,0.0,-28.03125,0.0,-29.28125,7.936031,113.0,419.405,22.01538,0.0,53.7301,0.0,0.0,-4.0008545,99.998474,95.99762,0.7104492,53.960007,53.469124,54.01593,53.388344,4025.0,2736.0,3.3,0.09,527.4,1.0,46.85,-600.0,0
716.384,-2.1,-0.78125,0.09015085,0.09156144,101.706635,53.6,14.316406,0.0,-10.58851,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,3994.0,-11.546875,0.12585449,106.010056,16015.155,16015.155,0.0,0.0,0.0,6.2312655,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.362732,48.362732,0.0,0.0,0.0,0.0,0.0,28.637672,28.907541,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.5,0.0,-27.96875,0.0,-29.28125,7.936031,113.0,419.12375,21.905518,0.0,53.661747,0.0,0.0,-3.9978027,99.998474,96.00067,0.703125,53.960007,53.326206,53.823303,53.30135,4006.0,2726.0,3.23,0.08,530.3,1.1,45.85,-600.0,0
716.432,-2.3,-0.78125,0.09019469,0.09151906,101.706635,53.6,14.3359375,0.0,-10.600626,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,3984.0,-11.6171875,0.12585449,106.00176,16015.155,16015.155,0.0,0.0,0.0,6.2524605,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.362732,48.362732,0.0,0.0,0.0,0.0,0.0,28.651901,28.90815,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.5,0.0,-27.9375,0.0,-29.1875,7.936031,113.0,418.8425,21.905518,0.0,53.53747,0.0,0.0,-3.994751,99.998474,96.00372,0.703125,53.692818,53.351063,53.63068,53.040375,3999.0,2719.0,3.26,0.08,530.3,1.1,45.85,-600.0,0
716.484,-2.1,-0.78125,0.090115026,0.091476664,101.706635,53.6,14.296875,0.0,-10.598562,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,3976.0,-12.046875,0.12615967,106.00176,16019.4,16019.4,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.362732,48.362732,0.0,0.0,0.0,0.0,0.0,28.636879,28.88278,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.875,0.0,-27.90625,0.0,-29.1875,7.936031,113.0,418.56125,22.058105,0.0,53.43184,0.0,0.0,-3.9886475,99.998474,96.00983,0.703125,53.61825,53.21436,53.56233,53.040375,3999.0,2719.0,3.26,0.08,529.6,1.1,44.8,-600.0,0
716.532,-2.3,-0.78125,0.09084921,0.091476664,101.706635,53.6,14.3359375,0.0,-10.600741,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.375,3969.0,-11.9375,0.12615967,106.00176,16038.505,16038.505,0.0,0.0,0.0,6.358434,0.0,3.0,0.0,73.85,40.12495,6.374992,0.0,0.0,9.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.67941,28.80411,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.875,0.0,-27.875,0.0,-29.1875,7.936031,113.0,418.28,21.990967,0.0,53.33242,0.0,0.0,-3.9855957,99.998474,96.01288,0.6933594,53.568542,53.06523,53.388344,52.81668,3987.0,2713.0,3.26,0.11,529.6,1.1,44.8,-600.0,0
716.586,-2.3,-0.78125,0.09029838,0.0913071,101.706635,53.6,14.316406,0.0,-10.59457,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3961.0,-11.640625,0.12615967,106.00176,16049.118,16049.118,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,9.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.57552,28.775568,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.875,0.0,-27.84375,0.0,-29.09375,7.936031,113.0,417.99875,21.881104,0.0,53.276497,0.0,0.0,-3.982544,99.998474,96.01593,0.703125,53.469124,53.052803,53.41941,52.86639,3974.0,2704.0,3.24,0.09,529.0,1.1,46.1,-600.0,0
716.632,-2.3,-0.78125,0.09036119,0.091264725,101.706635,53.6,14.296875,0.0,-10.609644,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3954.0,-11.6796875,0.12615967,106.00176,16049.118,16049.118,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,9.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.539396,28.70465,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.875,0.0,-27.8125,0.0,-29.09375,7.936031,113.0,417.7175,22.01538,0.0,53.189503,0.0,0.0,-3.9764404,99.998474,96.02203,0.6982422,53.438053,52.909885,53.406986,52.87882,3974.0,2704.0,3.24,0.09,530.1,1.1,46.1,-600.0,0
716.684,-2.3,-0.78125,0.090334564,0.091264725,101.706635,53.6,14.296875,0.0,-10.614883,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3946.0,-11.625,0.12615967,106.00176,16062.385,16062.385,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,9.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.572193,28.737669,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,547.5,0.0,-27.8125,0.0,-29.09375,7.936031,113.0,417.43625,21.795654,0.0,53.003094,0.0,0.0,-3.8604736,99.998474,96.138,0.6982422,53.170864,52.804253,53.090084,52.49357,3961.0,2695.0,3.27,0.1,530.1,1.1,46.1,-600.0,0
716.731,-2.3,-0.78125,0.09067693,0.09122233,101.706635,53.6,14.316406,0.0,-10.6101265,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3940.0,-12.4296875,0.12615967,105.99347,16068.753,16068.753,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,9.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.67497,28.784185,0.0,201.2,0.0,0.0,1.0317136,104.93212,101.706635,720.0,548.625,0.0,-27.75,0.0,-29.09375,7.936031,113.0,417.155,22.033691,0.0,53.003094,0.0,0.0,-3.8391113,99.998474,96.15936,0.6982422,53.15222,52.81668,53.15222,52.58056,3961.0,2695.0,3.27,0.1,530.8,1.0,47.35,-600.0,0
716.786,-2.1,-0.78125,0.09130635,0.09113756,101.706635,53.6,14.296875,0.0,-10.595215,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3931.0,-12.5078125,0.12615967,105.99347,16083.611,16083.611,0.0,0.0,0.0,6.676356,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,9.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.755823,28.737385,0.0,201.2,0.0,0.0,1.0317136,104.7663,101.706635,720.0,548.625,0.0,-27.71875,0.0,-29.0,7.936031,113.0,416.87375,21.77124,0.0,52.89746,0.0,0.0,-3.7109375,99.998474,96.28754,0.7080078,53.11494,52.642696,52.928528,52.49357,3950.0,2691.0,3.33,0.06,533.5,1.0,47.4,-600.0,0
716.831,-2.2,-0.78125,0.09129808,0.09109517,101.706635,53.6,14.296875,0.0,-10.583486,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3927.0,-12.4140625,0.12615967,105.99347,16083.611,16083.611,0.0,0.0,0.0,6.570382,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,10.1171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.786303,28.745573,0.0,201.2,0.0,0.0,1.0300832,104.849205,101.706635,720.0,548.625,0.0,-27.71875,0.0,-29.0,7.936031,113.0,416.5925,21.832275,0.0,52.791824,0.0,0.0,-3.5430908,99.998474,96.45538,0.6982422,53.021732,52.543278,52.953384,52.41279,3943.0,2686.0,3.33,0.1,533.5,1.0,47.4,-600.0,0
716.883,-2.0,-0.78125,0.0914203,0.09109517,101.706635,53.6,14.296875,0.0,-10.579063,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3927.0,-11.984375,0.12615967,105.99347,16083.611,16083.611,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,9.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.842407,47.842407,0.0,0.0,0.0,0.0,0.0,28.745316,28.68291,0.0,201.2,0.0,0.0,1.0308983,104.65021,101.706635,720.0,548.25,0.0,-27.71875,0.0,-29.0,7.936031,113.0,416.31125,21.331787,0.0,52.717262,0.0,0.0,-3.060913,99.998474,96.93756,0.703125,52.891247,52.512207,52.891247,52.36308,3943.0,2686.0,3.33,0.1,533.0,1.0,49.4,-600.0,0
716.932,-2.0,-0.78125,0.090835646,0.09109517,101.706635,53.6,14.296875,0.0,-10.58501,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3920.0,-11.9375,0.12615967,105.985176,16104.839,16104.839,0.0,0.0,0.0,6.6551614,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,9.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.624765,28.611296,0.0,201.2,0.0,0.0,1.0289418,104.81604,101.706635,720.0,547.875,0.0,-27.6875,0.0,-29.0,7.936031,113.0,416.03,21.575928,0.0,52.636482,0.0,0.0,-3.2409668,99.998474,96.75751,0.703125,52.74833,52.49357,52.71105,52.238804,3939.0,2682.0,3.32,0.08,533.0,1.0,49.4,-600.0,0
716.985,-1.9,-0.78125,0.09123069,0.09105277,101.706635,53.6,14.296875,0.0,-10.602499,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3914.0,-12.0390625,0.12615967,105.985176,16117.574,16117.574,0.0,0.0,0.0,6.570382,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,9.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.667458,28.640566,0.0,201.2,0.0,0.0,1.0305723,104.69167,101.706635,720.0,547.875,0.0,-27.65625,0.0,-29.0,7.936031,113.0,415.74875,21.533203,0.0,52.543278,0.0,0.0,-2.886963,99.998474,97.11151,0.703125,52.729687,52.319584,52.61784,52.1456,3925.0,2669.0,3.3,0.09,529.5,0.9,47.4,-600.0,0
717.032,-1.9,-0.78125,0.09083711,0.09105277,101.706635,53.6,14.316406,0.0,-10.596305,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3907.0,-12.0390625,0.12615967,105.985176,16117.574,16117.574,0.0,0.0,0.0,6.4220185,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,9.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.608995,28.63963,0.0,201.2,0.0,0.0,1.0293494,104.65021,101.706635,720.0,548.25,0.0,-27.625,0.0,-28.78125,7.936031,113.0,415.4675,21.42334,0.0,52.474926,0.0,0.0,-2.9083252,99.998474,97.09015,0.6933594,52.58056,52.325798,52.61784,52.01511,3925.0,2669.0,3.3,0.09,527.4,1.1,42.5,-600.0,0
717.084,-1.7,-0.78125,0.09096148,0.090840824,101.706635,53.6,14.296875,0.0,-10.604787,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3899.0,-12.3125,0.12548828,105.960304,16127.127,16127.127,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,9.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.584389,28.564886,0.0,201.2,0.0,0.0,1.0289418,104.60875,101.706635,720.0,548.25,0.0,-27.59375,0.0,-28.78125,7.936031,113.0,415.18625,21.368408,0.0,52.375507,0.0,0.0,-2.5390625,99.998474,97.45941,0.703125,52.46871,52.251232,52.36308,52.06482,3913.0,2661.0,3.25,0.1,527.4,1.1,42.5,-600.0,0
717.132,-1.8,-0.78125,0.09081736,0.090840824,101.706635,53.6,14.296875,0.0,-10.608356,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3888.0,-12.2578125,0.12548828,105.960304,16138.802,16138.802,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,10.1171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.59511,28.56813,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.25,0.0,-27.5625,0.0,-28.78125,7.936031,113.0,414.905,21.343994,0.0,52.319584,0.0,0.0,-2.5054932,99.998474,97.49298,0.703125,52.524635,52.077248,52.38172,51.93433,3913.0,2661.0,3.25,0.1,529.1,1.1,41.3,-600.0,0
717.185,-1.9,-0.78125,0.09033865,0.09079844,101.706635,53.6,14.296875,0.0,-10.606801,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3880.0,-12.3125,0.12548828,105.960304,16152.068,16152.068,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,10.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.504307,28.588816,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.25,0.0,-27.53125,0.0,-28.6875,7.936031,113.0,414.62375,21.386719,0.0,52.11453,0.0,0.0,-2.532959,99.998474,97.465515,0.703125,52.26366,51.93433,52.1456,51.81627,3901.0,2657.0,3.23,0.09,527.8,1.0,44.9,-600.0,0
717.232,-1.6,-0.78125,0.09024062,0.09075605,101.706635,53.6,14.296875,0.0,-10.619975,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3872.0,-12.21875,0.12542725,105.95201,16152.068,16152.068,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,10.1796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.45355,28.524765,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.25,0.0,-27.5,0.0,-28.6875,7.936031,113.0,414.3425,21.209717,0.0,52.09589,0.0,0.0,-2.5054932,99.998474,97.49298,0.6982422,52.22016,51.93433,52.189095,51.890835,3888.0,2648.0,3.23,0.08,527.8,1.0,44.9,-600.0,0
717.287,-1.5,-0.65625,0.09069065,0.09067126,101.706635,53.6,14.296875,0.0,-10.627337,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3864.0,-12.328125,0.12542725,105.95201,16152.068,16152.068,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,10.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.322083,47.322083,0.0,0.0,0.0,0.0,0.0,28.50675,28.507433,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.25,0.0,-27.46875,0.0,-28.6875,7.936031,113.0,414.06125,21.368408,0.0,51.88462,0.0,0.0,-2.5024414,99.998474,97.49603,0.6958008,51.971615,51.760345,52.01511,51.64229,3888.0,2648.0,3.23,0.08,529.2,1.0,46.65,-600.0,0
717.331,-1.3,-0.65625,0.09050074,0.09067126,101.706635,53.6,14.277344,0.0,-10.619619,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3855.0,-12.7734375,0.12542725,105.95201,16169.05,16169.05,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,10.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.803284,46.803284,0.0,0.0,0.0,0.0,0.0,28.540869,28.562115,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,549.0,0.0,-27.4375,0.0,-28.59375,7.936031,113.0,413.78,21.258545,0.0,51.88462,0.0,0.0,-2.4993896,99.998474,97.499084,0.6982422,52.01511,51.723064,51.971615,51.704422,3870.0,2636.0,3.25,0.09,529.2,1.0,46.65,-600.0,0
717.386,-1.2,-0.65625,0.09088454,0.09062888,101.706635,53.6,14.296875,0.0,-10.61467,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3847.0,-12.78125,0.12542725,105.95201,16186.031,16186.031,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,10.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.803284,46.803284,0.0,0.0,0.0,0.0,0.0,28.581581,28.531681,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,549.0,0.0,-27.40625,0.0,-28.59375,7.936031,113.0,413.49875,21.30127,0.0,51.83491,0.0,0.0,-2.496338,99.998474,97.50214,0.7080078,52.00268,51.64229,51.872192,51.530437,3870.0,2636.0,3.25,0.1,528.9,1.1,45.1,-600.0,0
717.431,-1.1,-0.78125,0.09064529,0.09058648,101.706635,53.6,14.277344,0.0,-10.608764,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,204.0,3841.0,-12.8125,0.12542725,105.94372,16186.031,16186.031,0.0,0.0,0.0,6.6339664,0.0,3.0,0.0,73.85,39.74995,5.9999924,0.0,0.0,9.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.803284,46.803284,0.0,0.0,0.0,0.0,0.0,28.487783,28.475594,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,549.0,0.0,-27.375,0.0,-28.59375,7.936031,113.0,413.2175,21.166992,0.0,51.741707,0.0,0.0,-2.4932861,99.998474,97.50519,0.68847656,51.81627,51.64229,51.61743,51.518013,3870.0,2636.0,3.25,0.1,534.8,1.0,46.55,-600.0,0
717.484,-0.9,-0.65625,0.09046961,0.09045932,101.706635,53.6,14.277344,0.0,-10.622372,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,203.625,3838.0,-12.640625,0.12542725,105.94372,16186.031,16186.031,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,73.85,39.74995,5.624993,0.0,0.0,10.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.803284,46.803284,0.0,0.0,0.0,0.0,0.0,28.438288,28.433805,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.625,0.0,-27.34375,0.0,-28.59375,7.936031,113.0,412.93625,21.191406,0.0,51.710636,0.0,0.0,-2.4932861,99.998474,97.50519,0.6933594,51.81627,51.573936,51.704422,51.3316,3857.0,2624.0,3.31,0.1,534.8,1.0,46.55,-600.0,0
717.532,-1.0,-0.65625,0.090224475,0.09041693,101.706635,53.6,14.296875,0.0,-10.629553,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,203.625,3833.0,-12.6796875,0.12542725,105.94372,16194.522,16194.522,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,73.85,39.74995,5.624993,0.0,0.0,10.2734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.803284,46.803284,0.0,0.0,0.0,0.0,0.0,28.375587,28.420734,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.625,0.0,-27.34375,0.0,-28.5,7.469206,113.0,412.71124,21.31958,0.0,51.54908,0.0,0.0,-2.4902344,99.998474,97.50824,0.6982422,51.64229,51.43102,51.44966,51.288105,3857.0,2624.0,3.31,0.1,537.7,1.0,46.7,-600.0,0
717.585,-0.9,-0.65625,0.09014793,0.09041693,101.706635,53.6,14.2578125,0.0,-10.638649,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,203.625,3828.0,-12.6171875,0.12542725,105.94372,16215.749,16215.749,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,73.85,39.74995,5.624993,0.0,0.0,10.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.803284,46.803284,0.0,0.0,0.0,0.0,0.0,28.382677,28.433155,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.625,0.0,-27.3125,0.0,-28.5,7.469206,113.0,412.5425,21.209717,0.0,51.41859,0.0,0.0,-2.4902344,99.998474,97.50824,0.703125,51.474514,51.3316,51.5118,51.182472,3851.0,2619.0,3.32,0.09,536.1,1.1,47.2,-600.0,0
717.632,-0.8,-0.65625,0.09057626,0.09037453,101.706635,53.6,14.277344,0.0,-10.63762,0.0,0.0,30.7,0.0,188.6,0.0,0.0,0.0,203.625,3823.0,-12.65625,0.12579346,105.94372,16219.994,16219.994,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,73.85,39.74995,5.624993,0.0,0.0,10.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.803284,46.803284,0.0,0.0,0.0,0.0,0.0,28.415806,28.381134,0.0,201.2,0.0,0.0,1.0285342,104.60875,101.706635,720.0,548.625,0.0,-27.28125,0.0,-28.5,7.469206,113.0,412.37375,21.258545,0.0,51.387524,0.0,0.0,-2.4108887,99.998474,97.587585,0.7006836,51.49937,51.238396,51.38131,51.145187,3833.0,2607.0,3.32,0.09,536.1,1.1,47.2,-600.0,0
