Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_20:EXTRACT-mrmatto-v35.bin]
1368.803,0.0,-3.90625,0.09397115,0.09563084,101.242294,59.0,14.1015625,25.5,-10.152443,0.0,0.0,19.201,0.0,194.0,0.0,99.998474,0.0,204.0,4878.0,-8.4609375,0.10845947,106.40806,14025.665,14025.665,0.0,0.0,0.0,6.5279922,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-9.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.35974,59.35974,-0.78125,0.0,0.0,0.0,0.0,31.238907,31.541597,0.0,219.19998,0.0,0.0,1.0372647,104.79117,101.242294,720.0,544.5,0.0,-34.09375,0.0,-35.6875,8.869681,170.59999,708.92377,28.76587,0.0,65.66045,0.0,0.0,-4.7668457,99.998474,95.23163,0.7128906,65.61075,65.51754,65.51754,65.4989,4948.0,3368.0,2.87,0.14,478.7,124.8,24.05,-600.0,0
1368.855,0.1,-3.90625,0.093593605,0.09550367,101.25059,59.0,14.0625,25.5,-10.157084,0.0,0.0,19.201,0.0,194.0,0.0,99.998474,0.0,204.0,4844.0,-8.4609375,0.109069824,106.39147,14037.34,14037.34,0.0,0.0,0.0,6.676356,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-9.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.35974,59.35974,-0.78125,0.0,0.0,0.0,0.0,31.078997,31.463234,0.0,219.19998,0.0,0.0,1.0349685,104.79117,101.25059,720.0,544.5,0.0,-33.78125,0.0,-35.375,8.869681,170.59999,693.5113,28.747559,0.0,65.51754,0.0,0.0,-4.7332764,99.998474,95.2652,0.6738281,65.33113,65.46783,65.08879,65.11365,4893.0,3325.0,2.77,0.13,478.7,124.8,24.05,-600.0,0
1368.909,0.1,-3.90625,0.09319478,0.09533411,101.25059,59.0,14.1015625,25.5,-10.1802845,0.0,0.0,19.201,0.0,194.0,0.0,99.998474,0.0,204.0,4813.0,-8.3515625,0.10992432,106.2671,14066.526,14066.526,0.0,0.0,0.0,6.8247194,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-9.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,-0.78125,0.0,0.0,0.0,0.0,30.846067,31.276442,0.0,219.19998,0.0,0.0,1.0349685,104.69167,101.25059,720.0,544.5,0.0,-33.5,0.0,-35.09375,8.869681,170.59999,678.7175,28.063965,0.0,64.93966,0.0,0.0,-4.0039062,99.998474,95.99457,0.72265625,64.88995,64.8651,64.57305,64.454994,4852.0,3293.0,2.83,0.12,490.3,125.1,29.4,-600.0,0
1368.955,0.1,-3.90625,0.09272413,0.09512217,101.242294,59.0,14.0625,25.5,-10.212873,0.0,0.0,19.201,0.0,194.0,0.0,99.998474,0.0,204.0,4778.0,-8.3984375,0.11053467,106.21735,14080.324,14080.324,0.0,0.0,0.0,6.9094987,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.6015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,-0.78125,0.0,0.0,0.0,0.0,30.625175,31.136362,0.0,219.19998,0.0,0.0,1.0340705,104.46779,101.242294,720.0,544.5,0.0,-33.1875,0.0,-34.78125,8.869681,170.59999,663.86755,27.923584,0.0,64.523346,0.0,0.0,-3.9916992,99.998474,96.006775,0.71533203,64.39907,64.40528,64.34315,64.287224,4852.0,3293.0,2.83,0.12,484.0,126.7,27.95,-600.0,0
1369.003,0.3,-3.90625,0.09401965,0.094952606,101.242294,59.0,14.1015625,25.5,-10.24492,0.0,0.0,19.201,0.0,194.0,0.0,99.998474,0.0,204.0,4749.0,-8.6796875,0.111450195,106.18418,14100.489,14100.489,0.0,0.0,0.0,6.867109,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.4765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,-0.78125,0.0,0.0,0.0,0.0,30.734695,30.914072,0.0,219.19998,0.0,0.0,1.0318592,104.46779,101.242294,720.0,544.5,0.0,-33.0,0.0,-34.5,8.869681,170.59999,649.5238,28.00293,0.0,64.15052,0.0,0.0,-3.9123535,99.998474,96.08612,0.68359375,63.877113,63.98896,63.877113,63.78391,4801.0,3262.0,2.83,0.12,484.0,126.7,27.95,-600.0,0
1369.058,0.2,-4.0,0.094209686,0.09474067,101.234,59.0,14.1015625,25.5,-10.227828,0.0,0.0,19.201,0.0,194.0,0.0,99.998474,0.0,204.0,4705.0,-9.390625,0.11315918,106.2671,14128.085,14128.085,0.0,0.0,0.0,6.867109,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,-0.78125,0.0,0.0,0.0,0.0,30.66258,30.761518,0.0,219.19998,0.0,0.0,1.0319437,104.46779,101.234,720.0,545.25,0.0,-32.75,0.0,-34.375,8.402857,170.59999,632.03,27.801514,0.0,63.56643,0.0,0.0,-3.9459229,99.998474,96.05255,0.7055664,63.448368,63.541573,63.448368,63.30545,4738.0,3226.0,2.88,0.12,482.8,125.5,29.1,-600.0,0
1369.109,0.2,-4.0,0.09323632,0.09457111,101.234,59.0,14.1015625,24.9,-10.23829,0.0,0.0,19.201,0.0,194.0,0.0,19.921875,0.0,204.0,4679.0,-9.375,0.113708496,106.15102,14134.983,14134.983,0.0,0.0,0.0,6.8883038,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,-0.78125,0.0,0.0,0.0,0.0,30.392832,30.638014,0.0,219.19998,0.0,0.0,1.0319437,104.32683,101.234,720.0,545.25,0.0,-32.46875,0.0,-34.09375,8.402857,170.59999,620.33,27.380371,0.0,63.21846,0.0,0.0,-3.6651611,99.998474,96.33331,0.64697266,63.081757,63.11904,62.78971,62.83321,4738.0,3226.0,2.88,0.12,494.6,125.4,31.15,-600.0,0
1369.163,0.2,-3.90625,0.093120396,0.09444394,101.225716,59.0,14.1015625,23.4,-10.276223,0.0,0.0,19.201,0.0,194.0,0.0,0.0015258789,0.0,204.0,4642.0,-9.125,0.11419678,105.99347,14168.946,14168.946,0.0,0.0,0.0,7.0366673,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,-0.78125,0.0,0.0,0.0,0.0,30.245039,30.495451,0.0,219.19998,0.0,0.0,1.0306356,105.43793,101.225716,720.0,545.25,0.0,-32.125,0.0,-33.6875,8.402857,170.59999,603.3988,28.155518,0.0,62.808353,0.0,0.0,-6.692505,99.998474,93.30597,0.68359375,62.66544,62.708935,62.323685,62.479027,4685.0,3184.0,2.93,0.15,494.6,125.4,31.15,-600.0,0
1369.209,0.1,-3.8125,0.09407361,0.09423199,101.225716,59.0,14.121094,22.5,-10.297664,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4612.0,-9.0390625,0.114868164,106.04322,14179.56,14179.56,0.0,0.0,0.0,6.8247194,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,-0.78125,0.0,0.0,0.0,0.0,30.363747,30.408455,0.0,219.19998,0.0,0.0,1.041612,105.75301,101.225716,720.0,545.25,0.0,-31.9375,0.0,-33.5,8.402857,170.59999,592.88,27.923584,0.0,62.392033,0.0,0.0,-8.325195,99.998474,91.67328,0.6591797,62.242905,62.193195,62.242905,62.27397,4685.0,3184.0,2.93,0.15,496.5,127.2,32.75,-600.0,0
1369.264,0.1,-3.71875,0.09338989,0.09406243,101.21742,59.0,14.121094,22.2,-10.279239,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4583.0,-8.796875,0.11645508,105.985176,14202.909,14202.909,0.0,0.0,0.0,7.0790567,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.2265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,-0.78125,0.0,0.0,0.0,0.0,30.08881,30.229443,0.0,219.19998,0.0,0.0,1.0448104,105.75301,101.21742,720.0,544.875,0.0,-31.6875,0.0,-33.28125,8.402857,170.59999,577.97375,26.800537,0.0,61.98193,0.0,0.0,-8.538818,99.998474,91.459656,0.6982422,61.870083,61.56561,61.70231,61.919792,4640.0,3158.0,2.98,0.13,497.3,126.0,35.0,-600.0,0
1369.311,0.0,-3.625,0.09310226,0.09389288,101.21742,59.0,14.121094,21.9,-10.319127,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4562.0,-8.8359375,0.117004395,105.935425,14225.729,14225.729,0.0,0.0,0.0,6.761135,-0.78125,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.3671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,-0.78125,0.0,0.0,0.0,0.0,29.962114,30.123402,0.0,219.19998,0.0,0.0,1.0448104,105.75301,101.21742,720.0,544.875,0.0,-31.53125,0.0,-33.09375,8.402857,170.59999,568.97375,26.385498,0.0,61.665028,0.0,0.0,-8.627319,99.998474,91.371155,0.6225586,61.596676,61.441334,61.248707,61.292206,4599.0,3123.0,3.01,0.17,497.3,126.0,35.0,-600.0,0
1369.355,0.0,-3.625,0.09312431,0.093765706,101.225716,59.0,14.082031,21.9,-10.33871,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4537.0,-9.03125,0.117248535,105.85251,14237.403,14237.403,0.0,0.0,0.0,6.973083,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,-0.78125,0.0,0.0,0.0,0.0,29.877838,29.995123,0.0,219.19998,0.0,0.0,1.0447248,105.661804,101.225716,720.0,545.25,0.0,-31.25,0.0,-32.875,8.402857,170.59999,558.5675,25.90332,0.0,61.20521,0.0,0.0,-8.358765,99.998474,91.63971,0.67626953,61.198997,61.198997,61.09958,61.198997,4599.0,3123.0,3.01,0.17,505.6,125.8,33.55,-600.0,0
1369.409,0.2,-3.53125,0.09374391,0.09372331,101.225716,59.0,14.121094,21.6,-10.350936,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4514.0,-9.953125,0.11791992,105.8608,14259.691,14259.691,0.0,0.0,0.0,6.930693,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,-0.78125,0.0,0.0,0.0,0.0,29.90745,29.900438,0.0,219.19998,0.0,0.0,1.0438237,105.64522,101.225716,720.0,545.625,0.0,-31.125,0.0,-32.59375,8.402857,170.59999,549.005,25.732422,0.0,60.78889,0.0,0.0,-8.551025,99.998474,91.44745,0.7080078,60.757824,60.757824,60.478207,60.78268,4566.0,3103.0,3.0,0.15,505.6,125.8,33.55,-600.0,0
1369.455,0.2,-3.53125,0.09344586,0.09363854,101.21742,59.0,14.1015625,21.3,-10.345438,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4490.0,-9.8046875,0.1182251,105.869095,14271.366,14271.366,0.0,0.0,0.0,7.0154724,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,-0.78125,0.0,0.0,0.0,0.0,29.826385,29.85103,0.0,219.19998,0.0,0.0,1.0437454,105.661804,101.21742,720.0,546.0,0.0,-30.9375,0.0,-32.375,8.402857,170.59999,540.0613,25.158691,0.0,60.63355,0.0,0.0,-8.43811,99.998474,91.56036,0.7080078,60.57141,60.490635,60.279366,60.478207,4566.0,3103.0,3.0,0.15,497.2,127.7,38.3,-600.0,0
1369.509,0.3,-3.53125,0.09275083,0.09346898,101.21742,59.0,14.121094,20.1,-10.357198,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4473.0,-9.75,0.11883545,105.79447,14288.348,14288.348,0.0,0.0,0.0,7.057862,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.6015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,-0.78125,0.0,0.0,0.0,0.0,29.693293,29.83141,0.0,219.19998,0.0,0.0,1.0439093,105.570595,101.21742,720.0,546.0,0.0,-30.84375,0.0,-32.28125,7.936031,170.59999,531.84875,25.048828,0.0,60.217228,0.0,0.0,-8.636475,99.998474,91.362,0.6982422,60.13645,60.111595,60.043247,60.074314,4503.0,3069.0,3.06,0.13,496.0,126.0,33.65,-600.0,0
1369.564,0.2,-3.40625,0.092509545,0.09338419,101.20913,59.0,14.121094,18.3,-10.375303,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4440.0,-9.65625,0.119140625,105.777885,14305.86,14305.86,0.0,0.0,0.0,6.930693,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,-0.78125,0.0,0.0,0.0,0.0,29.679558,29.843014,0.0,219.19998,0.0,0.0,1.0430936,105.43793,101.20913,720.0,545.25,0.0,-30.65625,0.0,-32.28125,7.936031,170.59999,522.84875,24.597168,0.0,59.76984,0.0,0.0,-8.087158,99.998474,91.911316,0.68603516,59.67042,59.738773,59.626926,59.67042,4474.0,3041.0,3.05,0.15,496.0,126.0,33.65,-600.0,0
1369.609,0.4,-3.3125,0.09271565,0.09338419,101.20913,59.0,14.121094,17.1,-10.377296,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4423.0,-9.7109375,0.12042236,105.79447,14339.823,14339.823,0.0,0.0,0.0,6.8459144,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,-0.78125,0.0,0.0,0.0,0.0,29.70279,29.836796,0.0,219.19998,0.0,0.0,1.0417827,105.43793,101.20913,720.0,545.625,0.0,-30.53125,0.0,-32.09375,7.936031,170.59999,517.28,24.597168,0.0,59.676636,0.0,0.0,-8.114624,99.998474,91.88385,0.67871094,59.459156,59.527508,59.160896,59.2976,4474.0,3041.0,3.05,0.15,502.2,125.9,31.55,-600.0,0
1369.664,0.3,-3.125,0.09160544,0.09321464,101.21742,59.0,14.1015625,16.2,-10.375129,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4399.0,-9.7890625,0.120788574,105.80276,14339.823,14339.823,0.0,0.0,0.0,6.8247194,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-6.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,-0.78125,0.0,0.0,0.0,0.0,29.417711,29.715904,0.0,219.19998,0.0,0.0,1.0416974,105.43793,101.21742,720.0,546.0,0.0,-30.375,0.0,-32.0,7.936031,170.59999,509.46127,24.505615,0.0,59.210606,0.0,0.0,-8.166504,99.998474,91.83197,0.68847656,59.1174,59.160896,58.980698,59.06769,4438.0,3026.0,3.01,0.14,495.6,128.3,32.55,-600.0,0
1369.708,0.4,-2.9375,0.09161566,0.09312987,101.21742,59.0,14.1015625,15.6,-10.416488,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4379.0,-9.9375,0.12109375,105.79447,14368.4795,14368.4795,0.0,0.0,0.0,6.676356,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,-0.78125,0.0,0.0,0.0,0.0,29.492153,29.783266,0.0,219.19998,0.0,0.0,1.0416974,105.43793,101.21742,720.0,546.0,0.0,-30.25,0.0,-31.875,7.936031,170.59999,504.56754,24.371338,0.0,58.974483,0.0,0.0,-8.230591,99.998474,91.76788,0.6689453,58.78807,58.78807,58.732147,58.862637,4399.0,2997.0,3.01,0.16,495.6,128.3,32.55,-600.0,0
1369.755,0.3,-2.84375,0.09181088,0.09312987,101.225716,59.0,14.082031,15.0,-10.406891,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4358.0,-9.9140625,0.121398926,105.80276,14383.338,14383.338,0.0,0.0,0.0,6.8035245,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-6.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,-0.78125,0.0,0.0,0.0,0.0,29.456976,29.709103,0.0,219.19998,0.0,0.0,1.041612,105.43793,101.225716,720.0,546.0,0.0,-30.15625,0.0,-31.78125,7.936031,170.59999,498.83002,24.505615,0.0,58.794285,0.0,0.0,-8.309937,99.998474,91.68854,0.6933594,58.78807,58.732147,58.371754,58.6203,4399.0,2997.0,3.01,0.16,492.7,126.7,31.35,-600.0,0
1369.809,0.3,-2.71875,0.09130355,0.0929603,101.225716,59.0,14.1015625,14.4,-10.411994,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4340.0,-9.8984375,0.121398926,105.79447,14402.973,14402.973,0.0,0.0,0.0,6.5279922,-0.78125,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-7.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,-0.78125,0.0,0.0,0.0,0.0,29.376217,29.688856,0.0,219.19998,0.0,0.0,1.041612,105.3716,101.225716,720.0,546.0,0.0,-30.03125,0.0,-31.59375,7.936031,170.59999,493.48627,24.20044,0.0,58.421463,0.0,0.0,-8.154297,99.998474,91.84418,0.7006836,58.371754,58.371754,58.210197,58.23505,4371.0,2978.0,2.98,0.15,492.7,126.7,31.35,-600.0,0
1369.864,0.2,-2.625,0.09112476,0.092875525,101.234,59.0,14.121094,14.1,-10.424912,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4313.0,-9.8046875,0.1217041,105.80276,14417.832,14417.832,0.0,0.0,0.0,6.676356,-0.78125,3.0,0.0,77.9,40.12495,5.9999924,0.0,0.0,-6.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,0.0,0.0,0.0,0.0,0.0,29.365675,29.699686,0.0,219.19998,0.0,0.0,1.0408716,105.43793,101.234,720.0,546.0,0.0,-29.875,0.0,-31.5,7.936031,170.59999,487.58002,24.438477,0.0,58.061066,0.0,0.0,-8.285522,99.998474,91.71295,0.6982422,58.011356,58.036213,58.011356,58.07971,4336.0,2950.0,2.96,0.16,505.3,126.1,32.6,-600.0,0
1369.907,0.1,-2.53125,0.09118201,0.092875525,101.234,59.0,14.121094,14.1,-10.426441,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4301.0,-9.796875,0.12207031,105.80276,14442.242,14442.242,0.0,0.0,0.0,6.570382,0.0,3.0,0.0,77.9,40.12495,5.9999924,0.0,0.0,-6.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.236267,56.236267,0.0,0.0,0.0,0.0,0.0,29.37664,29.71668,0.0,219.19998,0.0,0.0,1.0415268,105.33843,101.234,720.0,546.0,0.0,-29.78125,0.0,-31.375,7.936031,170.59999,483.92377,24.07837,0.0,57.8498,0.0,0.0,-7.998657,99.998474,91.99982,0.68603516,57.793877,57.793877,57.557755,57.644745,4336.0,2950.0,2.96,0.16,500.0,127.9,30.3,-600.0,0
1369.955,0.2,-2.53125,0.09163605,0.092790745,101.225716,59.0,14.082031,14.1,-10.423649,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4274.0,-9.9765625,0.12237549,105.79447,14446.488,14446.488,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,77.9,40.12495,5.9999924,0.0,0.0,-6.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.236267,56.236267,0.0,0.0,0.0,0.0,0.0,29.463585,29.689756,0.0,219.19998,0.0,0.0,1.0406291,105.38817,101.225716,720.0,546.0,0.0,-29.625,0.0,-31.1875,7.936031,170.59999,479.59253,24.005127,0.0,57.58261,0.0,0.0,-7.861328,99.998474,92.137146,0.7104492,57.526688,57.489403,57.526688,57.470764,4308.0,2925.0,2.94,0.15,500.0,127.9,30.3,-600.0,0
1370.009,0.1,-2.53125,0.09214949,0.0925788,101.225716,59.0,14.121094,14.1,-10.411035,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.0,4250.0,-10.59375,0.122680664,105.78618,14476.736,14476.736,0.0,0.0,0.0,6.6551614,0.0,3.0,0.0,77.9,40.12495,6.374992,0.0,0.0,-6.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.236267,56.236267,0.0,0.0,0.0,0.0,0.0,29.480734,29.572538,0.0,219.19998,0.0,0.0,1.0411205,105.205765,101.225716,720.0,546.75,0.0,-29.5,0.0,-31.0,7.936031,170.59999,475.54254,23.925781,0.0,57.216,0.0,0.0,-7.7209473,99.998474,92.27753,0.7055664,57.209785,57.16629,57.209785,57.278137,4308.0,2925.0,2.94,0.15,490.6,127.0,30.6,-600.0,0
1370.055,0.2,-2.4375,0.09061557,0.0925788,101.21742,59.0,14.1015625,14.1,-10.407344,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.375,4227.0,-10.4453125,0.12298584,105.777885,14480.981,14480.981,0.0,0.0,0.0,6.7187457,0.0,3.0,0.0,77.9,40.12495,6.374992,0.0,0.0,-6.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.236267,56.236267,0.0,0.0,0.0,0.0,0.0,29.131302,29.508131,0.0,219.19998,0.0,0.0,1.0394037,105.313545,101.21742,720.0,546.375,0.0,-29.34375,0.0,-30.875,7.936031,170.59999,471.77377,23.779297,0.0,57.073082,0.0,0.0,-7.8186035,99.998474,92.17987,0.7128906,56.979877,56.992306,56.84939,56.84939,4272.0,2896.0,2.96,0.17,490.6,127.0,30.6,-600.0,0
1370.107,0.2,-2.4375,0.090084314,0.09249402,101.21742,59.0,14.121094,14.1,-10.458038,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.375,4202.0,-10.5859375,0.12261963,105.74472,14510.699,14510.699,0.0,0.0,0.0,6.358434,0.0,3.0,0.0,77.9,40.12495,6.374992,0.0,0.0,-6.6015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.714417,55.714417,0.0,0.0,0.0,0.0,0.0,28.981153,29.453423,0.0,219.19998,0.0,0.0,1.0404686,105.11455,101.21742,720.0,546.75,0.0,-29.21875,0.0,-30.6875,7.936031,170.59999,468.17377,23.4375,0.0,56.743755,0.0,0.0,-7.4890137,99.998474,92.50946,0.7080078,56.70026,56.675404,56.61948,56.53249,4237.0,2882.0,3.0,0.15,501.6,126.6,30.05,-600.0,0
1370.162,0.2,-2.4375,0.09049492,0.092324466,101.20913,59.0,14.121094,14.1,-10.478618,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.375,4176.0,-10.7578125,0.122924805,105.73643,14523.436,14523.436,0.0,0.0,0.0,6.4432135,0.0,3.0,0.0,77.9,40.12495,6.374992,0.0,0.0,-6.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.714417,55.714417,0.0,0.0,0.0,0.0,0.0,29.13143,29.478804,0.0,219.19998,0.0,0.0,1.0385876,105.11455,101.20913,720.0,546.75,0.0,-29.0625,0.0,-30.59375,7.936031,170.59999,464.23627,23.510742,0.0,56.402,0.0,0.0,-7.4645996,99.998474,92.533875,0.68603516,56.2653,56.308796,56.178307,56.32744,4237.0,2882.0,3.0,0.15,500.8,128.5,32.9,-600.0,0
1370.207,0.3,-2.53125,0.09079336,0.09223969,101.20913,59.0,14.121094,14.1,-10.456817,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.375,4156.0,-10.78125,0.122924805,105.728134,14544.662,14544.662,0.0,0.0,0.0,6.358434,0.0,3.0,0.0,77.9,40.12495,6.374992,0.0,0.0,-6.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.714417,55.714417,0.0,0.0,0.0,0.0,0.0,29.172346,29.451302,0.0,219.19998,0.0,0.0,1.0385876,105.11455,101.20913,720.0,546.75,0.0,-28.9375,0.0,-30.375,7.936031,170.59999,461.7613,23.779297,0.0,56.23423,0.0,0.0,-7.5134277,99.998474,92.48505,0.68603516,56.13481,56.13481,55.973255,56.01675,4200.0,2858.0,3.06,0.12,500.8,128.5,32.9,-600.0,0
1370.256,0.2,-2.53125,0.09085344,0.09223969,101.200836,59.0,14.1015625,14.1,-10.449677,0.0,0.0,19.201,0.0,194.0,0.0,0.0,0.0,204.375,4136.0,-10.828125,0.12322998,105.71984,14548.907,14548.907,0.0,0.0,0.0,6.570382,0.0,3.0,0.0,77.9,40.12495,6.374992,0.0,0.0,-6.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.732727,55.732727,0.0,0.0,0.0,0.0,0.0,29.183847,29.451664,0.0,219.19998,0.0,0.0,1.0386727,105.11455,101.200836,720.0,546.75,0.0,-28.78125,0.0,-30.375,7.936031,170.59999,458.78003,23.510742,0.0,55.923546,0.0,0.0,-7.559204,99.998474,92.43927,0.6982422,55.74956,55.873833,55.830338,55.830338,4169.0,2835.0,3.06,0.16,501.8,127.3,34.65,-600.0,0
