Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_8:EXTRACT-mrmatto-stock-optimized.bin]
1134.759,0.0,-1.9375,0.102184676,0.09686015,101.706635,61.699997,13.769531,29.4,-10.26936,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,498.75,203.625,6072.0,-9.828125,0.0725708,110.048134,15153.874,15153.874,98.46687,0.0,0.0,7.566537,0.0,3.0,16.18805,73.85,40.12495,5.624993,0.0,0.576,-2.5546875,0.095825195,0.0,0.0,0.0,0.0,0.0,0.84277344,0.9326172,60.198975,60.198975,0.0,0.0,0.0,0.0,0.0,30.301842,29.347713,0.0,215.59999,0.0,0.0,1.3423283,131.38283,101.706635,520.125,546.0,0.0,-19.34375,0.0,-46.0,8.869681,147.2,1716.1924,69.37866,0.0,82.083336,28.75,0.0,-24.307251,61.828613,37.521362,0.7470703,82.46237,82.12683,81.18234,80.95244,6171.0,4202.0,2.6,0.14,472.7,123.6,40.0,-600.0,0
1134.808,0.0,-3.53125,0.09157711,0.096987315,101.706635,61.699997,13.828125,30.3,-10.359194,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,6029.0,-9.7265625,0.07196045,109.1858,14880.047,14880.047,0.0,0.0,0.0,6.6127715,0.0,3.0,17.46521,73.85,40.12495,5.9999924,0.0,0.0,-3.5546875,0.09197998,0.0,0.0,0.0,0.0,0.0,0.8779297,1.0,55.78003,55.78003,0.0,0.0,0.0,0.0,0.0,30.534954,30.365488,0.0,215.59999,0.0,0.0,1.2917823,127.45252,101.706635,720.0,545.625,0.0,-32.125,0.0,-45.59375,8.869681,147.2,1708.7112,63.43994,0.0,81.72294,27.59375,0.0,-23.184204,63.28125,40.097046,0.7324219,81.76643,81.63595,80.728745,80.54233,6122.0,4168.0,2.76,0.13,472.7,123.6,40.0,-600.0,0
1134.859,0.1,-4.09375,0.09264675,0.0970297,101.706635,61.699997,13.886719,31.2,-10.325374,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5990.0,-9.125,0.071777344,108.38149,13725.305,13725.305,0.0,0.0,0.0,6.0193176,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-4.453125,0.09082031,0.0,0.0,0.0,0.0,0.0,1.0517578,1.0,55.343628,55.343628,0.0,0.0,0.0,0.0,0.0,32.795235,33.54782,0.0,215.59999,0.0,0.0,1.2531388,123.90366,101.706635,720.0,545.25,0.0,-43.90625,0.0,-45.5,9.336507,147.2,1703.0299,59.472656,0.0,81.08914,27.25,0.0,-21.118164,63.7146,42.596436,0.72021484,80.92137,80.95244,80.09494,79.715904,6122.0,4168.0,2.76,0.13,515.6,125.6,57.9,-600.0,0
1134.908,0.0,-4.90625,0.09793609,0.09702971,101.706635,61.699997,13.9453125,33.6,-9.997459,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5973.0,-8.8359375,0.07421875,108.5805,13765.636,13765.636,0.0,0.0,0.0,7.1002517,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-5.1015625,0.08917236,0.0,0.0,0.0,0.0,0.0,1.8193359,1.0,55.23224,55.23224,0.0,0.0,0.0,0.0,0.0,33.60908,33.51772,0.0,215.59999,0.0,0.0,1.2182456,121.39954,101.706635,720.0,544.875,0.0,-43.84375,0.0,-45.09375,9.336507,147.2,1625.1799,56.02417,0.0,80.28136,26.75,0.0,-19.641113,64.678955,45.03784,0.7421875,80.31242,80.18815,79.50464,79.40522,6004.0,4109.0,3.03,0.13,529.3,126.1,58.5,-600.0,0
1134.96,0.0,-5.375,0.09655524,0.09690253,101.706635,61.699997,13.925781,35.4,-9.879389,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5915.0,-8.90625,0.076293945,108.65512,13827.725,13827.725,0.0,0.0,0.0,6.697551,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-5.1875,0.082458496,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.797363,54.797363,0.0,0.0,0.0,0.0,0.0,33.21999,33.380928,0.0,215.59999,0.0,0.0,1.1936246,119.3432,101.706635,720.0,544.875,0.0,-43.28125,0.0,-44.59375,9.336507,147.2,1553.0675,53.73535,0.0,79.81532,24.75,0.0,-18.36853,67.578125,49.209595,0.6738281,79.622696,79.535706,78.66579,78.27432,5976.0,4070.0,3.29,0.15,529.3,126.1,58.5,-600.0,0
1135.007,0.0,-5.78125,0.09593448,0.09677537,101.706635,61.699997,13.9453125,36.6,-9.935838,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5877.0,-8.7734375,0.07714844,108.45612,13861.6875,13861.6875,0.0,0.0,0.0,6.9942775,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-5.1640625,0.07800293,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.74243,54.74243,0.0,0.0,0.0,0.0,0.0,33.048527,33.207172,0.0,215.59999,0.0,0.0,1.1734062,117.867256,101.706635,720.0,544.875,0.0,-42.71875,0.0,-44.0,9.336507,147.2,1488.3237,50.671387,0.0,79.04482,23.40625,0.0,-16.860962,69.42749,52.56653,0.6542969,79.032394,79.00754,77.94499,77.53489,5976.0,4070.0,3.29,0.15,519.7,123.9,63.7,-600.0,0
1135.059,0.0,-5.96875,0.09623665,0.096732974,101.71493,61.699997,13.90625,37.5,-9.961915,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5829.0,-9.0546875,0.07904053,108.38149,13902.549,13902.549,0.0,0.0,0.0,6.549187,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-5.6015625,0.072265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.307556,54.307556,0.0,0.0,0.0,0.0,0.0,33.16343,33.25817,0.0,215.59999,0.0,0.0,1.1588,116.31671,101.71493,720.0,545.25,0.0,-42.3125,0.0,-43.59375,9.336507,147.2,1431.9612,49.005127,0.0,78.57258,21.6875,0.0,-15.472412,71.86279,56.39038,0.78125,78.249466,78.06306,77.149635,76.65875,5866.0,3995.0,3.26,0.15,519.7,123.9,63.7,-600.0,0
1135.108,-0.1,-6.28125,0.0952474,0.09669059,101.71493,61.699997,13.925781,38.1,-9.945246,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5771.0,-9.0,0.08062744,108.29028,13936.512,13936.512,0.0,0.0,0.0,6.78233,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-5.703125,0.06756592,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.164124,54.164124,0.0,0.0,0.0,0.0,0.0,32.78969,33.048927,0.0,215.59999,0.0,0.0,1.143556,114.840775,101.71493,720.0,544.875,0.0,-41.65625,0.0,-43.28125,9.336507,147.2,1379.0862,46.1792,0.0,77.69023,20.28125,0.0,-14.208984,73.846436,59.63745,0.7055664,77.70887,77.61567,76.65875,75.99388,5801.0,3948.0,3.26,0.15,533.1,125.3,63.15,-600.0,0
1135.159,-0.1,-6.375,0.09507417,0.09656341,101.706635,61.699997,13.90625,38.4,-9.998264,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5707.0,-9.0546875,0.08154297,108.14104,13977.374,13977.374,0.0,0.0,0.0,6.8883038,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-5.796875,0.06298828,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.730774,53.730774,0.0,0.0,0.0,0.0,0.0,32.73216,33.002777,0.0,215.59999,0.0,0.0,1.1291375,113.81259,101.706635,720.0,545.25,0.0,-41.21875,0.0,-42.59375,9.336507,147.2,1333.1863,44.51294,0.0,77.12478,18.90625,0.0,-13.409424,75.701904,62.29248,0.69091797,76.88866,76.68361,75.801254,74.98726,5801.0,3948.0,3.26,0.15,515.0,126.5,51.95,-600.0,0
1135.208,-0.2,-6.46875,0.09558822,0.09643625,101.706635,61.699997,13.925781,38.7,-10.00661,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5663.0,-9.0,0.08319092,108.14932,13998.601,13998.601,0.0,0.0,0.0,6.6551614,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-6.1484375,0.057922363,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.61786,53.61786,0.0,0.0,0.0,0.0,0.0,32.70485,32.855953,0.0,215.59999,0.0,0.0,1.1190282,112.85076,101.706635,720.0,544.875,0.0,-40.59375,0.0,-42.1875,9.336507,147.2,1289.5363,43.29834,0.0,76.30457,17.375,0.0,-12.62207,77.78931,65.16724,0.6201172,76.25486,76.31078,75.34766,74.409386,5698.0,3878.0,3.17,0.15,515.0,126.5,51.95,-600.0,0
1135.258,-0.2,-6.5625,0.0951481,0.09639385,101.706635,61.699997,13.90625,38.4,-10.010572,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5619.0,-9.0390625,0.084106445,108.05812,14026.195,14026.195,0.0,0.0,0.0,6.73994,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-6.4765625,0.05407715,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.186035,53.186035,0.0,0.0,0.0,0.0,0.0,32.539364,32.76631,0.0,215.59999,0.0,0.0,1.1095713,111.946945,101.706635,720.0,544.875,0.0,-40.3125,0.0,-41.6875,9.336507,147.2,1250.8925,41.571045,0.0,75.72048,16.21875,0.0,-11.82251,79.32739,67.50488,0.7446289,75.51543,75.46571,74.66415,73.55189,5698.0,3878.0,3.17,0.15,503.0,124.8,56.9,-600.0,0
1135.308,-0.3,-6.5625,0.095270395,0.096266694,101.706635,61.699997,13.925781,38.4,-10.03458,0.0,0.0,201.299,0.0,191.29999,2.0,99.998474,0.0,204.0,5559.0,-9.109375,0.085632324,107.950325,14067.058,14067.058,0.0,0.0,0.0,6.867109,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-6.75,0.049682617,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.07007,53.07007,0.0,0.0,0.0,0.0,0.0,32.60441,32.7936,0.0,215.59999,0.0,0.0,1.1006848,111.167534,101.706635,720.0,545.25,0.0,-39.71875,0.0,-41.09375,9.336507,147.2,1213.9924,40.808105,0.0,74.87541,14.90625,0.0,-11.099243,81.11572,70.01648,0.72509766,74.88162,74.83192,74.086266,73.16042,5630.0,3834.0,3.13,0.18,515.5,126.9,51.55,-600.0,0
1135.359,-0.2,-6.5625,0.09530425,0.096266694,101.706635,61.699997,13.90625,38.4,-10.025144,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5495.0,-9.203125,0.08660889,107.93374,14101.0205,14101.0205,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-6.796875,0.044677734,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.07007,53.07007,0.0,0.0,0.0,0.0,0.0,32.46369,32.716717,0.0,215.59999,0.0,0.0,1.0930215,110.3964,101.706635,720.0,545.25,0.0,-39.09375,0.0,-40.375,9.336507,147.2,1181.1987,38.824463,0.0,74.27889,13.40625,0.0,-10.440063,83.081055,72.64099,0.64453125,74.03656,74.03656,73.234985,72.377495,5548.0,3773.0,3.13,0.15,515.5,126.9,51.55,-600.0,0
1135.408,-0.3,-6.5625,0.09387426,0.096266694,101.706635,61.699997,13.925781,38.4,-10.045559,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.375,5461.0,-9.203125,0.08782959,107.7762,14106.327,14106.327,0.0,0.0,0.0,6.761135,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-6.9375,0.041748047,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.93579,52.93579,0.0,0.0,0.0,0.0,0.0,32.22001,32.661724,0.0,215.59999,0.0,0.0,1.0854396,109.94865,101.706635,720.0,545.25,0.0,-38.59375,0.0,-40.09375,9.336507,147.2,1149.1925,37.957764,0.0,73.483536,12.53125,0.0,-10.037231,84.25903,74.2218,0.68603516,73.52082,73.402756,72.53284,71.51379,5548.0,3773.0,3.13,0.15,503.1,127.7,45.0,-600.0,0
1135.46,-0.2,-6.5625,0.0946926,0.096266694,101.706635,61.699997,13.90625,38.4,-10.080912,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5404.0,-9.1875,0.088378906,107.6684,14135.514,14135.514,0.0,0.0,0.0,6.930693,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-7.65625,0.038085938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.505493,52.505493,0.0,0.0,0.0,0.0,0.0,32.251114,32.536304,0.0,215.59999,0.0,0.0,1.0810372,109.31018,101.706635,720.0,545.25,0.0,-38.25,0.0,-39.78125,9.336507,147.2,1121.1238,37.23755,0.0,72.980225,11.4375,0.0,-9.481812,85.67505,76.19324,0.67626953,72.626045,72.5639,71.63184,70.7495,5469.0,3715.0,3.03,0.15,503.1,127.7,45.0,-600.0,0
1135.508,-0.2,-6.5625,0.09436528,0.09639386,101.706635,61.699997,13.925781,38.4,-10.076399,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5351.0,-9.140625,0.08929443,107.58549,14169.478,14169.478,0.0,0.0,0.0,6.5915766,0.0,3.0,0.0,73.85,40.12495,5.9999924,0.0,0.0,-7.84375,0.033813477,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.388,52.388,0.0,0.0,0.0,0.0,0.0,32.17044,32.534863,0.0,215.59999,0.0,0.0,1.0747596,108.72146,101.706635,720.0,545.25,0.0,-37.84375,0.0,-39.28125,9.336507,147.2,1092.8862,35.98633,0.0,72.041954,10.15625,0.0,-8.856201,87.323,78.4668,0.76171875,72.09166,71.948746,71.17203,70.35803,5380.0,3662.0,3.0,0.16,495.4,125.3,40.25,-600.0,0
1135.559,-0.2,-6.5625,0.09566516,0.09643625,101.706635,61.699997,13.886719,38.4,-10.088102,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5287.0,-9.0703125,0.09063721,107.577194,14189.643,14189.643,0.0,0.0,0.0,6.697551,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-7.921875,0.030090332,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.95923,51.95923,0.0,0.0,0.0,0.0,0.0,32.307495,32.460464,0.0,215.59999,0.0,0.0,1.0689712,108.34833,101.706635,720.0,545.25,0.0,-37.40625,0.0,-38.875,9.336507,147.2,1067.855,35.266113,0.0,71.40815,9.03125,0.0,-8.502197,88.76953,80.267334,0.6298828,71.22174,71.17203,70.38289,69.69316,5380.0,3662.0,3.0,0.16,499.7,127.4,42.25,-600.0,0
1135.607,-0.2,-6.5625,0.09466658,0.09643625,101.706635,61.699997,13.90625,38.4,-10.068219,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.375,5236.0,-9.0078125,0.09118652,107.49428,14203.44,14203.44,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.2265625,0.025939941,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.83258,51.83258,0.0,0.0,0.0,0.0,0.0,31.984303,32.317043,0.0,215.59999,0.0,0.0,1.0653025,108.024956,101.706635,720.0,545.25,0.0,-37.03125,0.0,-38.375,8.869681,147.2,1042.2612,34.362793,0.0,70.53202,7.78125,0.0,-8.337402,90.338135,82.00073,0.75439453,70.575516,70.43881,69.724236,68.966156,5286.0,3598.0,2.93,0.17,499.7,127.4,42.25,-600.0,0
1135.658,-0.2,-6.5625,0.09360992,0.096521035,101.706635,61.699997,13.886719,38.1,-10.115108,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.375,5187.0,-8.9375,0.091674805,107.303566,14231.565,14231.565,0.0,0.0,0.0,6.78233,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.6875,0.0234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.405334,51.405334,0.0,0.0,0.0,0.0,0.0,31.72655,32.26682,0.0,215.59999,0.0,0.0,1.062123,107.70158,101.706635,720.0,544.875,0.0,-36.59375,0.0,-38.0,8.869681,147.2,1019.93,33.721924,0.0,70.03492,7.03125,0.0,-8.474731,91.29028,82.81555,0.7470703,69.69316,69.724236,68.83567,67.940895,5286.0,3598.0,2.93,0.17,490.8,127.7,37.8,-600.0,0
1135.708,0.0,-6.5625,0.093700565,0.09643625,101.706635,61.699997,13.925781,36.6,-10.152501,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5143.0,-8.9765625,0.092285156,107.237236,14243.24,14243.24,0.0,0.0,0.0,6.9094987,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.625,0.020324707,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.26648,51.26648,0.0,0.0,0.0,0.0,0.0,31.719463,32.224285,0.0,215.59999,0.0,0.0,1.0589435,107.3782,101.706635,720.0,544.875,0.0,-36.21875,0.0,-37.6875,8.869681,147.2,997.09247,33.10547,0.0,69.28927,6.09375,0.0,-8.483887,92.46216,83.97827,0.7373047,69.34519,69.18364,68.12109,67.30709,5204.0,3535.0,2.89,0.15,486.7,126.2,34.25,-600.0,0
1135.759,0.0,-6.5625,0.094340324,0.09647864,101.706635,61.699997,13.90625,34.8,-10.153528,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5099.0,-9.0390625,0.09295654,107.24552,14265.528,14265.528,0.0,0.0,0.0,6.78233,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.953125,0.016784668,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.839233,50.839233,0.0,0.0,0.0,0.0,0.0,31.770407,32.15889,0.0,215.59999,0.0,0.0,1.055764,107.06311,101.706635,720.0,544.875,0.0,-35.96875,0.0,-37.5,8.869681,147.2,976.505,32.83081,0.0,68.77353,5.03125,0.0,-8.319092,93.792725,85.47363,0.7324219,68.649254,68.38828,67.425156,67.02126,5129.0,3495.0,2.91,0.16,486.7,126.2,34.25,-600.0,0
1135.808,0.0,-6.375,0.09462694,0.09639385,101.706635,61.699997,13.925781,32.7,-10.146138,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5050.0,-8.9609375,0.09454346,107.22894,14294.186,14294.186,0.0,0.0,0.0,6.73994,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-9.0390625,0.013000488,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.735474,50.735474,0.0,0.0,0.0,0.0,0.0,31.78387,32.118343,0.0,215.59999,0.0,0.0,1.052666,106.789474,101.706635,720.0,544.875,0.0,-35.5625,0.0,-37.09375,8.869681,147.2,954.96124,32.208252,0.0,68.08381,3.90625,0.0,-8.340454,95.22095,86.88049,0.72021484,67.99682,68.12109,67.07097,66.82242,5129.0,3495.0,2.91,0.16,487.7,127.6,28.25,-600.0,0
1135.859,0.0,-6.15625,0.094560966,0.09639385,101.706635,61.699997,13.90625,31.8,-10.144185,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,5009.0,-8.6171875,0.09515381,107.112854,14306.391,14306.391,0.0,0.0,0.0,6.7187457,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-9.046875,0.009887695,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.308228,50.308228,0.0,0.0,0.0,0.0,0.0,31.662695,32.00487,0.0,215.59999,0.0,0.0,1.0499755,106.6734,101.706635,720.0,544.875,0.0,-35.1875,0.0,-36.59375,8.869681,147.2,935.72375,31.781006,0.0,67.512146,2.96875,0.0,-8.346558,96.37451,88.027954,0.6689453,67.32574,67.530785,66.46824,66.15134,5060.0,3440.0,2.82,0.17,487.7,127.6,28.25,-600.0,0
1135.907,0.1,-5.875,0.09495064,0.09622431,101.706635,61.699997,13.9453125,30.3,-10.161765,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,4964.0,-8.5,0.095703125,107.03823,14340.354,14340.354,0.0,0.0,0.0,6.697551,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-9.7265625,0.0064697266,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.204468,50.204468,0.0,0.0,0.0,0.0,0.0,31.717827,31.963753,0.0,215.59999,0.0,0.0,1.0488342,106.41636,101.706635,720.0,544.5,0.0,-34.90625,0.0,-36.28125,8.869681,147.2,915.6987,31.16455,0.0,66.79135,1.9375,0.0,-7.965088,97.631836,89.66675,0.6933594,66.89699,66.64223,65.84065,65.54861,4988.0,3394.0,2.8,0.17,476.6,128.4,29.5,-600.0,0
1135.961,0.0,-5.78125,0.09252944,0.095927574,101.706635,61.699997,13.90625,30.0,-10.153767,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,4918.0,-8.5625,0.09631348,106.955315,14340.354,14340.354,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-9.640625,0.0029296875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.204468,50.204468,0.0,0.0,0.0,0.0,0.0,31.149353,31.777124,0.0,215.59999,0.0,0.0,1.046307,106.19248,101.706635,720.0,544.5,0.0,-34.375,0.0,-35.78125,8.869681,147.2,897.58624,30.334473,0.0,66.50552,0.875,0.0,-7.675171,98.931885,91.256714,0.68359375,66.17619,65.98357,65.182,65.15714,4988.0,3394.0,2.8,0.17,476.1,126.5,22.5,-600.0,0
1136.007,0.0,-5.59375,0.09379259,0.095588446,101.706635,61.699997,13.925781,29.7,-10.236239,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,4866.0,-8.4453125,0.09680176,106.814354,14362.642,14362.642,0.0,0.0,0.0,6.570382,0.0,3.0,0.0,75.200005,40.12495,5.9999924,0.0,0.0,-8.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.126648,50.126648,0.0,0.0,0.0,0.0,0.0,31.11626,31.438784,0.0,215.59999,0.0,0.0,1.0441058,106.09299,101.706635,720.0,544.5,0.0,-34.03125,0.0,-35.375,8.869681,147.2,879.1362,30.267334,0.0,65.6356,0.0,0.0,-7.434082,99.998474,92.56439,0.64453125,65.641815,65.5921,64.877525,64.61655,4917.0,3350.0,2.78,0.17,476.1,126.5,22.5,-600.0,0
1136.059,0.0,-5.46875,0.09421408,0.09533411,101.706635,61.699997,13.90625,30.0,-10.24104,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,4814.0,-8.5078125,0.097473145,106.82265,14383.869,14383.869,0.0,0.0,0.0,6.867109,0.0,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.702454,49.702454,0.0,0.0,0.0,0.0,0.0,31.142145,31.353756,0.0,215.59999,0.0,0.0,1.0431275,105.77789,101.706635,720.0,544.5,0.0,-33.59375,0.0,-35.0,8.869681,147.2,862.2612,29.748535,0.0,65.039085,0.0,0.0,-6.7993164,99.998474,93.19916,0.6689453,64.75325,64.94588,64.03867,64.00761,4917.0,3350.0,2.78,0.17,476.2,128.1,20.0,-600.0,0
1136.108,0.1,-5.375,0.092619084,0.094995,101.706635,61.699997,13.925781,30.0,-10.237285,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,4765.0,-8.3984375,0.098083496,106.78119,14398.197,14398.197,0.0,0.0,0.0,6.761135,0.0,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-8.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.623108,49.623108,0.0,0.0,0.0,0.0,0.0,30.615128,31.05434,0.0,215.59999,0.0,0.0,1.0400294,105.77789,101.706635,720.0,544.5,0.0,-33.15625,0.0,-34.6875,8.402857,147.2,844.1488,29.260254,0.0,64.20644,0.0,0.0,-6.854248,99.998474,93.144226,0.60302734,64.454994,63.920612,63.448368,63.261955,4837.0,3292.0,2.72,0.18,475.2,128.8,22.9,-600.0,0
1136.159,0.0,-5.375,0.092496775,0.09478305,101.706635,61.699997,13.90625,30.0,-10.313743,0.0,0.0,201.299,0.0,189.95001,2.0,99.998474,0.0,204.0,4722.0,-8.390625,0.09851074,106.52414,14425.792,14425.792,0.0,0.0,0.0,6.676356,0.0,3.0,0.0,76.549995,40.12495,5.9999924,0.0,0.0,-8.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.198914,49.198914,0.0,0.0,0.0,0.0,0.0,30.467798,30.895414,0.0,215.59999,0.0,0.0,1.0400294,105.44622,101.706635,720.0,544.5,0.0,-32.8125,0.0,-34.28125,8.402857,147.2,828.11755,28.631592,0.0,64.17538,0.0,0.0,-6.124878,99.998474,93.8736,0.7421875,63.858475,63.61614,62.491455,62.708935,4783.0,3267.0,2.8,0.17,475.2,128.8,22.9,-600.0,0
