Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1419.698,0.2,-1.0625,0.08662084,0.085203014,101.71493,75.200005,13.808594,3.3,-10.63761,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.25,2979.0,-17.25,0.11981201,105.81105,15813.499,15813.499,0.0,0.0,0.0,5.934539,0.0,3.0,0.0,100.85,38.24995,2.2499971,0.0,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.502014,50.502014,0.0,0.0,0.0,0.0,0.0,28.343493,28.058245,0.0,219.19998,0.0,1.0,1.0156518,103.306946,101.71493,720.0,553.125,0.0,-26.0625,0.0,-27.1875,5.6019044,199.4,408.21124,18.19458,0.0,40.134464,0.0,0.0,-0.43640137,99.998474,99.56207,0.68359375,40.14068,40.12825,39.718143,39.79271,3002.0,2042.0,3.14,0.1,517.5,101.8,30.4,-600.0,0
1419.749,0.0,-0.96875,0.08670127,0.085033454,101.71493,75.200005,13.691406,3.0,-10.644508,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.25,2973.0,-17.265625,0.11981201,105.81105,15818.807,15818.807,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,100.85,38.24995,2.2499971,0.0,0.0,3.8671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.502014,50.502014,0.0,0.0,0.0,0.0,0.0,28.377256,28.047598,0.0,219.19998,0.0,1.0,1.0156518,103.141106,101.71493,720.0,553.5,0.0,-26.0,0.0,-27.1875,5.6019044,199.4,407.93,17.938232,0.0,39.991547,0.0,0.0,-0.3753662,99.998474,99.62311,0.68359375,39.885914,40.072327,39.774067,39.749214,3002.0,2042.0,3.14,0.1,519.3,102.3,30.1,-600.0,0
1419.797,0.0,-0.96875,0.086849585,0.08503346,101.706635,75.200005,13.7890625,3.0,-10.638407,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.25,2965.0,-17.382812,0.11981201,105.80276,15833.665,15833.665,0.0,0.0,0.0,5.9557333,0.0,3.0,0.0,100.85,38.24995,2.2499971,0.0,0.0,3.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.073242,50.073242,0.0,0.0,0.0,0.0,0.0,28.390242,28.024101,0.0,219.19998,0.0,1.0,1.014104,103.141106,101.706635,720.0,553.5,0.0,-25.96875,0.0,-27.1875,5.6019044,199.4,407.64874,17.95044,0.0,39.873486,0.0,0.0,-0.390625,99.998474,99.60785,2.5585938,39.99776,39.867275,39.606297,39.48202,2987.0,2036.0,3.12,0.08,519.8,102.1,31.5,-600.0,0
1419.852,0.0,-0.875,0.08654318,0.085033454,101.706635,75.200005,13.730469,3.0,-10.636522,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.25,2956.0,-17.320312,0.119140625,105.777885,15844.278,15844.278,0.0,0.0,0.0,5.976928,0.0,3.0,0.0,100.85,38.24995,2.2499971,0.0,0.0,4.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.073242,50.073242,0.0,0.0,0.0,0.0,0.0,28.368183,28.065836,0.0,219.19998,0.0,1.0,1.014104,103.27378,101.706635,720.0,553.5,0.0,-25.96875,0.0,-27.1875,5.6019044,199.4,407.3675,18.151855,0.0,39.79271,0.0,0.0,-0.5187988,99.998474,99.479675,3.2836914,39.76164,39.867275,39.513092,39.34532,2968.0,2017.0,3.14,0.08,519.8,102.1,31.5,-600.0,0
1419.897,-0.1,-0.875,0.0869795,0.085033454,101.706635,75.200005,13.75,3.0,-10.639724,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.25,2947.0,-17.320312,0.119140625,105.777885,15846.401,15846.401,0.0,0.0,0.0,5.934539,0.0,3.0,0.0,100.85,37.87495,2.2499971,0.0,0.0,3.4609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.041748,49.041748,0.0,0.0,0.0,0.0,0.0,28.42282,28.029978,0.0,219.19998,0.0,1.0,1.0154085,103.40645,101.706635,720.0,553.5,0.0,-25.875,0.0,-27.09375,5.6019044,199.4,407.08624,18.408203,0.0,39.71193,0.0,0.0,-0.56152344,99.998474,99.43695,3.6132812,39.606297,39.749214,39.419884,39.34532,2968.0,2017.0,3.14,0.08,520.0,103.4,30.7,-600.0,0
1419.949,0.0,-0.875,0.08626594,0.08494867,101.706635,75.200005,13.730469,3.0,-10.631796,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,200.625,2939.0,-17.046875,0.11907959,105.76959,15846.401,15846.401,0.0,0.0,0.0,5.934539,0.0,3.0,0.0,100.85,38.24995,2.6249967,0.0,0.0,3.6640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.041748,49.041748,0.0,0.0,0.0,0.0,0.0,28.21897,27.929155,0.0,219.19998,0.0,1.0,1.0167129,103.423035,101.706635,720.0,553.125,0.0,-25.875,0.0,-27.1875,5.135079,199.4,406.805,18.304443,0.0,39.656006,0.0,0.0,-0.5218506,99.998474,99.47662,3.7011719,39.450954,39.450954,39.36396,39.301823,2960.0,2016.0,3.15,0.07,520.0,103.4,30.7,-600.0,0
1419.997,0.0,-0.875,0.085292354,0.08494867,101.706635,75.200005,13.769531,2.7,-10.66137,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,200.625,2931.0,-17.078125,0.11907959,105.76959,15865.505,15865.505,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,100.85,38.62495,2.6249967,0.0,0.0,3.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.745728,48.745728,0.0,0.0,0.0,0.0,0.0,28.054636,27.989532,0.0,219.19998,0.0,1.0,1.016876,103.59715,101.706635,720.0,553.125,0.0,-26.0,0.0,-27.28125,5.135079,199.4,406.52374,18.54248,0.0,39.475807,0.0,0.0,-0.7720947,99.998474,99.22638,3.7011719,39.54416,39.5628,39.134052,39.320465,2955.0,2010.0,3.11,0.07,518.4,103.6,30.6,-600.0,0
1420.046,0.0,-0.875,0.08498654,0.08494867,101.706635,75.200005,13.75,2.7,-10.685211,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.625,2924.0,-17.773438,0.11907959,105.76959,15873.996,15873.996,0.0,0.0,0.0,5.8073697,0.0,3.0,0.0,100.85,38.62495,2.6249967,0.0,0.0,3.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.745728,48.745728,0.0,0.0,0.0,0.0,0.0,28.18828,28.177584,0.0,219.19998,0.0,1.0,1.018588,103.72982,101.706635,720.0,553.875,0.0,-26.0,0.0,-27.28125,5.135079,199.4,406.2425,18.76831,0.0,39.370174,0.0,0.0,-0.67749023,99.998474,99.320984,3.6914062,39.40746,39.320465,39.14648,38.91036,2955.0,2010.0,3.11,0.07,518.3,104.2,32.45,-600.0,0
1420.097,0.0,-0.78125,0.085657716,0.08494867,101.706635,75.200005,13.7890625,1.5,-10.665823,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.625,2917.0,-17.117188,0.11907959,105.76959,15878.241,15878.241,0.0,0.0,0.0,5.870954,0.0,3.0,0.0,100.85,38.24995,2.6249967,0.0,0.0,3.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.55194,48.55194,0.0,0.0,0.0,0.0,0.0,28.1239,27.996418,0.0,219.19998,0.0,1.0,1.0198923,103.72982,101.706635,720.0,553.125,0.0,-25.875,0.0,-27.1875,5.135079,199.4,405.96124,18.652344,0.0,39.27697,0.0,0.0,-0.5584717,99.998474,99.44,3.6914062,39.221046,39.301823,39.134052,39.065704,2935.0,2000.0,3.14,0.07,518.3,104.2,32.45,-600.0,0
1420.149,0.0,-0.78125,0.08499359,0.08494867,101.706635,75.200005,13.769531,0.9,-10.675162,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.625,2912.0,-17.125,0.11907959,105.7613,15883.548,15883.548,0.0,0.0,0.0,5.8285646,0.0,3.0,0.0,100.85,38.24995,2.6249967,0.0,0.0,4.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.55194,48.55194,0.0,0.0,0.0,0.0,0.0,27.976248,27.965618,0.0,219.19998,0.0,1.0,1.0198923,103.77958,101.706635,720.0,553.125,0.0,-25.9375,0.0,-27.1875,5.135079,199.4,405.68,18.75,0.0,39.22726,0.0,0.0,-0.6378174,99.998474,99.36066,3.6914062,39.171337,39.14648,38.842007,38.792297,2935.0,2000.0,3.14,0.07,517.5,105.0,33.15,-600.0,0
1420.196,0.0,-0.65625,0.08517152,0.08482151,101.706635,75.200005,13.7890625,0.9,-10.696584,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.625,2906.0,-17.414062,0.11907959,105.7613,15891.508,15891.508,0.0,0.0,0.0,5.870954,0.0,3.0,0.0,100.85,38.24995,2.6249967,0.0,0.0,4.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.39325,48.39325,0.0,0.0,0.0,0.0,0.0,28.104626,28.042925,0.0,219.19998,0.0,1.0,1.0203816,104.05319,101.706635,720.0,553.5,0.0,-25.90625,0.0,-27.1875,5.135079,199.4,405.39874,19.238281,0.0,39.084343,0.0,0.0,-0.97351074,99.998474,99.02496,3.6914062,39.065704,39.252113,38.91036,38.792297,2925.0,1993.0,3.17,0.06,516.4,105.9,34.35,-600.0,0
1420.248,0.0,-0.5625,0.08524911,0.08482151,101.706635,75.200005,13.75,0.9,-10.6779585,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.625,2900.0,-17.296875,0.11907959,105.7613,15909.551,15909.551,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,102.200005,38.24995,2.6249967,0.0,0.0,4.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.39325,48.39325,0.0,0.0,0.0,0.0,0.0,28.155243,28.086134,0.0,219.19998,0.0,1.0,1.0230718,104.05319,101.706635,720.0,553.5,0.0,-25.875,0.0,-27.09375,5.135079,199.4,405.1175,19.244385,1.0,39.040848,0.0,0.0,-0.72021484,99.998474,99.27826,3.6914062,39.01599,39.065704,38.686665,38.792297,2916.0,1983.0,3.16,0.07,516.4,105.9,34.35,-600.0,0
1420.297,0.0,-0.5625,0.08708795,0.08482151,101.706635,75.200005,13.730469,0.9,-10.670615,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.625,2895.0,-14.984375,0.11907959,105.7613,15912.735,15908.49,0.0,0.0,0.0,5.913344,0.0,3.0,0.0,102.200005,38.24995,2.6249967,0.0,0.0,6.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.76306,47.76306,0.0,0.0,0.0,0.0,0.0,28.052483,27.939257,0.0,219.19998,0.0,1.0,1.0230718,104.05319,101.706635,720.0,550.875,0.0,-25.8125,0.0,-27.09375,5.135079,199.4,404.83624,19.104004,1.0,38.953854,0.0,0.0,-0.6500244,99.998474,99.34845,3.6914062,38.96628,38.91036,38.767445,38.66181,2916.0,1983.0,3.16,0.07,514.3,106.9,33.2,-600.0,0
1420.349,0.0,-0.5625,0.08179588,0.07524147,101.706635,75.200005,13.769531,1.2,-10.685524,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,200.625,2890.0,-10.296875,0.1227417,105.8608,15912.735,15912.735,0.0,0.0,0.0,5.4258637,0.0,3.0,0.0,102.200005,40.12495,1.8749976,0.0,0.0,7.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.76306,47.76306,0.0,0.0,0.0,0.0,0.0,26.48626,25.188644,0.0,219.19998,0.0,1.0,1.0230718,104.368286,101.706635,720.0,546.375,0.0,-25.625,0.0,-27.5,4.6682534,199.4,404.555,18.89038,1.0,38.94143,0.0,0.0,-1.3183594,99.998474,98.680115,3.6914062,38.823368,38.842007,38.66181,38.599674,2911.0,1977.0,3.16,0.08,514.3,106.9,33.2,-600.0,0
1420.397,0.0,-0.5625,0.07613646,0.07528386,101.706635,75.200005,13.7890625,0.9,-10.912746,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2886.0,-10.109375,0.1227417,105.8608,15912.735,15912.735,0.0,0.0,0.0,5.1715264,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,10.1796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.642517,47.642517,0.0,0.0,0.0,0.0,0.0,25.355812,25.210842,0.0,219.19998,0.0,1.0,1.0261699,104.368286,101.706635,720.0,546.0,0.0,-25.75,0.0,-27.09375,4.6682534,199.4,404.27374,19.024658,1.0,38.84822,0.0,0.0,-1.3427734,99.998474,98.6557,3.6914062,38.842007,38.792297,38.699093,38.42569,2896.0,1967.0,3.17,0.1,514.5,108.3,33.2,-600.0,0
1420.451,-0.1,-0.5625,0.07567604,0.07532625,101.706635,75.200005,13.769531,1.2,-11.076749,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2883.0,-12.1015625,0.1227417,105.85251,15922.287,15918.042,0.0,0.0,0.0,5.1715264,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,13.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.642517,47.642517,0.0,0.0,0.0,0.0,0.0,25.263817,25.184149,0.0,219.19998,0.0,1.0,1.0261699,104.368286,101.706635,720.0,548.25,0.0,-25.75,0.0,-27.09375,4.6682534,199.4,403.9925,19.000244,1.0,38.755016,0.0,0.0,-1.2664795,99.998474,98.731995,3.6914062,38.77366,38.73016,38.41326,38.42569,2896.0,1967.0,3.17,0.1,514.5,108.5,33.65,-600.0,0
1420.497,0.0,-0.5625,0.07588335,0.07532625,101.706635,75.200005,13.7890625,0.9,-11.0900955,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2878.0,-12.3046875,0.1227417,105.85251,15939.269,15923.349,0.0,0.0,0.0,5.1503315,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,14.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.546387,47.546387,0.0,0.0,0.0,0.0,0.0,25.321444,25.228867,0.0,219.19998,0.0,1.0,1.0261699,104.69167,101.706635,720.0,548.25,0.0,-25.71875,0.0,-27.0,4.6682534,199.4,403.71124,19.525146,1.0,38.71152,0.0,0.0,-2.4291992,99.998474,97.569275,3.6914062,38.742588,38.804726,38.38219,38.357338,2896.0,1971.0,3.19,0.08,514.5,108.5,33.65,-600.0,0
1420.549,0.1,-0.5625,0.0758875,0.075368635,101.706635,75.200005,13.769531,1.2,-11.081735,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2873.0,-11.6015625,0.1227417,105.85251,15946.698,15928.655,0.0,0.0,0.0,5.213916,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,14.6640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.546387,47.546387,0.0,0.0,0.0,0.0,0.0,25.27173,25.165964,0.0,219.19998,0.0,1.0,1.0293494,104.69167,101.706635,720.0,547.5,0.0,-25.71875,0.0,-27.0,4.6682534,199.4,403.43,19.525146,1.0,38.767445,0.0,0.0,-2.6000977,99.998474,97.39838,3.6914062,38.699093,38.674236,38.251705,38.326267,2896.0,1971.0,3.19,0.08,513.1,109.2,31.9,-600.0,0
1420.597,0.0,-0.5625,0.07582468,0.075411014,101.706635,75.200005,13.7890625,1.2,-11.088947,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2869.0,-11.1015625,0.1227417,105.85251,15949.882,15933.962,0.0,0.0,0.0,5.1503315,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.451782,47.451782,0.0,0.0,0.0,0.0,0.0,25.225552,25.15285,0.0,219.19998,0.0,1.0,1.0293494,104.69167,101.706635,720.0,547.125,0.0,-25.71875,0.0,-27.0,4.6682534,199.4,403.14874,19.433594,1.0,38.60589,0.0,0.0,-2.5543213,99.998474,97.44415,3.6914062,38.58103,38.58103,38.17714,38.41326,2887.0,1964.0,3.14,0.09,513.1,109.5,33.2,-600.0,0
1420.649,0.0,-0.5625,0.075706206,0.07545341,101.71493,75.200005,13.769531,1.2,-11.09685,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2867.0,-11.4296875,0.1227417,105.8608,15948.821,15939.269,0.0,0.0,0.0,5.1503315,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.451782,47.451782,0.0,0.0,0.0,0.0,0.0,25.185162,25.13277,0.0,219.19998,0.0,1.0,1.0292655,104.70825,101.71493,720.0,547.5,0.0,-25.6875,0.0,-27.0,4.6682534,199.4,402.8675,19.451904,1.0,38.574818,0.0,0.0,-2.6550293,99.998474,97.343445,3.6914062,38.556175,38.556175,38.369766,38.282772,2882.0,1964.0,3.17,0.09,513.1,109.5,33.2,-600.0,0
1420.695,0.1,-0.5625,0.075812526,0.0754958,101.71493,75.200005,13.7890625,0.9,-11.10271,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2863.0,-11.515625,0.1227417,105.8608,15964.741,15944.575,0.0,0.0,0.0,5.1503315,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,14.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.861267,46.861267,0.0,0.0,0.0,0.0,0.0,25.189444,25.137604,0.0,219.19998,0.0,1.0,1.0294286,104.98188,101.71493,720.0,547.5,0.0,-25.6875,0.0,-27.0,4.6682534,199.4,402.58624,19.94629,1.0,38.4754,0.0,0.0,-2.7435303,99.998474,97.254944,3.6914062,38.38219,38.487827,38.09636,38.2952,2882.0,1964.0,3.17,0.09,514.9,109.6,33.05,-600.0,0
1420.75,0.2,-0.5625,0.07594799,0.075538196,101.71493,75.200005,13.769531,0.0,-11.102088,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2858.0,-11.4609375,0.1227417,105.85251,15976.946,15976.946,0.0,0.0,0.0,5.1927214,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,15.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.861267,46.861267,0.0,0.0,0.0,0.0,0.0,25.232737,25.145891,0.0,219.19998,0.0,1.0,1.0321187,105.01505,101.71493,720.0,547.5,0.0,-25.6875,0.0,-27.0,4.6682534,199.4,402.305,19.958496,1.0,38.46297,0.0,0.0,-2.7313232,99.998474,97.26715,3.6914062,38.41326,38.487827,38.22685,38.052864,2868.0,1952.0,3.18,0.09,516.5,110.1,34.5,-600.0,0
1420.795,0.3,-0.5625,0.076050565,0.07558059,101.706635,75.200005,13.7890625,0.0,-11.0946045,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2853.0,-11.453125,0.123046875,105.844215,15981.191,15981.191,0.0,0.0,0.0,5.1503315,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,15.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.766663,46.766663,0.0,0.0,0.0,0.0,0.0,25.219395,25.127266,0.0,219.19998,0.0,1.0,1.032529,105.01505,101.706635,720.0,547.5,0.0,-25.6875,0.0,-27.0,4.6682534,199.4,402.02374,19.885254,1.0,38.38219,0.0,0.0,-2.7069092,99.998474,97.291565,3.6914062,38.326267,38.42569,38.021797,38.121216,2868.0,1942.0,3.17,0.11,516.5,110.1,34.5,-600.0,0
1420.849,0.3,-0.5625,0.07620355,0.07566537,101.71493,75.200005,13.828125,0.0,-11.097742,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2848.0,-11.421875,0.12310791,105.85251,15987.56,15987.56,0.0,0.0,0.0,5.1715264,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.766663,46.766663,0.0,0.0,0.0,0.0,0.0,25.199215,25.090057,0.0,219.19998,0.0,1.0,1.0324448,105.01505,101.71493,720.0,547.5,0.0,-25.65625,0.0,-27.0,4.6682534,199.4,401.7425,19.885254,1.0,38.363552,0.0,0.0,-2.6245117,99.998474,97.37396,3.6914062,38.264133,38.369766,38.17714,37.934803,2868.0,1942.0,3.17,0.11,517.4,110.3,32.75,-600.0,0
1420.898,0.2,-0.5625,0.07624081,0.0754958,101.71493,75.200005,13.847656,0.0,-11.100671,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2846.0,-11.171875,0.12310791,105.85251,15987.56,15987.56,0.0,0.0,0.0,5.1503315,0.0,3.0,0.0,102.200005,40.12495,1.1249986,0.0,0.0,15.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.658325,46.658325,0.0,0.0,0.0,0.0,0.0,25.189756,25.036182,0.0,219.19998,0.0,1.0,1.0324448,105.01505,101.71493,720.0,547.125,0.0,-25.65625,0.0,-27.0,4.6682534,199.4,401.46124,19.866943,1.0,38.22685,0.0,0.0,-2.6123047,99.998474,97.38617,3.6914062,38.251705,38.282772,37.90995,37.92238,2858.0,1941.0,3.19,0.09,517.4,110.3,32.75,-600.0,0
1420.949,0.3,-0.5625,0.075967625,0.07558059,101.71493,75.200005,13.828125,0.0,-11.102042,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2841.0,-11.2890625,0.12310791,105.85251,16004.541,16004.541,0.0,0.0,0.0,5.1927214,0.0,3.0,0.0,103.549995,40.12495,1.1249986,0.0,0.0,15.4140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.658325,46.658325,0.0,0.0,0.0,0.0,0.0,25.184864,25.106653,0.0,219.19998,0.0,1.0,1.0324448,105.10626,101.71493,720.0,547.5,0.0,-25.65625,0.0,-27.0,4.6682534,199.4,401.18,20.08667,1.0,38.20821,0.0,0.0,-2.8656006,99.998474,97.13287,3.6914062,38.20821,38.121216,37.810528,37.872665,2858.0,1941.0,3.19,0.09,520.0,110.0,32.0,-600.0,0
1420.995,0.3,-0.5625,0.07640426,0.075622976,101.706635,75.200005,13.847656,0.0,-11.10155,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2836.0,-11.6953125,0.123046875,105.844215,16011.971,16011.971,0.0,0.0,0.0,5.213916,0.0,3.0,0.0,103.549995,40.12495,1.1249986,0.0,0.0,15.3671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.55304,46.55304,0.0,0.0,0.0,0.0,0.0,25.23825,25.0877,0.0,219.19998,0.0,1.0,1.0334258,105.272095,101.706635,720.0,547.875,0.0,-25.65625,0.0,-27.0,4.6682534,199.4,400.89874,20.361328,1.0,38.108788,0.0,0.0,-3.277588,99.998474,96.72089,3.6914062,38.07772,38.22685,37.854027,37.717323,2849.0,1939.0,3.15,0.12,518.7,110.2,32.2,-600.0,0
1421.05,0.4,-0.46875,0.07679526,0.07566537,101.706635,75.200005,13.828125,0.0,-11.093804,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2831.0,-11.6015625,0.123046875,105.83593,16015.155,16015.155,0.0,0.0,0.0,5.2351108,0.0,3.0,0.0,103.549995,40.12495,1.1249986,0.0,0.0,16.039062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.55304,46.55304,0.0,0.0,0.0,0.0,0.0,25.28252,25.068632,0.0,219.19998,0.0,1.0,1.0350564,105.30526,101.706635,720.0,547.5,0.0,-25.625,0.0,-26.875,4.6682534,199.4,400.6175,20.33081,1.0,38.052864,0.0,0.0,-3.3294678,99.998474,96.66901,3.6914062,38.021797,38.034225,37.6614,37.8416,2840.0,1933.0,3.14,0.11,518.7,110.2,32.2,-600.0,0
1421.096,0.2,-0.46875,0.07671153,0.07575015,101.706635,75.200005,13.847656,0.0,-11.087382,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2826.0,-11.3828125,0.123046875,105.83593,16015.155,16015.155,0.0,0.0,0.0,5.213916,0.0,3.0,0.0,103.549995,40.12495,1.1249986,0.0,0.0,15.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.944214,45.944214,0.0,0.0,0.0,0.0,0.0,25.282347,25.085169,0.0,219.19998,0.0,1.0,1.0353824,105.33843,101.706635,720.0,547.5,0.0,-25.625,0.0,-26.875,4.6682534,199.4,400.33624,20.428467,1.0,37.92859,0.0,0.0,-3.4118652,99.998474,96.58661,3.6914062,37.934803,38.015583,37.754604,37.717323,2840.0,1933.0,3.14,0.11,519.4,109.8,31.1,-600.0,0
1421.149,0.3,-0.46875,0.07694498,0.075792536,101.706635,75.200005,13.828125,0.0,-11.087406,0.0,0.0,8.752,0.0,194.0,2.0,0.0,0.0,199.125,2821.0,-11.421875,0.123046875,105.83593,16018.339,16018.339,0.0,0.0,0.0,5.1927214,0.0,3.0,0.0,103.549995,40.12495,1.1249986,0.0,0.0,15.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.944214,45.944214,0.0,0.0,0.0,0.0,0.0,25.24466,25.011421,0.0,219.19998,0.0,1.0,1.0357085,105.35501,101.706635,720.0,547.5,0.0,-25.625,0.0,-26.875,4.6682534,199.4,400.055,20.428467,1.0,37.94723,0.0,0.0,-3.3996582,99.998474,96.598816,3.6914062,37.82917,37.872665,37.568195,37.74218,2835.0,1928.0,3.14,0.11,519.4,109.8,31.1,-600.0,0
