Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
719.28,0.0,-3.40625,0.092639744,0.09635147,100.943794,72.5,13.730469,15.6,-9.903295,0.0,0.0,154.252,0.0,191.29999,0.0,99.998474,0.0,204.0,5416.0,-8.2421875,0.103881836,107.05482,13075.231,13075.231,0.0,0.0,0.0,6.167681,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-7.4765625,0.0146484375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.980225,60.980225,-0.78125,0.0,0.0,0.0,0.0,32.03689,32.72249,0.0,210.2,0.0,0.0,1.0469033,105.67838,100.943794,720.0,544.125,0.0,-38.34375,0.0,-39.5,9.336507,127.399994,847.5238,32.330322,0.0,72.90566,4.40625,0.0,-6.1798096,94.80591,88.6261,0.5883789,72.9243,72.82488,71.99224,72.128944,5479.0,3726.0,3.05,0.17,503.4,127.6,49.45,-600.0,0
719.326,0.0,-3.3125,0.0931621,0.09635146,100.943794,72.5,13.7109375,15.6,-9.996807,0.0,0.0,154.252,0.0,191.29999,0.0,99.998474,0.0,204.375,5391.0,-8.2109375,0.10443115,106.91386,13087.967,13087.967,0.0,0.0,0.0,6.3372393,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-7.609375,0.012817383,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.980225,60.980225,-0.78125,0.0,0.0,0.0,0.0,32.070374,32.66149,0.0,210.2,0.0,0.0,1.0469033,105.363304,100.943794,720.0,544.125,0.0,-38.125,0.0,-39.28125,9.336507,127.399994,830.0863,31.658936,0.0,72.49555,3.84375,0.0,-5.6793213,95.46509,89.78577,0.7128906,72.4707,72.626045,71.774765,71.89282,5425.0,3690.0,3.07,0.17,503.4,127.6,49.45,-600.0,0
719.379,-0.2,-3.3125,0.09290199,0.09635147,100.943794,72.5,13.730469,15.6,-9.99195,0.0,0.0,154.252,0.0,191.29999,0.0,99.998474,0.0,204.0,5366.0,-7.984375,0.10571289,106.930435,13115.5625,13115.5625,0.0,0.0,0.0,6.379629,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-8.046875,0.010314941,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.4599,60.4599,-0.78125,0.0,0.0,0.0,0.0,32.046833,32.692875,0.0,210.2,0.0,0.0,1.0437819,105.28867,100.943794,720.0,544.125,0.0,-37.90625,0.0,-39.09375,9.336507,127.399994,812.42377,31.915283,0.0,72.24701,3.09375,0.0,-5.5358887,96.36841,90.83252,0.7348633,72.09166,72.1538,71.37708,71.39572,5390.0,3666.0,3.07,0.15,501.6,127.7,49.2,-600.0,0
719.426,-0.1,-3.40625,0.09397026,0.09630908,100.95209,72.5,13.7109375,15.6,-9.996569,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5337.0,-8.0546875,0.10638428,106.91386,13143.6875,13143.6875,0.0,0.0,0.0,6.358434,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-7.9140625,0.0072631836,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.4599,60.4599,-0.78125,0.0,0.0,0.0,0.0,32.21168,32.645008,0.0,212.0,0.0,0.0,1.0429568,105.03992,100.95209,720.0,544.125,0.0,-37.6875,0.0,-39.0,9.336507,127.399994,795.38,30.987549,0.0,71.73748,2.1875,0.0,-5.0689697,97.44873,92.37976,0.67871094,71.8369,71.68777,71.3398,71.14718,5390.0,3666.0,3.07,0.15,510.3,130.6,44.1,-600.0,0
719.479,-0.2,-3.3125,0.09463064,0.09639386,100.95209,72.5,13.75,15.9,-9.9726515,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5309.0,-7.9921875,0.10772705,106.9719,13171.283,13171.283,0.0,0.0,0.0,6.29485,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-7.9453125,0.0044555664,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.93805,59.93805,-0.78125,0.0,0.0,0.0,0.0,32.28308,32.624664,0.0,212.0,0.0,0.0,1.0404928,105.03992,100.95209,720.0,544.125,0.0,-37.53125,0.0,-38.78125,9.336507,127.399994,778.05505,30.810547,0.0,71.48272,1.34375,0.0,-4.852295,98.4436,93.59131,0.6640625,71.39572,71.426796,70.80542,70.66872,5339.0,3631.0,3.06,0.17,510.3,130.6,44.1,-600.0,0
719.525,-0.1,-3.3125,0.09415401,0.09643625,100.943794,72.5,13.730469,15.9,-9.961091,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.375,5288.0,-7.9609375,0.1083374,106.92215,13171.283,13171.283,0.0,0.0,0.0,6.188876,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-7.9296875,0.0018310547,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.93805,59.93805,-0.78125,0.0,0.0,0.0,0.0,32.148758,32.571068,0.0,212.0,0.0,0.0,1.0405782,104.7663,100.943794,720.0,544.125,0.0,-37.34375,0.0,-38.5,9.336507,127.399994,761.18005,30.36499,0.0,71.10989,0.5625,0.0,-4.5196533,99.35913,94.83948,0.7421875,71.17203,71.02911,70.239975,70.19647,5339.0,3631.0,3.06,0.17,500.7,128.8,46.7,-600.0,0
719.579,-0.2,-3.40625,0.0937231,0.09647864,100.943794,72.5,13.75,15.6,-9.980577,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.375,5265.0,-7.890625,0.10986328,106.83094,13199.939,13199.939,0.0,0.0,0.0,6.4432135,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-7.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.93805,59.93805,-0.78125,0.0,0.0,0.0,0.0,32.03488,32.53863,0.0,212.0,0.0,0.0,1.0378677,104.71654,100.943794,720.0,544.125,0.0,-37.125,0.0,-38.28125,9.336507,127.399994,744.47375,29.968262,0.0,70.73086,0.0,0.0,-4.5043945,99.998474,95.49408,0.703125,70.63144,70.66872,69.829865,69.9355,5305.0,3609.0,3.03,0.16,498.9,128.2,44.15,-600.0,0
719.626,0.0,-3.40625,0.0933343,0.09643625,100.943794,72.5,13.730469,15.6,-9.997099,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5232.0,-7.890625,0.11077881,106.78948,13204.185,13204.185,0.0,0.0,0.0,6.2312655,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-8.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.93805,59.93805,-0.78125,0.0,0.0,0.0,0.0,31.92835,32.498833,0.0,212.0,0.0,0.0,1.0373747,104.71654,100.943794,720.0,543.75,0.0,-36.875,0.0,-38.09375,9.336507,127.399994,728.2175,30.303955,0.0,70.252396,0.0,0.0,-4.574585,99.998474,95.42389,0.6347656,70.47609,70.38289,69.749084,69.77394,5264.0,3574.0,3.03,0.16,498.9,128.2,44.15,-600.0,0
719.678,-0.1,-3.3125,0.09395725,0.09647864,100.943794,72.5,13.75,15.3,-10.012553,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5202.0,-8.0859375,0.111450195,106.78948,13239.739,13239.739,0.0,0.0,0.0,6.358434,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-8.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.4162,59.4162,-0.78125,0.0,0.0,0.0,0.0,32.055367,32.485245,0.0,212.0,0.0,0.0,1.0373747,104.393166,100.943794,720.0,544.125,0.0,-36.625,0.0,-37.78125,9.336507,127.399994,711.905,29.534912,0.0,69.997635,0.0,0.0,-3.982544,99.998474,96.01593,0.6274414,69.86093,69.80501,69.37005,69.41976,5264.0,3574.0,3.03,0.16,500.7,130.6,41.6,-600.0,0
719.725,-0.2,-3.3125,0.09387828,0.09656341,100.95209,72.5,13.730469,14.7,-9.99533,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5184.0,-8.9296875,0.11236572,106.73973,13252.476,13252.476,0.0,0.0,0.0,6.4220185,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-8.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.4162,59.4162,-0.78125,0.0,0.0,0.0,0.0,32.087772,32.59118,0.0,212.0,0.0,0.0,1.0340862,104.393166,100.95209,720.0,545.25,0.0,-36.46875,0.0,-37.59375,9.336507,127.399994,695.93005,29.467773,0.0,69.730446,0.0,0.0,-4.0130615,99.998474,95.98541,0.63720703,69.88579,69.77394,68.99101,68.83567,5213.0,3551.0,2.96,0.17,500.7,130.6,41.6,-600.0,0
719.779,-0.1,-3.3125,0.094723225,0.09647864,100.95209,72.5,13.730469,14.4,-9.990629,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.375,5159.0,-8.78125,0.11340332,106.78119,13256.721,13256.721,0.0,0.0,0.0,6.4432135,-0.78125,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,-8.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.895874,58.895874,-0.78125,0.0,0.0,0.0,0.0,32.20933,32.53586,0.0,212.0,0.0,0.0,1.0340862,104.393166,100.95209,720.0,544.875,0.0,-36.3125,0.0,-37.375,9.336507,127.399994,679.67377,29.58374,0.0,69.43219,0.0,0.0,-4.043579,99.998474,95.954895,0.71777344,69.45083,69.41976,68.72382,68.43799,5180.0,3528.0,3.07,0.17,505.7,129.7,45.95,-600.0,0
719.825,-0.1,-3.21875,0.09497203,0.096521035,100.943794,72.5,13.730469,13.8,-9.97179,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5130.0,-8.703125,0.114990234,106.7646,13280.07,13280.07,0.0,0.0,0.0,6.29485,-0.78125,3.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-8.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.895874,58.895874,-0.78125,0.0,0.0,0.0,0.0,32.261658,32.549187,0.0,212.0,0.0,0.0,1.0341712,104.26879,100.943794,720.0,544.875,0.0,-36.15625,0.0,-37.375,9.336507,127.399994,663.6988,29.370117,0.0,68.95373,0.0,0.0,-3.781128,99.998474,96.21735,0.5932617,69.10286,68.966156,68.36343,68.43799,5180.0,3528.0,3.07,0.17,492.7,459.1,42.95,23.75,0
719.879,-0.1,-3.125,0.095031396,0.096521035,100.943794,72.5,13.75,13.5,-9.964199,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5093.0,-8.5859375,0.1159668,106.7646,13308.196,13308.196,0.0,0.0,0.0,6.676356,-0.78125,3.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.895874,58.895874,-0.78125,0.0,0.0,0.0,0.0,32.16224,32.4369,0.0,212.0,0.0,0.0,1.0329391,104.393166,100.943794,720.0,544.5,0.0,-35.9375,0.0,-37.09375,9.336507,127.399994,647.4988,29.27246,0.0,68.897804,0.0,0.0,-3.9520264,99.998474,96.04645,0.7128906,68.810814,68.72382,68.09624,68.09624,5147.0,3505.0,3.01,2.14,492.7,459.1,42.95,23.75,0
719.925,-0.1,-3.03125,0.0944292,0.096521035,100.943794,72.5,13.730469,13.5,-9.978622,0.0,0.0,154.252,0.0,194.0,0.0,99.998474,0.0,204.0,5074.0,-8.625,0.11651611,106.64852,13319.871,13319.871,0.0,0.0,0.0,6.4220185,-0.78125,3.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.895874,58.895874,-0.78125,0.0,0.0,0.0,0.0,32.078197,32.466183,0.0,212.0,0.0,0.0,1.0341712,104.07808,100.943794,720.0,544.875,0.0,-35.625,0.0,-36.78125,9.336507,127.399994,631.80505,28.68042,0.0,68.31371,0.0,0.0,-3.4729004,99.998474,96.52557,0.7397461,68.3075,68.49391,67.940895,67.78555,5147.0,3505.0,3.01,2.14,512.4,458.4,45.7,23.7,0
719.98,-0.1,-3.03125,0.09485187,0.09647864,100.943794,72.5,13.769531,13.5,-9.990815,0.0,0.0,154.252,0.0,194.0,0.0,0.15716553,0.0,204.0,5034.0,-8.6484375,0.11816406,106.64852,13342.159,13342.159,0.0,0.0,0.0,6.485603,-0.78125,3.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.374023,58.374023,-0.78125,0.0,0.0,0.0,0.0,32.07445,32.37781,0.0,212.0,0.0,0.0,1.0310498,104.07808,100.943794,720.0,544.5,0.0,-35.40625,0.0,-36.59375,9.336507,127.399994,616.05505,28.54004,0.0,67.99682,0.0,0.0,-3.4851074,99.998474,96.51337,0.71777344,67.8974,67.83526,67.47486,67.2201,5099.0,3472.0,3.13,2.23,513.8,456.9,47.85,23.7,0
720.026,-0.1,-3.03125,0.09416276,0.09639385,100.943794,72.5,13.75,13.2,-9.991358,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.0,5005.0,-8.4609375,0.119140625,106.64852,13383.021,13383.021,0.0,0.0,0.0,6.464408,-0.78125,3.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.374023,58.374023,-0.78125,0.0,0.0,0.0,0.0,31.882334,32.29707,0.0,212.0,0.0,0.0,1.0310498,106.01006,100.943794,720.0,544.5,0.0,-35.1875,0.0,-36.375,8.869681,127.399994,601.03625,30.566406,0.0,67.68613,0.0,0.0,-7.0281982,99.998474,92.970276,0.7324219,67.66128,67.73584,66.91563,67.15175,5053.0,3439.0,3.23,2.3,513.8,456.9,47.85,23.7,0
720.08,0.0,-2.9375,0.09309847,0.09622431,100.943794,72.5,13.75,12.6,-10.01923,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.0,4970.0,-8.6328125,0.12054443,106.44122,13376.122,13376.122,0.0,0.0,0.0,6.485603,-0.78125,4.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.374023,58.374023,-0.78125,0.0,0.0,0.0,0.0,31.611334,32.210163,0.0,212.0,0.0,0.0,1.050189,105.67838,100.943794,720.0,544.875,0.0,-34.71875,0.0,-36.0,8.869681,127.399994,587.03,28.69873,0.0,67.56185,0.0,0.0,-7.4401855,99.998474,92.55829,0.68603516,67.530785,67.68613,66.64223,66.598724,5053.0,3439.0,3.23,2.3,513.1,452.6,50.8,23.65,0
720.125,-0.1,-3.03125,0.09448188,0.09601236,100.943794,72.5,13.730469,11.7,-10.058545,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.375,4928.0,-8.5859375,0.121154785,106.43293,13393.635,13393.635,0.0,0.0,0.0,6.697551,-0.78125,4.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.374023,58.374023,-0.78125,0.0,0.0,0.0,0.0,31.783127,32.07179,0.0,212.0,0.0,0.0,1.0469033,105.62035,100.943794,720.0,544.5,0.0,-34.5,0.0,-35.6875,8.869681,127.399994,574.3738,28.027344,0.0,67.30088,0.0,0.0,-7.5897217,99.998474,92.40875,0.69091797,67.32574,67.37544,66.79757,66.46824,5037.0,3429.0,3.25,2.38,513.1,452.6,50.8,23.65,0
720.179,0.0,-2.84375,0.09462309,0.095588446,100.943794,72.5,13.769531,11.1,-10.033623,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.0,4866.0,-8.6328125,0.120910645,106.490974,13422.291,13422.291,0.0,0.0,0.0,6.6551614,-0.78125,4.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-8.9296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.8537,57.8537,-0.78125,0.0,0.0,0.0,0.0,31.593325,31.779516,0.0,212.0,0.0,0.0,1.0463283,105.67838,100.943794,720.0,544.875,0.0,-34.15625,0.0,-35.375,8.869681,127.399994,562.5613,27.288818,0.0,67.008835,0.0,0.0,-7.940674,99.998474,92.0578,0.64941406,66.95291,66.97155,66.37503,66.058136,4997.0,3407.0,2.96,2.45,500.8,458.9,36.95,22.95,0
720.227,0.0,-2.625,0.09410475,0.09507979,100.95209,72.5,13.75,10.2,-10.062362,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.0,4772.0,-8.6796875,0.12060547,106.25051,13416.984,13416.984,0.0,0.0,0.0,6.7187457,-0.78125,4.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-8.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.8537,57.8537,-0.78125,0.0,0.0,0.0,0.0,31.159115,31.351866,0.0,212.0,0.0,0.0,1.0468172,105.67838,100.95209,720.0,544.875,0.0,-33.40625,0.0,-34.59375,8.869681,127.399994,551.98627,26.898193,0.0,66.754074,0.0,0.0,-8.392334,99.998474,91.60614,0.6591797,66.71679,66.667076,66.076775,66.03328,4997.0,3407.0,2.96,2.45,521.7,496.3,50.4,49.25,0
720.277,0.0,-2.4375,0.09477539,0.09427439,100.95209,72.5,13.75,9.3,-10.125355,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.0,4634.0,-8.7890625,0.12017822,106.13443,13439.272,13439.272,0.0,0.0,0.0,6.8247194,-0.78125,4.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.8537,57.8537,-0.78125,0.0,0.0,0.0,0.0,30.93448,30.835331,0.0,212.0,0.0,0.0,1.0468172,105.67838,100.95209,720.0,544.875,0.0,-32.25,0.0,-33.59375,8.402857,127.399994,542.53625,26.45874,0.0,66.53659,0.0,0.0,-9.008789,99.998474,90.989685,0.63720703,66.46824,66.46824,65.890366,65.83444,4981.0,3391.0,3.29,2.88,521.7,496.3,50.4,49.25,0
720.325,-0.3,-2.15625,0.09327788,0.09338419,100.96038,72.5,13.730469,8.4,-10.159148,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.0,4417.0,-9.3828125,0.119506836,105.82764,13450.947,13450.947,0.0,0.0,0.0,6.867109,-0.78125,4.0,0.0,88.700005,40.12495,5.9999924,0.0,0.0,-9.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.8537,57.8537,-0.78125,0.0,0.0,0.0,0.0,30.20758,30.224058,0.0,212.0,0.0,0.0,1.0467312,105.67838,100.96038,720.0,545.25,0.0,-30.84375,0.0,-32.0,7.936031,127.399994,533.8738,25.79956,0.0,66.30668,0.0,0.0,-10.009766,99.998474,89.98871,0.68115234,66.418526,66.37503,65.92764,65.66667,4981.0,3391.0,3.29,2.88,576.3,578.1,100.7,122.15,0
720.378,-0.3,-1.9375,0.09126511,0.0925788,100.96038,72.5,13.75,7.8,-10.264605,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.0,4232.0,-9.765625,0.11798096,105.61205,13480.134,13480.134,0.0,0.0,0.0,6.570382,-0.78125,4.0,0.0,88.700005,40.12495,6.374992,0.0,0.0,-6.9453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.33185,57.33185,-0.78125,0.0,0.0,0.0,0.0,29.65156,29.914251,0.0,212.0,0.0,0.0,1.0467312,105.67838,100.96038,720.0,546.0,0.0,-29.53125,0.0,-30.78125,7.936031,127.399994,526.16754,25.292969,0.0,65.83444,0.0,0.0,-10.861206,99.998474,89.13727,0.68359375,65.71017,65.85308,65.641815,65.34977,4911.0,3338.0,4.34,4.29,738.2,789.1,199.4,262.5,0
720.425,-0.1,-2.03125,0.09064341,0.09177339,100.95209,72.5,13.75,7.8,-10.344068,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,204.375,4038.0,-9.9609375,0.11657715,105.53742,13485.44,13485.44,0.0,0.0,0.0,6.1464863,-0.78125,4.0,0.0,88.700005,40.12495,6.374992,0.0,0.0,-6.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.33185,57.33185,-0.78125,0.0,0.0,0.0,0.0,29.228245,29.449963,0.0,212.0,0.0,0.0,1.0468172,105.67838,100.95209,720.0,546.0,0.0,-28.375,0.0,-29.78125,7.469206,127.399994,518.79877,24.627686,0.0,65.54861,0.0,0.0,-11.758423,99.998474,88.24005,0.68603516,65.78473,65.69152,65.132286,65.206856,4908.0,3338.0,6.69,7.54,738.2,789.1,199.4,262.5,0
720.478,-0.2,-2.15625,0.08956002,0.09037453,100.95209,72.5,13.769531,7.8,-10.40548,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,203.625,3817.0,-11.453125,0.115600586,105.48767,13519.403,13519.403,0.0,0.0,0.0,5.9557333,-0.78125,4.0,0.0,88.700005,39.74995,5.624993,0.0,0.0,-6.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.33185,57.33185,-0.78125,0.0,0.0,0.0,0.0,28.668596,28.823702,0.0,212.0,0.0,0.0,1.0468172,105.67838,100.95209,720.0,547.5,0.0,-27.375,0.0,-28.875,7.0023804,127.399994,511.5988,24.053955,0.0,65.480255,0.0,0.0,-11.630249,99.998474,88.368225,0.68359375,65.34977,65.374626,64.90238,64.877525,4908.0,3338.0,6.69,7.54,846.2,949.9,263.5,377.8,0
720.526,0.0,-2.34375,0.089049496,0.0889333,100.943794,72.5,13.75,7.5,-10.48547,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,203.25,3594.0,-11.96875,0.113220215,105.388176,13519.403,13519.403,0.0,0.0,0.0,6.082902,-0.78125,4.0,0.0,88.700005,39.37495,5.2499933,0.0,0.0,-5.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.33185,57.33185,-0.78125,0.0,0.0,0.0,0.0,28.185003,28.149721,0.0,212.0,0.0,0.0,1.0469033,105.60376,100.943794,720.0,547.875,0.0,-26.65625,0.0,-28.1875,6.535555,127.399994,504.56754,23.638916,0.0,65.19443,0.0,0.0,-11.123657,99.998474,88.87482,0.68847656,65.231705,65.33113,64.90238,64.6414,4869.0,3312.0,7.95,9.83,846.2,949.9,263.5,377.8,0
720.578,-0.1,-2.4375,0.08783966,0.08783117,100.943794,72.5,13.7890625,7.5,-10.555627,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,202.5,3361.0,-13.3125,0.11187744,105.338425,13522.588,13522.588,0.0,0.0,0.0,6.0617075,-0.78125,4.0,0.0,88.700005,38.62495,4.4999943,0.0,0.0,-4.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.811523,56.811523,-0.78125,0.0,0.0,0.0,0.0,27.517258,27.479664,0.0,212.0,0.0,0.0,1.0461639,105.529144,100.943794,720.0,549.375,0.0,-25.625,0.0,-27.78125,6.06873,127.399994,497.64877,22.912598,0.0,64.964516,0.0,0.0,-10.375977,99.998474,89.6225,0.68847656,64.92102,65.00801,64.548195,64.26858,4869.0,3312.0,7.44,10.07,855.1,1012.8,253.0,399.55,0
720.626,0.0,-2.25,0.088279925,0.086729035,100.943794,72.5,13.75,7.5,-10.652502,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,202.125,3222.0,-14.171875,0.110839844,105.28038,13553.897,13553.897,0.0,0.0,0.0,6.29485,-0.78125,4.0,0.0,88.700005,37.87495,4.1249948,0.0,0.0,-2.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.811523,56.811523,-0.78125,0.0,0.0,0.0,0.0,27.459997,27.136879,0.0,212.0,0.0,0.0,1.0454248,105.363304,100.943794,720.0,550.125,0.0,-25.03125,0.0,-27.09375,6.06873,127.399994,490.89877,22.5708,0.0,64.64761,0.0,0.0,-9.411621,99.998474,90.58685,0.68847656,64.80296,64.67247,64.10081,64.18159,4869.0,3312.0,7.44,10.07,627.9,752.1,87.9,186.75,0
720.678,-0.1,-2.15625,0.08799329,0.087068155,100.943794,72.5,13.769531,6.9,-10.660809,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,202.125,3272.0,-16.335938,0.111816406,105.30525,13557.081,13557.081,0.0,0.0,0.0,6.506798,-0.78125,4.0,0.0,88.700005,37.87495,4.1249948,0.0,0.0,-0.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.811523,56.811523,-0.78125,0.0,0.0,0.0,0.0,27.576618,27.41094,0.0,212.0,0.0,0.0,1.0437819,105.03992,100.943794,720.0,552.375,0.0,-25.09375,0.0,-27.59375,6.06873,127.399994,484.2613,22.08252,0.0,64.52956,0.0,0.0,-8.230591,99.998474,91.76788,0.68847656,64.26237,64.18159,63.920612,63.98896,4823.0,3281.0,3.94,5.37,627.9,752.1,87.9,186.75,0
720.725,0.0,-2.25,0.08836693,0.087068155,100.943794,72.5,13.75,6.0,-10.643889,0.0,0.0,154.252,0.0,194.0,0.0,0.0,0.0,202.125,3277.0,-16.859375,0.11212158,105.29697,13587.86,13587.86,0.0,0.0,0.0,6.464408,-0.78125,4.0,0.0,90.049995,37.87495,4.1249948,0.0,0.0,0.6171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.811523,56.811523,-0.78125,0.0,0.0,0.0,0.0,27.855839,27.595152,0.0,212.0,0.0,0.0,1.0405782,104.99846,100.943794,720.0,553.125,0.0,-25.1875,0.0,-27.5,6.06873,127.399994,478.0738,22.137451,0.0,64.40528,0.0,0.0,-7.8430176,99.998474,92.15546,0.6689453,64.40528,64.454994,63.858475,63.578857,4823.0,3281.0,3.94,5.37,516.2,598.4,26.4,95.7,0
