Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1013.536,0.4,0.28125,0.13637543,0.09605474,101.59884,75.200005,13.5546875,0.0,-5.766589,143.88239,176.62982,9.802,0.0,188.6,2.0,99.998474,481.875,207.375,6410.0,-10.765625,0.078063965,117.35317,17744.615,16708.213,150.91896,0.0,0.0,11.212039,-4.6875,3.0,12.194824,95.450005,39.74995,8.2499895,0.0,1.032,-17.945312,0.12738037,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8691406,71.144104,71.144104,0.0,0.0,0.0,0.0,0.0,42.289837,34.03233,0.0,222.79999,0.0,0.0,1.5915287,154.35097,101.59884,522.0,546.75,-6.25,-7.65625,0.0,-43.1875,7.936031,195.79999,1782.6237,95.251465,0.0,86.66907,38.21875,0.0,-21.380615,50.238037,28.857422,0.76904297,86.62557,86.768486,86.20925,85.88614,6467.0,4403.0,2.85,0.12,438.1,126.0,23.7,-600.0,0
1013.591,0.6,-0.09375,0.1071467,0.09613953,101.59884,75.200005,13.535156,1.8,-8.604372,104.741425,127.72361,9.802,0.0,188.6,2.0,99.998474,498.375,207.0,6371.0,-9.5546875,0.07421875,111.557236,15543.388,15810.315,116.34827,0.0,0.0,8.223575,-6.25,3.0,15.21759,95.450005,39.74995,8.999989,0.0,0.572,-3.3515625,0.10821533,0.0,0.0,0.0,0.0,0.0,0.84472656,0.87890625,71.20361,71.20361,0.0,0.0,0.0,0.0,0.0,32.504745,30.411781,0.0,222.79999,0.0,0.0,1.5192198,144.12724,101.59884,520.5,545.625,-5.46875,-16.375,0.0,-47.78125,8.402857,195.79999,1780.9362,85.2417,0.0,86.49508,32.46875,0.0,-21.484375,57.13501,35.650635,0.5004883,86.49508,86.47023,86.14711,86.04148,6415.0,4380.0,2.35,0.11,438.1,126.0,23.7,-600.0,0
1013.633,0.5,-0.375,0.10020479,0.096012354,101.59884,75.200005,13.535156,1.8,-10.023964,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,497.625,204.0,6419.0,-9.1640625,0.07342529,110.330055,14775.505,15211.717,100.1358,2.3738155,2.3738155,7.163836,-5.46875,3.0,15.933228,95.450005,40.12495,5.9999924,0.0,0.568,-0.0234375,0.106933594,0.0,0.0,0.0,0.0,0.0,0.8574219,0.9404297,71.232605,71.232605,0.0,0.0,0.0,0.0,0.0,31.225843,30.446367,0.0,222.79999,0.0,0.0,1.4185915,139.84041,101.59884,520.125,545.25,-5.46875,-20.1875,0.0,-48.59375,8.869681,195.79999,1765.4111,79.96826,0.0,86.55722,32.09375,0.0,-21.73767,57.525635,35.787964,0.64453125,86.37702,86.693924,85.7805,85.687294,6415.0,4380.0,2.35,0.11,483.8,126.1,44.0,-600.0,0
1013.688,0.5,-0.5625,0.09444511,0.09609712,101.59884,75.200005,13.535156,3.0,-10.209503,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.375,6389.0,-9.25,0.07397461,109.20238,14972.915,14972.915,0.0,0.0,0.0,5.998123,-5.46875,3.0,12.521362,95.450005,40.12495,5.9999924,0.0,0.0,-0.078125,0.10290527,0.0,0.0,0.0,0.0,0.0,0.89941406,1.0,66.607666,66.607666,0.0,0.0,0.0,0.0,0.0,31.184803,31.499744,0.0,222.79999,0.0,0.0,1.3763977,133.48064,101.59884,720.0,545.25,0.0,-30.09375,0.0,-49.1875,9.336507,195.79999,1728.1736,72.97363,0.0,86.41431,30.875,0.0,-21.89331,59.2041,37.31079,0.7495117,86.30246,86.52615,85.755646,85.755646,6374.0,4323.0,2.76,0.12,496.9,126.6,38.95,-600.0,0
1013.729,0.5,-0.78125,0.08898458,0.09609713,101.59884,75.200005,13.6328125,3.6,-10.215457,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6396.0,-10.3125,0.07501221,108.76292,13903.61,13903.61,0.0,0.0,0.0,5.701396,0.0,3.0,11.909485,95.450005,40.12495,5.9999924,0.0,0.0,-0.3515625,0.1015625,0.0,0.0,0.0,0.0,0.0,1.0,1.0,66.607666,66.607666,0.0,0.0,0.0,0.0,0.0,32.981415,34.296814,0.0,222.79999,0.0,0.0,1.3138008,130.42928,101.59884,720.0,546.0,0.0,-43.0625,0.0,-49.09375,9.336507,195.79999,1688.7424,68.829346,0.0,86.04148,30.46875,0.0,-22.073364,59.887695,37.81433,0.6616211,85.94827,86.07255,85.62516,85.40768,6415.0,4359.0,2.92,0.12,496.9,126.6,38.95,-600.0,0
1013.784,0.7,-1.0625,0.09451743,0.09609713,101.59884,75.200005,13.7109375,6.0,-9.95481,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6396.0,-10.578125,0.07672119,108.804375,13519.935,13519.935,0.0,0.0,0.0,6.7187457,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-0.5625,0.10070801,0.0,0.0,0.0,0.0,0.0,1.7773438,1.0,66.085815,66.085815,0.0,0.0,0.0,0.0,0.0,35.42536,35.727818,0.0,222.79999,0.0,0.0,1.2837673,126.24193,101.59884,720.0,546.75,0.0,-47.65625,0.0,-49.0,9.336507,195.79999,1615.73,63.989258,0.0,85.91099,30.21875,0.0,-20.153809,60.46753,40.31372,0.5810547,85.72458,85.76186,85.29583,85.326904,6415.0,4359.0,2.92,0.12,523.8,127.0,67.0,-600.0,0
1013.834,0.4,-1.25,0.09434242,0.09605474,101.59884,75.200005,13.7109375,8.4,-9.60025,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6387.0,-10.2578125,0.07849121,108.95363,13579.9,13579.9,0.0,0.0,0.0,6.8247194,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-0.6015625,0.09802246,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,66.085815,66.085815,0.0,0.0,0.0,0.0,0.0,35.235317,35.616188,0.0,222.79999,0.0,0.0,1.2425529,123.91196,101.59884,720.0,546.375,0.0,-48.03125,0.0,-49.0,9.336507,195.79999,1557.8488,61.2854,0.0,85.62516,29.40625,0.0,-19.082642,61.761475,42.678833,0.6274414,85.53195,85.62516,84.96651,84.8298,6384.0,4344.0,3.27,0.12,523.8,127.0,67.0,-600.0,0
1013.889,0.4,-1.84375,0.09515587,0.09613953,101.59884,75.200005,13.691406,10.5,-9.627822,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6372.0,-9.8515625,0.08154297,109.078,13622.3545,13622.3545,0.0,0.0,0.0,7.1850305,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-0.703125,0.09320068,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.56549,65.56549,0.0,0.0,0.0,0.0,0.0,35.152386,35.335445,0.0,222.79999,0.0,0.0,1.2196199,121.42443,101.59884,720.0,546.0,0.0,-47.71875,0.0,-49.0,9.803332,195.79999,1466.3862,58.24585,0.0,85.35175,27.96875,0.0,-17.800903,64.038086,46.237183,0.72753906,85.25855,85.25855,84.79252,84.51912,6374.0,4337.0,3.25,0.14,541.7,127.7,59.5,-600.0,0
1013.933,0.3,-2.15625,0.09543403,0.09626669,101.59884,75.200005,13.7109375,11.4,-9.639853,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6330.0,-9.578125,0.083618164,109.1858,13677.014,13677.014,0.0,0.0,0.0,6.358434,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-0.7109375,0.08642578,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.56549,65.56549,0.0,0.0,0.0,0.0,0.0,34.853653,35.016056,0.0,222.79999,0.0,0.0,1.195136,119.80753,101.59884,720.0,545.625,0.0,-47.34375,0.0,-48.78125,9.803332,195.79999,1411.205,56.121826,0.0,85.171555,25.9375,0.0,-16.78772,66.90674,50.11902,0.6591797,84.96029,85.072136,84.394844,84.214645,6374.0,4337.0,3.25,0.14,530.8,127.9,71.4,-600.0,0
1013.988,0.2,-2.34375,0.094196774,0.09635147,101.59884,75.200005,13.7109375,12.3,-9.683191,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6283.0,-9.46875,0.08605957,108.91217,13725.305,13725.305,0.0,0.0,0.0,6.73994,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-0.625,0.081726074,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.045166,65.045166,0.0,0.0,0.0,0.0,0.0,34.45123,34.871548,0.0,222.79999,0.0,0.0,1.1792215,117.676544,101.59884,720.0,545.625,0.0,-46.9375,0.0,-48.28125,9.803332,195.79999,1339.2612,53.24707,0.0,84.475624,24.53125,0.0,-15.2771,68.98804,53.710938,0.64941406,84.27057,84.33892,83.93503,83.86668,6321.0,4302.0,3.26,0.12,530.8,127.9,71.4,-600.0,0
1014.035,0.1,-2.53125,0.09701244,0.09643624,101.59884,75.200005,13.730469,12.9,-9.741574,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6258.0,-9.5703125,0.087890625,109.078,13759.268,13759.268,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-1.1015625,0.077819824,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.045166,65.045166,0.0,0.0,0.0,0.0,0.0,34.898285,34.7953,0.0,222.79999,0.0,0.0,1.158247,116.590324,101.59884,720.0,545.625,0.0,-46.65625,0.0,-48.0,9.803332,195.79999,1296.1737,51.26953,0.0,84.18358,23.34375,0.0,-14.318848,70.666504,56.347656,0.7006836,84.02202,83.95367,83.537346,83.444145,6321.0,4302.0,3.26,0.12,524.7,127.4,64.05,-600.0,0
1014.09,0.2,-2.71875,0.094557896,0.096521035,101.59884,75.200005,13.691406,13.2,-9.676717,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6217.0,-9.7265625,0.090148926,109.01996,13813.927,13813.927,0.0,0.0,0.0,6.761135,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-1.859375,0.07354736,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.52484,64.52484,0.0,0.0,0.0,0.0,0.0,34.348106,34.72459,0.0,222.79999,0.0,0.0,1.1475557,115.305115,101.59884,720.0,545.625,0.0,-46.25,0.0,-47.59375,9.803332,195.79999,1236.605,48.76709,0.0,83.59949,22.0625,0.0,-13.256836,72.509766,59.25293,0.6591797,83.57463,83.31987,82.87248,82.63014,6267.0,4268.0,3.16,0.12,519.6,127.1,63.3,-600.0,0
1014.134,0.1,-2.84375,0.093106635,0.09656341,101.59884,75.200005,13.7109375,13.5,-9.756535,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6213.0,-9.75,0.091674805,108.86242,13844.706,13844.706,0.0,0.0,0.0,6.78233,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-1.90625,0.07122803,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.52484,64.52484,0.0,0.0,0.0,0.0,0.0,34.0611,34.68702,0.0,222.79999,0.0,0.0,1.1349058,114.34328,101.59884,720.0,545.625,0.0,-46.125,0.0,-47.375,9.803332,195.79999,1201.6174,47.36328,0.0,83.48142,21.375,0.0,-12.658691,73.52905,60.87036,0.75683594,83.369576,83.468994,82.164116,82.46237,6230.0,4239.0,3.13,0.13,519.6,127.1,63.3,-600.0,0
1014.189,0.0,-3.125,0.095274895,0.09656341,101.59884,75.200005,13.691406,15.3,-9.798172,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6199.0,-9.71875,0.09375,108.96192,13874.424,13874.424,0.0,0.0,0.0,6.951888,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-2.296875,0.06768799,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.00452,64.00452,0.0,0.0,0.0,0.0,0.0,34.435432,34.68358,0.0,222.79999,0.0,0.0,1.1254388,112.991714,101.59884,720.0,545.625,0.0,-46.0625,0.0,-47.375,10.270158,195.79999,1154.0862,45.458984,0.0,83.29501,20.3125,0.0,-11.5448,75.042725,63.497925,0.7324219,83.10239,83.30122,82.0647,82.22625,6230.0,4239.0,3.13,0.13,518.2,126.7,61.4,-600.0,0
1014.233,0.1,-3.3125,0.095720254,0.096605815,101.59884,75.200005,13.7109375,16.2,-9.743866,0.0,0.0,9.802,0.0,188.6,2.0,99.998474,0.0,204.0,6179.0,-9.671875,0.095458984,109.01996,13908.917,13908.917,0.0,0.0,0.0,6.9942775,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-2.53125,0.06488037,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.00452,64.00452,0.0,0.0,0.0,0.0,0.0,34.391045,34.5632,0.0,222.79999,0.0,0.0,1.1121359,112.41958,101.59884,720.0,545.625,0.0,-45.8125,0.0,-47.09375,10.270158,195.79999,1124.105,44.439697,0.0,82.853836,19.46875,0.0,-11.129761,76.23291,65.10315,0.6933594,82.89733,82.89733,81.71673,82.12683,6205.0,4232.0,3.16,0.12,518.2,126.7,61.4,-600.0,0
1014.288,0.2,-3.625,0.094845794,0.09669059,101.59884,75.200005,13.691406,16.8,-9.750305,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,6146.0,-9.59375,0.09716797,109.01996,13956.678,13956.678,0.0,0.0,0.0,6.930693,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-2.796875,0.06072998,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.00452,64.00452,0.0,0.0,0.0,0.0,0.0,34.117054,34.494766,0.0,222.79999,0.0,0.0,1.1065046,111.50749,101.59884,720.0,545.625,0.0,-45.46875,0.0,-46.78125,10.270158,195.79999,1082.5363,43.0542,0.0,82.655,18.21875,0.0,-10.476685,77.89917,67.422485,0.703125,82.54315,82.56179,81.21342,81.53031,6155.0,4191.0,3.13,0.12,518.8,127.3,63.45,-600.0,0
1014.334,0.3,-3.8125,0.09516309,0.09677537,101.59884,75.200005,13.7109375,16.8,-9.790054,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,6120.0,-9.671875,0.097717285,108.91217,13977.374,13977.374,0.0,0.0,0.0,7.1002517,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-3.0,0.058532715,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.00452,64.00452,0.0,0.0,0.0,0.0,0.0,34.049488,34.347717,0.0,222.79999,0.0,0.0,1.0975273,111.126076,101.59884,720.0,545.625,0.0,-45.21875,0.0,-46.59375,9.803332,195.79999,1057.3362,42.578125,0.0,82.12683,17.5625,0.0,-10.131836,78.741455,68.60962,0.7324219,82.164116,82.21382,81.18234,81.3439,6155.0,4191.0,3.13,0.12,508.7,126.6,57.5,-600.0,0
1014.389,0.5,-3.90625,0.09347666,0.09686015,101.59884,75.200005,13.7109375,17.1,-9.799857,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,6080.0,-9.9375,0.09954834,108.72146,14025.135,14025.135,0.0,0.0,0.0,7.057862,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-3.4921875,0.0546875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.48419,63.48419,0.0,0.0,0.0,0.0,0.0,33.701565,34.33585,0.0,222.79999,0.0,0.0,1.0937731,110.48761,101.59884,720.0,546.0,0.0,-44.875,0.0,-46.1875,9.803332,195.79999,1022.7425,41.412354,0.0,81.69187,16.40625,0.0,-9.609985,80.27954,70.669556,0.5786133,81.68565,81.660805,80.7536,80.95244,6115.0,4156.0,3.1,0.12,508.7,126.6,57.5,-600.0,0
1014.433,0.4,-4.0,0.094642535,0.09694492,101.59884,75.200005,13.730469,17.4,-9.850334,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,6047.0,-9.890625,0.10095215,108.79608,14032.563,14032.563,0.0,0.0,0.0,6.9942775,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-3.6328125,0.051330566,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.48419,63.48419,0.0,0.0,0.0,0.0,0.0,33.840496,34.27956,0.0,222.79999,0.0,0.0,1.0874889,110.031555,101.59884,720.0,546.0,0.0,-44.53125,0.0,-45.78125,9.803332,195.79999,1001.48,40.148926,0.0,81.232056,15.40625,0.0,-9.194946,81.5918,72.39685,0.60791016,81.145065,81.21342,80.50505,80.66039,6115.0,4156.0,3.1,0.12,501.5,127.0,54.7,-600.0,0
1014.488,0.5,-4.0,0.09562436,0.096987315,101.59884,75.200005,13.7109375,17.4,-9.830178,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,6007.0,-9.6171875,0.10223389,108.78779,14073.426,14073.426,0.0,0.0,0.0,7.2274203,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-3.75,0.048034668,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.963867,62.963867,0.0,0.0,0.0,0.0,0.0,33.84975,34.119427,0.0,222.79999,0.0,0.0,1.0830002,109.44284,101.59884,720.0,545.625,0.0,-44.09375,0.0,-45.375,10.270158,195.79999,971.3862,39.73999,0.0,80.641754,14.40625,0.0,-8.703613,82.86133,74.157715,0.65185547,80.66039,80.567184,79.964455,80.03281,6057.0,4116.0,3.0,0.12,497.6,126.5,47.2,-600.0,0
1014.536,0.4,-4.0,0.096114255,0.09690253,101.59884,75.200005,13.7109375,17.7,-9.828835,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5974.0,-9.5,0.103637695,108.854126,14101.0205,14101.0205,0.0,0.0,0.0,7.354589,0.0,3.0,0.0,95.450005,40.12495,5.9999924,0.0,0.0,-4.2265625,0.04510498,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.963867,62.963867,0.0,0.0,0.0,0.0,0.0,33.86234,34.011738,0.0,222.79999,0.0,0.0,1.0772057,109.202385,101.59884,720.0,545.625,0.0,-43.84375,0.0,-45.09375,10.270158,195.79999,952.14874,39.526367,0.0,80.37456,13.53125,0.0,-8.47168,83.99658,75.5249,0.7714844,80.126015,80.09494,79.715904,79.535706,5998.0,4076.0,3.03,0.12,497.6,126.5,47.2,-600.0,0
1014.591,0.3,-4.0,0.09572418,0.09690253,101.59884,75.200005,13.730469,17.7,-9.827008,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5939.0,-9.359375,0.10455322,108.78779,14135.514,14135.514,0.0,0.0,0.0,7.2062254,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-5.1953125,0.040893555,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.443542,62.443542,0.0,0.0,0.0,0.0,0.0,33.757378,33.97894,0.0,222.79999,0.0,0.0,1.0748389,108.87072,101.59884,720.0,545.25,0.0,-43.375,0.0,-44.6875,10.270158,195.79999,924.8112,38.21411,0.0,79.87125,12.28125,0.0,-8.24585,85.54077,77.29492,0.68359375,79.68484,79.622696,79.00754,79.00754,5998.0,4076.0,3.03,0.12,490.1,127.1,45.95,-600.0,0
1014.633,0.3,-4.0,0.094368875,0.09681775,101.59884,75.200005,13.730469,17.7,-9.842236,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5911.0,-9.1171875,0.10510254,108.67171,14155.68,14155.68,0.0,0.0,0.0,7.0366673,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-5.203125,0.038024902,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.443542,62.443542,0.0,0.0,0.0,0.0,0.0,33.408836,33.868935,0.0,222.79999,0.0,0.0,1.0715744,108.555626,101.59884,720.0,545.25,0.0,-43.1875,0.0,-44.5,9.803332,195.79999,907.8237,37.799072,0.0,79.57299,11.40625,0.0,-7.9467773,86.58447,78.637695,0.7495117,79.21881,79.50464,78.66579,78.342674,5938.0,4050.0,2.91,0.15,490.1,127.1,45.95,-600.0,0
1014.688,0.2,-4.0,0.09380952,0.09677537,101.59884,75.200005,13.7109375,17.7,-9.892801,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5879.0,-9.0,0.10595703,108.49758,14189.643,14189.643,0.0,0.0,0.0,7.057862,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-5.2421875,0.034973145,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.923218,61.923218,0.0,0.0,0.0,0.0,0.0,33.25783,33.82119,0.0,222.79999,0.0,0.0,1.0684731,108.23225,101.59884,720.0,544.875,0.0,-42.78125,0.0,-44.09375,9.803332,195.79999,884.1987,37.182617,0.0,79.08211,10.5,0.0,-7.6904297,87.701416,80.01099,0.67626953,78.945404,78.945404,78.19354,77.94499,5889.0,4016.0,2.94,0.14,492.9,127.1,48.8,-600.0,0
1014.734,0.1,-4.09375,0.093776174,0.096817754,101.59884,75.200005,13.730469,17.7,-9.914708,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5850.0,-9.015625,0.10656738,108.4727,14203.44,14203.44,0.0,0.0,0.0,6.9942775,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-5.25,0.032043457,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.923218,61.923218,0.0,0.0,0.0,0.0,0.0,33.17387,33.7362,0.0,222.79999,0.0,0.0,1.0652902,107.908875,101.59884,720.0,545.25,0.0,-42.5625,0.0,-43.875,9.803332,195.79999,869.0675,36.523438,0.0,78.81492,9.625,0.0,-7.458496,88.757324,81.29883,0.6274414,78.45452,78.758995,77.53489,77.68401,5889.0,4016.0,2.94,0.14,486.1,127.3,39.2,-600.0,0
1014.789,0.2,-4.09375,0.09536129,0.09669059,101.59884,75.200005,13.730469,17.7,-9.92689,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5809.0,-9.1328125,0.1083374,108.56391,14237.934,14237.934,0.0,0.0,0.0,6.930693,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-5.25,0.028137207,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.402893,61.402893,0.0,0.0,0.0,0.0,0.0,33.454628,33.694607,0.0,222.79999,0.0,0.0,1.0621073,107.58549,101.59884,720.0,545.25,0.0,-42.15625,0.0,-43.59375,9.803332,195.79999,846.9613,36.065674,0.0,78.05063,8.4375,0.0,-7.107544,90.197754,83.09021,0.703125,77.826935,78.15626,77.29255,77.09371,5850.0,3983.0,2.87,0.14,486.1,127.3,39.2,-600.0,0
1014.833,0.2,-4.0,0.09597302,0.09669059,101.59884,75.200005,13.730469,17.7,-9.886158,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5768.0,-9.484375,0.10858154,108.48929,14264.468,14264.468,0.0,0.0,0.0,6.9094987,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-5.796875,0.02508545,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.402893,61.402893,0.0,0.0,0.0,0.0,0.0,33.536938,33.673923,0.0,222.79999,0.0,0.0,1.0589244,107.51916,101.59884,720.0,545.25,0.0,-41.75,0.0,-43.09375,9.803332,195.79999,832.5613,35.69336,0.0,77.646736,7.53125,0.0,-7.104492,91.27197,84.16748,0.7446289,77.11857,77.646736,76.94458,76.94458,5850.0,3983.0,2.87,0.14,485.5,127.1,38.8,-600.0,0
1014.888,0.3,-4.0,0.09526894,0.096605815,101.59884,75.200005,13.7109375,17.7,-9.874217,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5728.0,-9.296875,0.109558105,108.46442,14288.878,14288.878,0.0,0.0,0.0,6.9094987,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-5.9765625,0.02142334,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.402893,61.402893,0.0,0.0,0.0,0.0,0.0,33.360764,33.608006,0.0,222.79999,0.0,0.0,1.0582715,107.2704,101.59884,720.0,545.25,0.0,-41.34375,0.0,-42.59375,9.803332,195.79999,811.7488,34.820557,0.0,77.20556,6.4375,0.0,-6.8634033,92.57202,85.70862,0.7373047,76.795456,77.20556,76.31078,76.34185,5775.0,3926.0,2.82,0.12,490.3,128.2,43.9,-600.0,0
1014.934,0.2,-4.0,0.09401514,0.096605815,101.59884,75.200005,13.7109375,17.7,-9.8997755,0.0,0.0,9.802,0.0,189.95001,2.0,99.998474,0.0,204.0,5701.0,-9.140625,0.1104126,108.33174,14306.391,14306.391,0.0,0.0,0.0,6.73994,0.0,3.0,0.0,96.799995,40.12495,5.9999924,0.0,0.0,-6.078125,0.019042969,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.402893,61.402893,0.0,0.0,0.0,0.0,0.0,33.112503,33.597622,0.0,222.79999,0.0,0.0,1.0558231,107.20406,101.59884,720.0,545.25,0.0,-41.03125,0.0,-42.28125,9.803332,195.79999,798.53,34.51538,0.0,76.72089,5.71875,0.0,-6.7962646,93.42041,86.624146,0.72753906,76.5904,76.54069,76.049805,75.99388,5730.0,3900.0,2.91,0.15,490.3,128.2,43.9,-600.0,0
