Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
626.58,1.0,2.625,1.0958406,1.5855815,100.993546,72.5,13.5546875,0.0,16.536955,255.0479,307.56522,154.252,0.0,189.95001,0.0,0.0,328.5,204.375,6355.0,-3.078125,1.3044434,484.0642,19526.613,20000.502,1103.4012,80.30702,80.30702,87.78878,-2.34375,3.0,56.500244,86.00001,6.374992,6.374992,0.0,5.268,12.90625,1.0236206,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8359375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,214.83627,309.63947,0.0,201.2,99.90234,0.0,2.1465516,216.7464,213.59554,529.5,539.25,-1.5625,328.78125,0.0,459.875,79.82713,120.2,1862.7799,181.99463,0.0,84.92301,307.09375,2.166748,-3.717041,69.40918,67.91229,2.7416992,84.89194,84.904366,83.27016,83.20802,6339.0,4320.0,8.25,0.07,854.4,1.1,300.95,-600.0,0
626.632,1.1,2.53125,1.0915551,1.5869379,101.00184,72.5,13.515625,0.0,16.51476,255.22864,308.56003,154.252,0.0,189.95001,0.0,0.0,328.5,204.375,6375.0,-3.046875,1.3049927,484.2632,19953.803,20000.502,1105.7854,75.1143,75.1143,86.47471,-2.34375,3.0,53.61023,86.00001,6.374992,6.374992,0.0,5.248,12.9140625,1.0247803,0.0,0.0,0.0,0.0,0.0,0.8388672,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,213.70987,309.34286,0.0,201.2,99.90234,0.0,2.1459649,215.0549,213.08974,529.5,539.25,-0.78125,329.21875,0.0,460.0,79.82713,120.2,1860.6423,181.52466,0.0,85.1902,307.4375,2.105713,-0.58288574,69.34204,70.93048,2.7490234,84.96651,85.21506,83.5622,83.382,6339.0,4320.0,8.25,0.07,849.6,1.1,297.6,-600.0,0
626.68,0.8,2.4375,1.0919851,1.5782483,101.00184,72.5,13.5546875,0.0,16.351343,251.24438,304.69916,154.252,0.0,189.95001,0.0,0.0,331.125,204.375,6396.0,-3.046875,1.3059692,484.08078,19863.059,20000.502,1102.4475,75.58059,75.58059,86.5171,-1.5625,3.0,53.834534,86.00001,6.374992,6.374992,0.0,5.168,12.71875,1.0195923,0.0,0.0,0.0,0.0,0.0,0.8378906,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,214.32031,308.36584,0.0,201.2,99.90234,0.0,2.1292176,216.02502,212.51761,529.5,538.875,-1.5625,326.875,0.0,460.0,79.82713,120.2,1855.9174,181.97632,0.0,85.494675,305.875,2.0355225,-4.180908,69.6228,67.35687,2.7441406,85.56303,85.3704,83.81696,83.543564,6369.0,4327.0,8.19,0.07,849.6,1.1,297.6,-600.0,0
626.726,0.6,2.4375,1.0825073,1.4724011,101.010124,72.5,13.5546875,0.0,16.438704,247.16835,300.74335,154.252,0.0,189.95001,0.0,80.0766,328.875,204.375,6409.0,-3.015625,1.3084106,484.9929,20012.709,20000.502,1108.6464,75.029526,75.029526,86.36873,-2.34375,3.0,53.181458,86.00001,6.374992,6.374992,0.0,5.208,12.84375,1.0203857,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8330078,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,212.17659,286.9703,0.0,201.2,65.625,0.0,2.1386473,213.96037,212.06985,529.5,539.25,-1.5625,325.8125,0.0,345.15625,79.82713,120.2,1855.4674,181.88477,0.0,85.63759,306.125,1.9836426,-2.4139404,69.58008,69.10248,2.7319336,85.56303,85.662445,84.20222,83.99095,6369.0,4327.0,8.19,0.07,844.5,1.1,293.65,-600.0,0
626.781,0.4,2.4375,1.0595837,0.93214643,101.010124,72.5,13.457031,0.0,16.127697,247.52043,301.78387,154.252,0.0,189.95001,0.0,99.99237,331.5,204.0,6431.0,-2.9140625,1.1092529,411.17142,19868.365,20000.502,1093.3876,74.16054,74.16054,83.676994,-2.34375,3.0,52.763367,86.00001,6.374992,5.624993,0.0,5.12,12.4375,1.0541382,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8359375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,207.50053,182.99306,0.0,201.2,0.0,0.0,2.1182072,208.46297,183.6789,529.5,538.875,-0.78125,318.6875,0.0,-72.28125,77.026184,120.2,1857.2112,179.5105,0.0,85.9607,316.25,1.8127441,-12.774658,70.55054,59.065247,2.7490234,85.88614,85.917206,84.42591,84.24571,6404.0,4355.0,8.11,0.06,841.7,1.0,290.05,-600.0,0
626.828,0.3,2.4375,0.83443683,0.74932027,101.01842,72.5,13.5546875,0.0,15.448107,247.65125,302.97986,154.252,0.0,189.95001,0.0,99.998474,365.25,205.125,6399.0,-4.265625,0.8137207,307.17627,20000.502,20000.502,908.13635,53.91952,53.91952,66.212494,-1.5625,3.0,43.397522,86.00001,9.749988,6.374992,0.0,4.26,5.3125,1.206543,0.0,0.0,0.0,0.0,0.0,0.85253906,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,167.33017,150.58986,0.0,201.2,0.0,0.0,2.0636134,182.81656,151.46544,529.5,539.25,-0.78125,248.84375,0.0,-66.28125,39.21333,120.2,1851.9236,145.58105,0.0,86.12226,361.96875,1.7578125,-19.63501,49.3042,31.233215,2.2509766,86.04148,86.14711,84.71796,84.550186,6413.0,4369.0,7.88,0.08,841.7,1.0,290.05,-600.0,0
626.88,0.1,2.34375,0.6535075,0.5741666,101.01842,72.5,13.59375,0.0,9.620311,248.09319,302.01025,154.252,0.0,189.95001,0.0,99.998474,399.375,202.5,6383.0,-6.5625,0.5248413,223.63686,19309.037,19613.111,663.9957,43.597664,43.597664,50.125656,-1.5625,3.0,38.27057,86.00001,13.874982,4.4999943,0.0,3.36,-2.203125,1.1620483,0.0,0.0,0.0,0.0,0.0,0.89941406,0.84472656,85.8078,85.8078,-0.78125,0.0,0.0,0.0,0.0,137.38559,119.75843,0.0,201.2,0.0,0.0,1.809735,178.90286,120.827415,528.0,542.625,1.5625,175.8125,0.0,-54.1875,25.675394,120.2,1843.0924,132.50732,0.0,86.08498,348.625,1.3427734,-23.4375,16.455078,0.0,1.7773438,86.04148,86.07255,84.89194,84.58747,6413.0,4369.0,7.88,0.08,741.9,1.0,203.5,-600.0,0
626.928,0.0,2.03125,0.49549416,0.39485878,101.02671,72.5,13.5546875,0.0,5.2748375,244.00299,296.28845,154.252,0.0,189.95001,0.0,99.998474,420.75,203.25,6369.0,-11.0625,0.25048828,164.49179,19842.893,18864.865,540.97174,21.491508,21.491508,39.613045,0.78125,3.0,27.157593,86.00001,18.749975,4.4999943,0.0,2.772,-11.9453125,0.9559326,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8496094,80.84564,80.84564,-0.78125,0.0,0.0,0.0,0.0,110.952896,89.0027,0.0,201.2,0.0,0.0,1.7708472,176.05878,101.16767,526.5,546.375,1.5625,126.96875,0.0,-44.1875,21.473967,120.2,1822.9548,125.25635,0.0,85.7805,286.78125,0.0,-23.22998,0.012207031,0.0,1.5087891,85.88614,85.94827,85.072136,84.8733,6390.0,4348.0,6.0,0.05,741.9,1.0,203.5,-600.0,0
626.981,-0.2,1.25,0.33670646,0.23746634,101.02671,72.5,13.59375,0.0,1.4400613,229.68443,278.28995,154.252,0.0,189.95001,0.0,99.998474,442.125,202.875,6318.0,-18.804688,0.13977051,141.38268,19001.777,18116.617,362.15784,7.3969784,7.3969784,26.726618,0.78125,3.0,20.559692,86.00001,21.749971,4.1249948,0.0,2.2,-21.820312,0.70092773,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8564453,74.13635,74.13635,-0.78125,0.0,0.0,0.0,0.0,86.5302,65.99161,0.0,201.2,0.0,0.0,1.7426953,171.42369,101.10963,525.75,554.25,-0.78125,63.78125,0.0,-39.28125,16.805714,120.2,1796.2361,118.45703,0.0,85.749435,210.28125,0.0,-23.22998,4.1137695,0.0,1.2475586,85.79914,85.65002,84.96651,84.71796,6369.0,4334.0,4.03,0.04,605.3,1.0,112.5,-600.0,0
627.028,-0.2,0.78125,0.23346926,0.12203954,101.035,72.5,13.535156,1.5,-2.1043139,187.19339,224.99084,154.252,0.0,189.95001,0.0,99.998474,468.375,203.25,6294.0,-16.8125,0.09106445,125.33813,18632.43,17368.37,273.46613,0.0,0.0,18.227512,-1.5625,3.0,13.35907,86.00001,26.249966,3.7499952,0.0,1.46,-23.25,0.3283081,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8574219,72.499084,72.499084,-0.78125,0.0,0.0,0.0,0.0,65.72047,42.574738,0.0,201.2,0.0,0.0,1.6966763,164.02745,101.06817,523.875,553.5,-3.125,26.21875,0.0,-39.375,10.736983,120.2,1786.5612,108.52661,0.0,85.5506,98.5,0.0,-22.546387,28.009033,5.4626465,0.92285156,85.46982,85.5071,84.96029,84.76145,6369.0,4334.0,4.03,0.04,439.8,0.9,20.0,-600.0,0
627.08,-0.1,0.09375,0.13803868,0.096648194,101.035,72.5,13.515625,15.6,-5.1233273,154.88583,185.4527,154.252,0.0,189.95001,0.0,99.998474,482.25,201.75,6178.0,-9.1875,0.075805664,116.1177,17088.705,16620.121,165.4625,0.0,0.0,13.395102,-3.90625,3.0,14.16626,86.00001,38.24995,6.7499914,0.0,1.052,-19.328125,0.116882324,0.0,0.0,0.0,0.0,0.0,0.90722656,0.86328125,71.20056,71.20056,-0.78125,0.0,0.0,0.0,0.0,42.104343,33.91992,0.0,201.2,0.0,0.0,1.6234715,153.29793,101.035,521.625,545.25,1.5625,-12.90625,0.0,-40.6875,7.469206,120.2,1784.8737,94.677734,0.0,85.03486,35.0625,0.0,-22.457886,53.967285,31.5094,0.64208984,84.79252,85.22127,84.83601,84.61854,6313.0,4300.0,2.45,0.06,439.8,0.9,20.0,-600.0,0
627.127,0.0,-0.375,0.12529287,0.09669059,101.0433,72.5,13.5546875,17.7,-8.550687,75.23732,88.42518,154.252,0.0,189.95001,0.0,99.998474,490.875,203.625,6161.0,-8.640625,0.07336426,111.80599,16144.108,15871.873,158.30994,0.0,0.0,11.699519,0.78125,3.0,14.083862,86.00001,38.62495,4.874994,0.0,0.796,-9.640625,0.107910156,0.0,0.0,0.0,0.0,0.0,0.94628906,0.90722656,71.21277,71.21277,-0.78125,0.0,0.0,0.0,0.0,35.454006,29.976887,0.0,201.2,0.0,0.0,1.5171509,145.32954,101.0433,520.875,544.5,3.90625,-13.65625,0.0,-44.1875,8.402857,120.2,1767.9987,85.88867,0.0,84.985146,32.375,0.0,-22.640991,57.13501,34.49402,0.5883789,84.92301,84.985146,84.301636,84.394844,6313.0,4300.0,2.45,0.06,433.5,0.9,20.1,-600.0,0
627.179,0.0,-1.65625,0.1146348,0.09673297,101.0433,72.5,13.59375,19.8,-9.515498,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,492.0,202.125,6130.0,-9.828125,0.07385254,110.976814,15419.74,15123.626,138.28278,0.0,0.0,10.703364,3.125,3.0,13.746643,86.00001,39.37495,4.1249948,0.0,0.768,-3.7421875,0.10406494,0.0,0.0,0.0,0.0,0.0,0.9423828,0.9189453,71.24634,71.24634,-0.78125,0.0,0.0,0.0,0.0,33.09537,29.763336,0.0,201.2,0.0,0.0,1.4382898,139.1356,101.0433,520.5,546.0,6.25,-17.625,0.0,-45.09375,8.402857,120.2,1734.1361,80.303955,0.0,84.53155,31.21875,0.0,-22.836304,58.728027,35.891724,0.60058594,84.394844,84.61854,83.68026,83.90396,6359.0,4348.0,2.43,0.06,479.3,1.0,36.95,-600.0,0
627.229,0.1,-2.4375,0.110060446,0.09677537,101.05159,72.5,13.574219,19.8,-9.858885,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,493.125,202.5,6130.0,-9.6875,0.07385254,110.53735,14959.648,14375.378,129.93813,0.0,0.0,10.321858,5.46875,3.0,11.929321,86.00001,39.37495,4.4999943,0.0,0.736,-2.1484375,0.10144043,0.0,0.0,0.0,0.0,0.0,0.9511719,0.890625,71.2616,71.2616,-0.78125,0.0,0.0,0.0,0.0,32.05799,29.669868,0.0,201.2,0.0,0.0,1.376877,133.67134,101.05159,520.5,545.625,6.25,-17.96875,0.0,-44.875,8.869681,120.2,1716.6986,73.90137,0.0,84.60611,30.4375,0.0,-22.982788,59.77173,36.78894,0.7104492,84.44455,84.71796,83.33851,83.64298,6308.0,4300.0,2.79,0.05,479.3,1.0,36.95,-600.0,0
627.281,0.1,-3.03125,0.107154794,0.09677537,101.05159,72.5,13.59375,20.1,-10.009385,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,493.875,203.25,6112.0,-9.375,0.07354736,110.07301,13923.245,13627.13,124.931335,0.0,0.0,9.283314,5.46875,3.0,10.856628,86.00001,39.37495,4.874994,0.0,0.704,-2.515625,0.10040283,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9003906,71.269226,71.269226,-0.78125,0.0,0.0,0.0,0.0,31.412624,29.494278,0.0,201.2,0.0,0.0,1.3228029,129.60838,101.05159,520.125,545.25,6.25,-18.96875,0.0,-45.375,8.869681,120.2,1713.8298,69.68384,0.0,84.046875,30.125,0.0,-23.22998,60.13794,36.90796,0.7446289,83.89153,84.152504,83.10239,83.13345,6308.0,4300.0,2.79,0.05,503.5,1.1,61.3,-600.0,0
627.327,0.3,-3.3125,0.10269046,0.096732974,101.0433,72.5,13.574219,21.0,-10.1018095,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,493.875,203.25,6131.0,-9.2421875,0.07330322,109.63355,12999.345,12999.345,118.97087,0.0,0.0,9.601235,5.46875,3.0,12.338257,86.00001,39.74995,5.624993,0.0,0.708,-2.921875,0.10235596,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9111328,71.27991,71.27991,-0.78125,0.0,0.0,0.0,0.0,30.70231,29.608614,0.0,201.2,0.0,0.0,1.2827015,125.95172,101.0433,520.125,545.25,7.03125,-19.125,0.0,-46.0,8.869681,120.2,1709.8923,64.556885,0.0,83.58706,30.71875,0.0,-21.417236,59.32617,37.908936,0.60546875,83.51249,83.618126,82.56179,82.760635,6249.0,4249.0,3.19,0.07,503.5,1.1,61.3,-600.0,0
627.38,0.1,-3.625,0.09866074,0.09669059,101.0433,72.5,13.652344,21.6,-10.20486,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,495.0,204.0,6147.0,-8.96875,0.07305908,108.79608,12473.449,12473.449,0.0,0.0,0.0,6.73994,6.25,3.0,10.40802,86.00001,40.12495,5.9999924,0.0,0.668,-3.4375,0.09698486,0.0,0.0,0.0,0.0,0.0,0.8779297,1.0,66.693115,66.693115,-0.78125,0.0,0.0,0.0,0.0,31.080992,30.720192,0.0,201.2,0.0,0.0,1.2465124,122.98328,101.0433,520.125,545.25,0.0,-27.03125,0.0,-46.6875,9.336507,120.2,1704.5486,60.186768,0.0,83.05267,29.09375,0.0,-19.769287,61.42578,41.656494,0.5834961,82.89733,82.928406,82.19518,82.12683,6201.0,4213.0,3.36,0.05,523.7,1.0,71.4,-600.0,0
627.428,0.1,-3.71875,0.088677436,0.09669059,101.035,72.5,13.7109375,21.9,-10.148718,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,6157.0,-8.8671875,0.07336426,107.79278,10962.625,10962.625,0.0,0.0,0.0,5.870954,-0.78125,3.0,0.0,86.00001,40.12495,5.9999924,0.0,0.0,-3.1875,0.095214844,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0,66.171265,66.171265,-0.78125,0.0,0.0,0.0,0.0,32.738037,34.213894,0.0,201.2,0.0,0.0,1.2172344,120.5372,101.035,720.0,544.875,0.0,-45.59375,0.0,-46.875,9.336507,120.2,1669.7863,56.256104,0.0,82.74199,28.5625,0.0,-18.496704,62.176514,43.67981,0.64941406,82.66121,82.779274,81.89693,81.50546,6201.0,4213.0,3.36,0.05,529.9,1.1,74.65,-600.0,0
627.48,0.0,-3.71875,0.09429976,0.09677537,101.035,72.5,13.730469,22.2,-9.908319,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,6122.0,-9.109375,0.07531738,107.75961,11024.184,11024.184,0.0,0.0,0.0,6.358434,-0.78125,3.0,0.0,86.00001,40.12495,5.9999924,0.0,0.0,-2.5546875,0.09185791,0.0,0.0,0.0,0.0,0.0,1.5234375,1.0,66.171265,66.171265,-0.78125,0.0,0.0,0.0,0.0,33.560608,34.026127,0.0,201.2,0.0,0.0,1.1930242,118.38965,101.035,720.0,545.25,0.0,-45.21875,0.0,-46.59375,9.336507,120.2,1599.0237,53.686523,0.0,82.20761,27.5625,0.0,-17.056274,63.757324,46.70105,0.67871094,82.12683,82.22625,81.3439,81.21342,6172.0,4194.0,3.4,0.08,529.9,1.1,74.65,-600.0,0
627.527,0.0,-3.71875,0.09564067,0.09686014,101.0433,72.5,13.691406,22.2,-9.790186,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,6086.0,-9.8359375,0.07720947,108.107864,11092.64,11092.64,0.0,0.0,0.0,6.697551,-0.78125,3.0,0.0,86.00001,40.12495,5.9999924,0.0,0.0,-2.6484375,0.08770752,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.65094,65.65094,-0.78125,0.0,0.0,0.0,0.0,33.83874,34.063168,0.0,201.2,0.0,0.0,1.1716725,116.61521,101.0433,720.0,546.0,0.0,-44.875,0.0,-46.1875,9.336507,120.2,1530.455,51.574707,0.0,81.94042,26.3125,0.0,-15.557861,65.6311,50.073242,0.5859375,81.828575,81.996346,81.145065,80.66039,6172.0,4194.0,3.4,0.08,522.3,1.0,75.0,-600.0,0
627.58,0.0,-3.71875,0.09378107,0.09690253,101.0433,72.5,13.730469,23.1,-9.749836,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,6067.0,-10.171875,0.07910156,107.98349,11126.603,11126.603,0.0,0.0,0.0,6.5915766,-0.78125,3.0,0.0,86.00001,40.12495,5.9999924,0.0,0.0,-3.015625,0.08392334,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.65094,65.65094,-0.78125,0.0,0.0,0.0,0.0,33.540012,34.11908,0.0,201.2,0.0,0.0,1.1541113,115.329994,101.0433,720.0,546.375,0.0,-44.6875,0.0,-46.0,9.336507,120.2,1467.8488,49.11499,0.0,81.418465,25.1875,0.0,-14.486694,67.333984,52.84729,0.7470703,81.30662,81.47439,80.54233,80.18815,6102.0,4154.0,3.36,0.07,523.8,1.1,63.45,-600.0,0
627.628,-0.1,-3.8125,0.09391832,0.096987315,101.035,72.5,13.691406,24.0,-9.791972,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,6026.0,-10.1171875,0.08068848,107.88399,11161.097,11161.097,0.0,0.0,0.0,6.506798,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-3.59375,0.07946777,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.12909,65.12909,-0.78125,0.0,0.0,0.0,0.0,33.40799,33.97322,0.0,201.2,0.0,0.0,1.1414856,114.04477,101.035,720.0,546.375,0.0,-44.34375,0.0,-45.59375,9.336507,120.2,1412.3862,47.46704,0.0,81.027,23.84375,0.0,-13.4552,69.244385,55.789185,0.6201172,80.92137,81.082924,80.567184,79.87125,6053.0,4134.0,3.26,0.05,523.8,1.1,63.45,-600.0,0
627.68,-0.1,-3.71875,0.09449785,0.09686014,101.035,72.5,13.730469,24.3,-9.811125,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,5982.0,-9.8359375,0.08258057,107.834236,11195.06,11195.06,0.0,0.0,0.0,6.464408,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-3.7421875,0.07458496,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.12909,65.12909,-0.78125,0.0,0.0,0.0,0.0,33.2976,33.73705,0.0,201.2,0.0,0.0,1.128765,113.01659,101.035,720.0,546.0,0.0,-43.84375,0.0,-45.09375,9.803332,120.2,1361.9299,45.721436,0.0,80.28136,22.375,0.0,-12.619019,71.33179,58.71277,0.71777344,80.05766,80.44291,79.964455,79.31201,6053.0,4134.0,3.26,0.05,515.1,1.1,69.75,-600.0,0
627.727,-0.1,-3.71875,0.09407352,0.09690253,101.02671,72.5,13.691406,24.6,-9.825936,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,5955.0,-9.5625,0.08392334,107.85082,11229.554,11229.554,0.0,0.0,0.0,6.4008236,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-4.1640625,0.070617676,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.608765,64.608765,-0.78125,0.0,0.0,0.0,0.0,33.12643,33.654987,0.0,201.2,0.0,0.0,1.1186802,111.91378,101.02671,720.0,545.625,0.0,-43.65625,0.0,-45.0,9.803332,120.2,1315.9175,43.951416,0.0,80.32485,21.1875,0.0,-11.730957,72.99194,61.260986,0.68115234,80.37456,80.219215,79.64755,79.00754,5986.0,4076.0,3.33,0.06,515.1,1.1,69.75,-600.0,0
627.78,-0.2,-3.8125,0.09391937,0.09690253,101.02671,72.5,13.7109375,24.9,-9.85077,0.0,0.0,154.252,0.0,189.95001,0.0,99.998474,0.0,204.0,5930.0,-9.46875,0.085510254,107.78449,11263.517,11263.517,0.0,0.0,0.0,6.5915766,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-4.484375,0.067871094,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.608765,64.608765,-0.78125,0.0,0.0,0.0,0.0,33.03699,33.59509,0.0,201.2,0.0,0.0,1.1077642,111.15094,101.02671,720.0,545.625,0.0,-43.34375,0.0,-44.6875,9.803332,120.2,1273.6174,42.58423,0.0,79.64755,20.375,0.0,-11.129761,74.194336,63.064575,0.72509766,79.68484,79.56056,78.945404,78.4918,5948.0,4051.0,3.32,0.05,517.4,1.2,66.2,-600.0,0
627.829,-0.1,-3.90625,0.09559327,0.096817754,101.035,72.5,13.671875,25.2,-9.864948,0.0,0.0,154.252,0.0,191.29999,0.0,99.998474,0.0,204.0,5889.0,-9.375,0.08691406,107.86741,11298.01,11298.01,0.0,0.0,0.0,6.4220185,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-4.5390625,0.06311035,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.086914,64.086914,-0.78125,0.0,0.0,0.0,0.0,33.300037,33.518646,0.0,201.2,0.0,0.0,1.100123,110.18081,101.035,720.0,545.25,0.0,-42.875,0.0,-44.09375,9.803332,120.2,1234.4113,41.36963,0.0,79.287155,18.9375,0.0,-10.3302,76.12915,65.79895,0.56640625,79.280945,79.25609,78.3986,78.342674,5948.0,4051.0,3.32,0.05,514.8,1.1,62.5,-600.0,0
627.878,-0.1,-3.90625,0.09545025,0.096817754,101.035,72.5,13.691406,25.5,-9.826787,0.0,0.0,154.252,0.0,191.29999,0.0,99.998474,0.0,204.0,5857.0,-9.328125,0.08856201,107.859116,11331.973,11331.973,0.0,0.0,0.0,6.167681,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-4.875,0.05883789,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.086914,64.086914,-0.78125,0.0,0.0,0.0,0.0,33.22823,33.485092,0.0,201.2,0.0,0.0,1.0905211,109.865715,101.035,720.0,545.25,0.0,-42.5625,0.0,-43.875,9.803332,120.2,1197.5675,40.411377,0.0,78.79006,17.65625,0.0,-10.05249,77.88086,67.82837,0.72753906,78.73414,78.79627,77.98228,77.646736,5894.0,4007.0,3.28,0.06,514.8,1.1,62.5,-600.0,0
627.927,-0.1,-3.90625,0.09151334,0.096732974,101.02671,72.5,13.652344,25.8,-9.836,0.0,0.0,154.252,0.0,191.29999,0.0,99.998474,0.0,204.0,5835.0,-9.3828125,0.08996582,107.61036,11344.709,11344.709,0.0,0.0,0.0,6.316045,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-4.8359375,0.05633545,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.086914,64.086914,-0.78125,0.0,0.0,0.0,0.0,32.416977,33.378212,0.0,201.2,0.0,0.0,1.0874918,109.2853,101.02671,720.0,545.25,0.0,-42.34375,0.0,-43.59375,9.336507,120.2,1164.2112,39.318848,0.0,78.46695,16.90625,0.0,-9.515381,78.930664,69.41528,0.6738281,78.429665,78.45452,77.47275,77.24284,5894.0,4007.0,3.28,0.06,509.4,1.1,63.85,-600.0,0
627.982,-0.1,-4.09375,0.0946458,0.09669059,101.02671,72.5,13.671875,26.1,-9.953694,0.0,0.0,154.252,0.0,191.29999,0.0,99.998474,0.0,204.0,5803.0,-9.1328125,0.09057617,107.54403,11365.937,11365.937,0.0,0.0,0.0,6.273655,-0.78125,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,-5.09375,0.053100586,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.086914,64.086914,-0.78125,0.0,0.0,0.0,0.0,33.021538,33.392918,0.0,201.2,0.0,0.0,1.0817466,108.580505,101.02671,720.0,545.25,0.0,-42.0625,0.0,-43.375,9.803332,120.2,1133.8362,38.21411,0.0,78.094124,15.9375,0.0,-8.898926,80.181885,71.28296,0.6640625,78.100334,78.0382,77.062645,76.85759,5847.0,3980.0,3.22,0.08,508.0,1.0,59.1,-600.0,0
