Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_5:EXTRACT-mrmatto-v22.bin]
4811.297,0.7,4.09375,1.4489938,1.617416,101.27547,75.200005,13.535156,0.0,23.792171,303.13898,227.03975,15.001,0.0,199.4,2.0,0.0,330.375,195.375,3973.0,-4.1171875,1.1179199,403.88297,19898.613,20000.502,952.95905,139.94914,139.94914,122.103134,1.5625,3.0,96.902466,104.9,-1.1249986,-2.6249967,0.0,7.548,12.4453125,0.86206055,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,266.97733,296.90347,27.0,213.79999,99.90234,0.0,2.6286228,267.948,278.47852,509.25,540.0,0.78125,413.875,0.0,447.875,79.82713,185.0,1744.0361,180.77393,0.0,53.003094,258.625,0.3173828,11.886597,79.071045,90.36102,3.3300781,52.891247,52.953384,51.685783,51.853554,3962.0,2693.0,11.44,0.14,1070.7,96.7,410.05,-600.0,0
4811.345,0.9,4.09375,1.4826815,1.6067762,101.27547,75.200005,13.5546875,0.0,24.03953,298.99298,225.98221,15.001,0.0,199.4,2.0,0.0,328.875,195.75,4009.0,-4.2265625,1.147522,414.5793,19911.35,20000.502,989.19867,140.5002,140.5002,122.738976,0.78125,3.0,96.61865,103.549995,-1.1249986,-2.2499971,0.0,7.552,12.4453125,0.873291,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,271.93307,293.64645,27.0,213.79999,99.90234,0.0,2.6457345,272.7323,279.15015,509.625,540.375,0.0,421.40625,0.0,447.59375,79.82713,185.0,1744.9362,185.19897,0.0,53.34485,262.0,0.54016113,5.6365967,78.1189,83.50983,3.3422852,53.363487,53.406986,52.1021,52.189095,3962.0,2693.0,11.44,0.14,1064.1,96.8,404.45,-600.0,0
4811.399,0.8,4.0,1.516932,1.598044,101.27547,75.200005,13.5546875,0.0,24.758495,299.1069,228.11676,15.001,0.0,199.4,2.0,0.0,322.875,196.125,4054.0,-4.2578125,1.1812134,427.20767,19852.445,20000.502,1002.5501,143.59464,143.59464,124.87965,0.0,3.0,97.95685,103.549995,-1.1249986,-1.8749976,0.0,7.72,12.9375,0.8811035,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,278.05322,292.3282,27.0,213.79999,99.90234,0.0,2.692975,278.65262,279.49838,509.625,540.375,0.0,430.875,0.0,448.0,79.82713,185.0,1749.1549,190.91797,0.0,53.829517,264.34375,0.6072998,0.491333,77.39258,77.80914,3.203125,53.754955,53.823303,52.5992,52.49357,4013.0,2729.0,11.37,0.11,1064.1,96.8,404.45,-600.0,0
4811.45,0.8,3.90625,1.5244393,1.603597,101.27547,75.200005,13.496094,0.0,25.646387,295.9063,228.20894,15.001,0.0,199.4,2.0,0.0,318.0,196.125,4091.0,-4.3125,1.2064819,436.35345,19791.418,20000.502,1022.10046,146.77385,146.77385,126.681206,0.0,3.0,99.33624,103.549995,-0.74999905,-1.8749976,0.0,7.888,12.953125,0.87298584,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,279.9721,293.8506,0.0,213.79999,99.90234,0.0,2.7514327,280.93286,279.6974,510.375,540.375,0.0,432.9375,0.0,448.78125,79.82713,185.0,1751.1799,192.75513,0.0,54.276905,261.90625,0.49438477,-1.0864258,77.526855,76.3504,3.0126953,54.3639,54.457104,52.99688,53.06523,4013.0,2729.0,11.37,0.11,1079.9,97.2,422.35,-600.0,0
4811.497,0.9,4.09375,1.5141351,1.5935082,101.27547,75.200005,13.59375,0.0,25.924774,292.76773,227.84914,15.001,0.0,199.4,2.0,0.0,318.0,196.5,4116.0,-4.15625,1.2143555,439.69504,19871.549,20000.502,1028.0609,144.1457,144.1457,124.13783,0.0,3.0,97.92633,103.549995,-0.74999905,-1.4999981,0.0,7.844,13.1796875,0.86602783,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,278.44427,292.88483,0.0,213.79999,99.90234,0.0,2.7739477,279.25793,279.82178,510.75,540.375,0.0,432.90625,0.0,449.09375,79.82713,185.0,1754.4987,191.57104,0.0,54.854782,259.8125,0.48217773,0.5584717,77.75879,78.22113,2.9370117,54.742935,54.724297,53.30135,53.276497,4079.0,2775.0,11.76,0.11,1089.9,98.5,425.85,-600.0,0
4811.545,0.8,4.21875,1.4979801,1.6025797,101.28375,75.200005,13.515625,0.0,25.701918,299.4129,234.4448,15.001,0.0,199.4,2.0,0.0,318.75,196.5,4151.0,-4.1953125,1.220581,441.9338,19915.596,20000.502,1026.392,143.00119,143.00119,123.31123,0.0,3.0,97.221375,102.200005,-0.74999905,-1.4999981,0.0,7.756,13.0703125,0.8810425,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,275.73206,294.11646,0.0,213.79999,99.90234,0.0,2.757184,276.45532,279.8964,511.125,540.375,0.0,428.84375,0.0,450.375,79.82713,185.0,1756.1862,189.7583,0.0,55.26489,264.3125,0.72021484,3.7963867,77.02637,81.025696,2.9467773,55.30217,55.30217,53.960007,53.972435,4127.0,2806.0,11.78,0.11,1089.9,98.5,425.85,-600.0,0
4811.596,1.0,4.21875,1.4764856,1.6076665,101.28375,75.200005,13.535156,0.0,25.308437,303.99686,240.05818,15.001,0.0,199.4,2.0,0.0,321.0,196.5,4182.0,-4.109375,1.2249146,444.00674,19958.049,20000.502,1021.1468,141.03008,141.03008,121.764015,0.0,3.0,96.118164,102.200005,-0.74999905,-1.4999981,0.0,7.604,12.9921875,0.8790283,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,272.5936,295.75018,0.0,213.79999,99.90234,0.0,2.729513,273.32935,279.93787,511.5,540.0,0.0,423.46875,0.0,450.875,79.82713,185.0,1758.0986,187.71973,0.0,55.761986,263.71875,1.1291504,7.4432373,77.0813,85.154724,2.9736328,55.706062,55.625286,54.09671,54.370113,4127.0,2806.0,11.78,0.11,1084.0,99.1,420.55,-600.0,0
4811.647,1.1,4.21875,1.4672354,1.6265297,101.27547,75.200005,13.496094,0.0,24.85432,303.96176,241.82303,15.001,0.0,199.4,2.0,0.0,321.375,196.5,4213.0,-4.2890625,1.2261353,444.44623,20027.566,20000.502,1019.71625,138.86821,138.86821,120.301575,0.0,3.0,94.9234,102.200005,-0.74999905,-1.4999981,0.0,7.556,12.9765625,0.87384033,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,271.6033,299.8153,0.0,213.79999,99.90234,0.0,2.6988702,272.40897,279.9793,511.5,540.0,0.0,415.875,0.0,451.1875,79.82713,185.0,1758.9987,187.4939,0.0,56.14724,262.15625,1.5411377,7.8552246,77.29492,86.198425,3.0908203,56.346077,56.178307,54.823715,54.78643,4187.0,2842.0,11.59,0.11,1084.0,99.1,420.55,-600.0,0
4811.697,0.9,4.09375,1.4627047,1.6322525,101.27547,75.200005,13.515625,0.0,24.710651,304.272,243.86427,15.001,0.0,199.4,2.0,0.0,321.375,196.5,4253.0,-4.1171875,1.2357178,448.91547,19954.865,20000.502,1024.9614,139.99153,139.99153,120.66189,0.0,3.0,95.321655,102.200005,-0.37499952,-1.4999981,0.0,7.5,13.3828125,0.8751831,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,271.30972,301.47528,0.0,213.79999,99.90234,0.0,2.6897824,272.12704,279.99588,511.875,540.375,-0.78125,414.8125,0.0,451.6875,79.82713,185.0,1769.4049,188.41553,0.0,56.706474,262.5625,1.852417,7.977295,77.13623,86.4975,3.1713867,56.513847,56.70026,55.28353,55.246246,4235.0,2885.0,11.31,0.09,1067.7,100.0,409.6,-600.0,0
4811.746,0.7,4.09375,1.4809633,1.6388227,101.27547,75.200005,13.535156,0.0,24.66806,300.10892,242.81137,15.001,0.0,199.4,2.0,0.0,320.25,196.875,4281.0,-4.1953125,1.24469,452.67163,19904.982,20000.502,1038.3129,141.72949,141.72949,121.764015,-0.78125,3.0,96.006775,100.85,-0.37499952,-1.1249986,0.0,7.508,13.0234375,0.8812256,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,274.8196,302.5585,0.0,213.79999,99.90234,0.0,2.6869986,275.57642,279.99588,512.25,540.375,-0.78125,417.71875,0.0,452.6875,79.82713,185.0,1774.5237,191.20483,0.0,57.01095,264.375,2.0507812,3.8482666,76.80054,82.26776,3.1835938,57.054443,57.079296,55.65014,55.687424,4235.0,2885.0,11.31,0.09,1054.7,100.0,403.55,-600.0,0
4811.797,0.7,4.09375,1.4947819,1.6462833,101.27547,75.200005,13.574219,0.0,25.177265,300.25497,244.52887,15.001,0.0,199.4,2.0,0.0,315.0,196.875,4329.0,-4.125,1.265564,461.28677,19856.691,20000.502,1055.479,142.59848,142.59848,121.89118,-0.78125,3.0,96.118164,100.85,-0.37499952,-1.1249986,0.0,7.632,12.8515625,0.88531494,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,277.77206,304.9543,0.0,213.79999,99.90234,0.0,2.721058,278.32928,279.99588,512.625,540.0,-0.78125,418.15625,0.0,453.1875,79.82713,185.0,1784.3674,194.84863,0.0,57.539112,265.59375,2.1514893,0.6439209,76.51367,78.93829,3.1689453,57.470764,57.445908,56.02918,56.072674,4285.0,2909.0,11.22,0.09,1054.7,100.0,403.55,-600.0,0
4811.85,0.6,4.0,1.4991983,1.6370425,101.28375,75.200005,13.535156,0.0,25.604395,300.3084,247.31464,15.001,0.0,199.4,2.0,0.0,313.875,196.875,4368.0,-4.125,1.2816772,467.67972,19887.469,20000.502,1061.9164,143.53105,143.53105,122.88734,-0.78125,3.0,96.424866,100.85,-0.37499952,-1.1249986,0.0,7.636,12.75,0.8903198,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,279.25604,303.99054,0.0,213.79999,99.90234,0.0,2.7480152,280.17004,279.99588,513.375,540.375,-1.5625,422.8125,0.0,453.59375,79.82713,185.0,1789.2048,196.92383,0.0,58.011356,267.09375,2.154541,-0.46081543,76.28784,77.65961,3.0957031,58.011356,58.07971,56.594627,56.53249,4285.0,2909.0,11.22,0.09,1056.5,100.9,402.65,-600.0,0
4811.897,0.4,4.0,1.5002257,1.6412814,101.28375,75.200005,13.574219,0.0,25.819687,297.21127,246.9691,15.001,0.0,199.4,2.0,0.0,311.625,196.875,4397.0,-4.046875,1.293457,473.0279,19916.125,20000.502,1073.3605,142.5349,142.5349,121.86999,-1.5625,3.0,95.791626,100.85,-0.37499952,-1.1249986,0.0,7.68,13.34375,0.88360596,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,279.94165,305.30646,0.0,213.79999,99.90234,0.0,2.7661893,280.7256,279.99588,513.375,540.0,-1.5625,422.59375,0.0,453.875,79.82713,185.0,1798.0924,197.65625,0.0,58.508453,265.09375,2.1118164,-0.38146973,76.42212,77.87933,3.0322266,58.50224,58.371754,56.762398,56.762398,4354.0,2958.0,11.18,0.1,1057.8,101.9,413.1,-600.0,0
4811.947,0.4,4.09375,1.4954112,1.6205105,101.292046,75.200005,13.535156,0.0,25.917948,297.24545,248.63736,15.001,0.0,199.4,2.0,0.0,311.625,196.125,4434.0,-3.8984375,1.2993774,475.72272,19934.7,20000.502,1083.8508,142.40773,142.40773,121.91238,-1.5625,3.0,95.578,99.50001,0.0,-0.74999905,0.0,7.628,13.5,0.89538574,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8183594,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,279.22543,301.85876,0.0,213.79999,99.90234,0.0,2.7714474,279.9876,279.99588,513.75,540.0,-0.78125,412.9375,0.0,454.375,79.82713,185.0,1802.3674,197.37549,0.0,58.86885,268.625,2.0965576,-0.22277832,76.11084,77.7298,3.0126953,58.90613,58.937202,57.489403,57.31542,4397.0,3000.0,11.42,0.09,1057.8,101.9,413.1,-600.0,0
4811.997,0.1,4.09375,1.4784944,1.6254277,101.292046,75.200005,13.535156,0.0,25.814041,300.72116,253.6614,15.001,0.0,199.4,2.0,0.0,310.5,196.125,4467.0,-3.140625,1.3001099,477.60495,20027.566,20000.502,1081.9435,140.90291,140.90291,121.36131,-0.78125,3.0,94.6991,99.50001,0.0,-0.74999905,0.0,7.628,13.3828125,0.89886475,-0.37593985,-1.4999813,0.0,0.0,0.0,0.81933594,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,277.6075,304.43134,0.0,213.79999,99.90234,0.0,2.7641618,278.28778,279.99588,513.75,539.25,-0.78125,424.625,0.0,454.78125,79.82713,185.0,1815.3049,196.24023,0.0,59.4343,269.65625,2.142334,1.7303467,76.02539,79.64325,3.0004883,59.272743,59.38459,57.75038,57.83737,4397.0,3000.0,11.42,0.09,1053.9,102.0,411.75,-600.0,0
4812.046,0.2,4.21875,1.4756786,1.6292003,101.28375,75.200005,13.535156,0.0,25.580523,300.87268,255.67802,15.001,0.0,199.4,2.0,0.0,313.125,196.125,4492.0,-3.2734375,1.302063,478.8487,20172.97,20000.502,1080.5131,138.59267,138.59267,120.91622,-0.78125,3.0,93.4433,98.15,0.0,-0.74999905,0.0,7.492,13.28125,0.91204834,-0.37593985,-1.4999813,0.0,0.0,0.0,0.82128906,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,276.8183,304.74164,0.0,213.79999,99.90234,0.0,2.7476053,277.64935,279.99588,514.5,539.25,-0.78125,421.09375,0.0,455.0,79.82713,185.0,1821.6049,196.1914,0.0,59.807125,273.625,2.2277832,1.8798828,75.36011,79.19464,2.993164,59.831978,59.881687,58.32826,58.210197,4449.0,3029.0,11.42,0.08,1053.9,102.0,411.75,-600.0,0
4812.096,0.0,4.21875,1.4682837,1.6331003,101.28375,75.200005,13.515625,0.0,25.466026,305.36905,260.9513,15.001,0.0,199.4,2.0,0.0,314.25,196.125,4521.0,-2.8203125,1.3066406,481.60156,20154.928,20000.502,1085.2814,136.8547,136.8547,119.814095,-0.78125,3.0,92.453,98.15,0.0,-0.74999905,0.0,7.408,13.3359375,0.9137573,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8232422,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,275.56668,305.51706,0.0,213.79999,99.90234,0.0,2.741302,276.39728,279.7803,514.5,538.875,-0.78125,418.34375,0.0,455.09375,79.82713,185.0,1830.5486,195.95947,0.0,60.260727,274.125,2.3742676,3.491211,75.268555,80.8548,2.9980469,60.16752,60.111595,58.825356,58.682438,4500.0,3065.0,11.25,0.08,1051.1,103.0,406.4,-600.0,0
4812.15,-0.1,4.21875,1.4667473,1.633948,101.292046,75.200005,13.515625,0.0,25.283241,305.56287,262.80267,15.001,0.0,199.4,2.0,0.0,313.5,196.5,4551.0,-2.8125,1.3099365,483.3677,20008.463,20000.502,1088.6193,138.0628,138.0628,119.70812,-0.78125,3.0,92.881775,98.15,0.37499952,-0.37499952,0.0,7.404,13.1953125,0.91851807,-0.37593985,-1.4999813,0.0,0.0,0.0,0.82421875,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,274.75244,305.15512,0.0,213.79999,99.90234,0.0,2.7287166,275.57642,278.80188,515.25,538.875,-0.78125,422.59375,0.0,454.875,79.82713,185.0,1834.8236,196.37451,0.0,60.527916,275.5625,2.5360107,3.1799316,75.01221,80.44281,2.9980469,60.490635,60.689472,59.48401,59.235462,4500.0,3065.0,11.25,0.08,1045.8,103.8,404.9,-600.0,0
4812.197,0.0,4.21875,1.4642279,1.6111,101.292046,75.200005,13.515625,0.0,25.165113,305.8074,264.75827,15.001,0.0,199.4,2.0,0.0,310.5,196.5,4585.0,-2.6796875,1.3204346,487.7872,19959.11,20000.502,1102.9243,139.14374,139.14374,120.301575,-0.78125,3.0,93.24951,98.15,0.37499952,-0.37499952,0.0,7.472,13.0625,0.9246826,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8232422,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,273.4117,299.843,0.0,213.79999,99.90234,0.0,2.7206125,274.24142,277.4752,515.625,538.875,-0.78125,421.78125,0.0,454.78125,79.82713,185.0,1840.3362,196.77124,0.0,61.155502,277.40625,2.722168,3.7445068,74.68262,80.851746,3.0078125,61.006374,60.981518,59.577217,59.508865,4551.0,3095.0,11.21,0.08,1045.8,103.8,404.9,-600.0,0
4812.247,0.1,4.09375,1.4668678,1.6129652,101.30034,75.200005,13.457031,0.0,24.969402,305.85352,266.77646,15.001,0.0,199.4,2.0,0.0,309.375,196.875,4634.0,-2.671875,1.3306274,491.55997,19984.053,20000.502,1109.1233,138.84702,138.84702,120.259186,-0.78125,3.0,92.96265,96.799995,0.74999905,0.0,0.0,7.448,13.0234375,0.93426514,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8183594,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,272.56766,298.81027,0.0,213.79999,99.90234,0.0,2.7072113,273.41226,275.49347,516.375,538.875,-0.78125,425.03125,256.0,454.6875,79.82713,185.0,1843.0361,198.16895,0.0,61.60289,280.28125,2.8503418,3.0395508,74.176025,79.756165,3.010254,61.77066,61.646385,60.092957,60.092957,4551.0,3095.0,11.21,0.08,1045.8,104.0,407.0,-600.0,0
4812.297,0.0,4.09375,1.4623994,1.5979168,101.30034,75.200005,13.515625,0.0,24.84695,301.7501,266.01013,15.001,0.0,199.4,2.0,0.0,306.75,196.875,4652.0,-2.671875,1.3388062,495.142,20023.322,20000.502,1108.408,138.21117,138.21117,120.00485,-0.78125,3.0,92.50336,96.799995,0.74999905,0.0,0.0,7.524,13.0546875,0.93310547,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8154297,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,271.6171,295.84882,0.0,213.79999,99.90234,0.0,2.699026,272.40897,274.78867,516.375,538.875,-0.78125,424.4375,256.0,454.78125,79.82713,185.0,1846.9174,198.0957,0.0,62.08135,279.9375,2.935791,2.786255,74.23706,79.64325,3.010254,61.93843,62.06892,60.490635,60.5217,4619.0,3146.0,11.22,0.08,1045.3,104.7,408.95,-600.0,0
4812.346,0.0,4.09375,1.4692742,1.595204,101.30863,75.200005,13.515625,0.0,24.707844,301.94324,267.2143,15.001,0.0,199.4,2.0,0.0,309.375,196.875,4686.0,-2.6640625,1.3390503,495.79703,20082.227,20000.502,1116.9911,136.93948,136.93948,119.369,-0.78125,3.0,91.737366,96.799995,0.74999905,0.0,0.0,7.404,12.90625,0.94281006,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8125,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,271.8146,294.69232,0.0,213.79999,99.90234,0.0,2.688902,272.61624,273.54492,516.75,538.875,-1.5625,424.625,256.0,454.5,79.82713,185.0,1848.7737,199.62158,0.0,62.48524,282.84375,2.9907227,0.29907227,73.71826,76.6861,3.0004883,62.460384,62.597088,61.031227,60.95045,4666.0,3171.0,11.32,0.09,1045.3,104.7,408.95,-600.0,0
4812.396,0.0,4.09375,1.4724568,1.5767645,101.30863,75.200005,13.5546875,0.0,24.736498,302.1158,269.32117,15.001,0.0,199.4,2.0,0.0,305.625,197.25,4730.0,-2.609375,1.3511353,500.2746,20087.533,20000.502,1130.3425,136.53677,136.53677,119.05109,-1.5625,3.0,91.389465,96.799995,1.1249986,0.37499952,0.0,7.488,12.859375,0.94750977,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8125,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,271.56754,290.02872,0.0,213.79999,99.90234,0.0,2.6909478,272.45868,271.56317,517.125,538.5,-1.5625,414.4375,256.0,454.5,79.82713,185.0,1851.3049,201.0315,0.0,62.957485,284.25,3.012085,0.18310547,73.480225,76.34125,3.0078125,62.889133,62.814568,61.546967,61.292206,4666.0,3171.0,11.32,0.09,1051.0,104.8,406.7,-600.0,0
4812.448,-0.1,4.0,1.4747527,1.5564598,101.30034,75.200005,13.535156,0.0,24.701855,302.17093,271.89957,15.001,0.0,199.4,2.0,0.0,307.125,197.25,4758.0,-2.8828125,1.3543701,501.4686,20150.152,20000.502,1148.9391,135.6042,135.6042,118.839134,-1.5625,3.0,90.797424,95.450005,1.1249986,0.37499952,0.0,7.4,12.3203125,0.96173096,-0.37593985,-1.4999813,0.0,0.0,0.0,0.81347656,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,270.914,285.2494,0.0,213.79999,99.90234,0.0,2.6896126,271.65442,270.56818,517.5,538.875,-1.5625,415.0625,256.0,454.875,79.82713,185.0,1852.5424,201.79443,0.0,63.361374,288.53125,2.9968262,-0.4119873,72.75391,74.99237,2.9980469,63.48565,63.29924,62.093777,61.845226,4726.0,3213.0,11.15,0.09,1051.0,104.8,406.7,-600.0,0
4812.497,-0.2,4.0,1.4722722,1.5688801,101.30034,75.200005,13.535156,0.0,24.607042,299.1666,270.78976,15.001,0.0,199.4,2.0,0.0,306.75,197.25,4794.0,-2.7109375,1.3586426,503.05234,20133.17,20000.502,1137.0182,135.45584,135.45584,118.92391,-1.5625,3.0,90.57312,95.450005,1.4999981,0.37499952,0.0,7.368,13.3046875,0.9642334,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8125,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,270.00745,286.99652,0.0,213.79999,99.90234,0.0,2.6816733,270.89984,268.9347,517.875,538.875,-1.5625,413.71875,256.0,455.0,79.82713,185.0,1851.8674,202.33765,0.0,63.95168,289.28125,2.9815674,-1.2512207,72.65625,74.028015,2.9833984,63.746628,63.9144,62.124844,62.06892,4771.0,3254.0,11.29,0.08,1045.3,105.1,409.75,-600.0,0
4812.547,-0.3,4.0,1.4675598,1.5428528,101.292046,75.200005,13.515625,0.0,24.476725,299.17526,272.84653,15.001,0.0,199.4,2.0,0.0,305.625,197.25,4815.0,-2.6015625,1.3590088,503.1767,20099.207,20000.502,1140.8329,135.37106,135.37106,118.56361,-1.5625,3.0,90.37933,95.450005,1.4999981,0.37499952,0.0,7.368,13.3671875,0.97052,-0.37593985,-1.4999813,0.0,0.0,0.0,0.81152344,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,269.02374,282.24408,0.0,213.79999,99.90234,0.0,2.6744435,269.938,268.25476,518.25,538.5,-2.34375,412.5,256.0,455.0,79.82713,185.0,1851.5299,202.11182,0.0,64.200226,291.15625,2.9663086,-1.4129639,72.31445,73.50922,2.9345703,64.24994,64.24994,62.68408,62.528736,4771.0,3254.0,11.29,0.08,1047.7,105.6,400.65,-600.0,0
4812.596,-0.4,4.0,1.4603181,1.529712,101.292046,75.200005,13.535156,0.0,24.334011,299.4035,274.2508,15.001,0.0,199.4,2.0,0.0,306.375,197.25,4844.0,-2.4296875,1.3598633,504.0722,20047.732,20000.502,1142.5018,134.58685,134.58685,117.3555,-2.34375,3.0,89.84833,95.450005,1.4999981,0.37499952,0.0,7.324,12.7265625,0.9746704,-0.37593985,-1.4999813,0.0,0.0,0.0,0.81347656,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,267.2254,279.39508,0.0,213.79999,99.90234,0.0,2.6649475,268.1138,267.14368,518.625,538.5,-2.34375,410.40625,256.0,455.0,79.82713,185.0,1857.3799,201.60522,0.0,64.622765,292.40625,2.9663086,-0.28381348,72.08862,74.40033,2.9003906,64.59169,64.47363,63.29924,63.063118,4809.0,3273.0,11.09,0.11,1047.7,105.6,400.65,-600.0,0
4812.646,-0.5,3.90625,1.4554713,1.4993612,101.28375,75.200005,13.496094,0.0,24.074318,299.65265,276.13214,15.001,0.0,199.4,2.0,0.0,303.75,198.0,4881.0,-2.265625,1.3551636,502.89478,20053.04,20000.502,1146.5549,134.3961,134.3961,117.22833,-2.34375,3.0,89.61334,94.1,1.8749976,0.74999905,0.0,7.384,12.78125,0.9468384,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8144531,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,265.11285,272.7155,0.0,213.79999,99.90234,0.0,2.647155,266.0243,265.61798,519.0,538.5,-2.34375,417.65625,256.0,455.0,79.82713,185.0,1860.1924,201.23901,0.0,64.99558,284.0625,2.9846191,0.14343262,73.565674,76.36566,2.890625,65.039085,65.039085,63.69692,63.541573,4809.0,3273.0,11.09,0.11,1048.0,105.8,402.3,-600.0,0
4812.696,-0.6,3.90625,1.4452386,1.4981318,101.28375,75.200005,13.515625,0.0,23.767836,296.52917,275.34103,15.001,0.0,199.4,2.0,0.0,305.25,198.375,4910.0,-2.078125,1.3569336,504.13025,20002.096,20000.502,1139.4023,134.12057,134.12057,116.44412,-2.34375,3.0,89.32648,94.1,1.8749976,1.1249986,0.0,7.296,12.7421875,0.9564209,-0.37593985,-1.1249859,0.0,0.0,0.0,0.81152344,0.8203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,262.8017,271.98663,0.0,213.79999,83.30078,0.0,2.626525,263.7275,264.49033,519.375,538.125,-2.34375,424.4375,256.0,454.875,79.82713,185.0,1863.6237,200.53711,0.0,65.480255,286.9375,3.0395508,1.0040283,73.065186,76.76239,2.890625,65.40569,65.4554,63.858475,63.69692,4866.0,3317.0,11.09,0.07,1050.4,106.5,404.5,-600.0,0
