Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
348.864,0.1,0.0,0.18076643,0.18074907,102.030014,63.050003,13.769531,0.0,-8.067636,16.284452,11.846383,16.868,0.0,189.95001,0.0,0.0,468.375,235.875,3823.0,-5.3515625,0.09631348,109.96522,9133.398,9318.072,108.48045,15.239047,15.239047,14.179308,6.25,3.0,30.31311,88.700005,37.87495,37.87495,0.0,1.268,-15.6328125,0.10760498,0.0,0.0,0.0,0.0,0.0,0.9433594,0.9238281,56.36902,56.36902,0.0,0.0,0.0,0.0,0.0,46.56059,46.558365,0.0,212.0,12.988281,0.0,1.0076392,102.77627,81.30063,497.625,541.5,6.25,41.0,0.0,40.5625,12.13746,134.59999,1187.6112,25.897217,0.0,51.157616,32.28125,0.0,-60.647583,60.71167,0.064086914,0.6933594,51.16383,51.120335,50.859356,50.73508,3821.0,2601.0,3.36,0.17,516.6,122.7,42.35,-600.0,0
348.913,0.2,0.0,0.17999564,0.18549672,102.030014,63.050003,13.847656,0.0,-8.0473385,16.239193,11.810368,16.868,0.0,189.95001,0.0,0.0,468.375,235.875,3822.0,-5.265625,0.09667969,110.02326,9291.008,9449.679,109.43413,14.921125,14.921125,14.348866,6.25,3.0,30.245972,88.700005,37.87495,37.87495,0.0,1.272,-16.375,0.114990234,0.0,0.0,0.0,0.0,0.0,0.94433594,0.92285156,56.376648,56.376648,0.0,0.0,0.0,0.0,0.0,46.658756,47.719627,0.0,212.0,13.378906,0.0,1.0073141,102.77627,81.30063,497.625,541.5,6.25,40.90625,0.0,42.09375,12.13746,134.59999,1198.0175,26.379395,0.0,51.188683,34.5,0.0,-60.681152,58.068848,0.0,0.6958008,51.182472,51.16383,50.6978,50.809647,3827.0,2601.0,3.27,0.19,511.3,124.1,41.5,-600.0,0
348.964,0.0,0.0,0.1887441,0.19719623,102.030014,63.050003,13.808594,0.0,-8.033096,16.218714,11.79239,16.868,0.0,189.95001,0.0,0.0,468.375,235.125,3823.0,-4.6171875,0.09857178,110.20568,9389.183,10051.461,113.48724,21.936598,21.936598,15.154268,6.25,3.0,34.55963,88.700005,37.124954,37.124954,0.0,1.272,-17.101562,0.13256836,0.0,0.0,0.0,0.0,0.0,0.93652344,0.92578125,56.407166,56.407166,0.0,0.0,0.0,0.0,0.0,48.772133,50.422585,0.0,213.79999,14.453125,0.0,1.0073141,102.4446,81.30063,497.625,540.75,6.25,44.46875,0.0,46.96875,12.604284,134.59999,1206.5112,26.489258,0.0,51.107906,39.78125,0.0,-60.08911,52.01416,0.0,0.68603516,51.039555,51.145187,50.859356,50.840717,3821.0,2601.0,3.25,0.19,511.3,124.1,41.5,-600.0,0
349.013,0.1,0.0,0.20478386,0.21906923,102.030014,63.050003,13.8671875,0.0,-7.726494,16.309381,11.861415,16.868,0.0,189.95001,0.0,0.0,467.625,234.375,3831.0,-5.5625,0.1026001,110.935356,10161.841,10812.976,119.68613,25.794048,25.794048,16.31998,6.25,3.0,37.738037,88.700005,36.374954,36.374954,0.0,1.316,-18.320312,0.1642456,0.0,0.0,0.0,0.0,0.0,0.9501953,0.92871094,56.454468,56.454468,0.0,0.0,0.0,0.0,0.0,52.33658,55.01544,0.0,213.79999,16.699219,0.0,1.0040634,102.12952,81.30063,498.0,541.5,7.03125,50.125,0.0,57.125,14.004761,134.59999,1214.105,28.02124,0.0,51.16383,49.28125,0.0,-59.454346,45.306396,0.0,0.6591797,51.145187,51.16383,50.840717,50.840717,3821.0,2601.0,3.25,0.19,524.1,126.1,42.05,-600.0,0
349.068,0.2,0.0,0.22129425,0.25365913,102.030014,63.050003,13.828125,0.0,-7.209375,16.275324,11.861415,16.868,0.0,189.95001,0.0,0.0,466.875,232.5,3840.0,-4.5546875,0.11004639,111.98012,11093.171,11574.49,134.46808,28.104279,28.104279,17.973173,7.03125,3.0,40.07721,88.700005,34.124958,34.499954,0.0,1.36,-19.71875,0.21508789,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9375,56.567383,56.567383,0.0,0.0,0.0,0.0,0.0,56.118923,62.474823,0.0,213.79999,22.070312,0.0,1.0009753,101.60713,81.30063,498.375,540.75,7.8125,56.6875,0.0,82.21875,14.938412,134.59999,1229.2925,29.60205,0.0,51.225967,64.53125,0.0,-58.416748,42.547607,0.0,0.67871094,51.145187,51.288105,50.791004,50.791004,3821.0,2601.0,3.29,0.19,537.1,123.1,54.1,-600.0,0
349.113,0.2,0.0,0.25674838,0.301856,102.030014,63.050003,13.847656,0.0,-6.6606436,16.204266,11.837371,16.868,0.0,189.95001,0.0,0.0,466.125,226.125,3854.0,-4.5234375,0.12072754,113.34825,12169.904,12336.005,153.54156,28.740122,28.740122,21.173586,7.8125,3.0,41.529846,88.700005,30.74996,27.749964,0.0,1.46,-21.539062,0.286438,0.0,0.0,0.0,0.0,0.0,0.94433594,0.9375,56.71234,56.71234,0.0,0.0,0.0,0.0,0.0,64.50274,73.34255,0.0,213.79999,30.273438,0.0,0.99585533,100.04,81.30063,499.875,540.75,7.8125,69.59375,0.0,123.09375,17.739363,134.59999,1244.5925,33.61206,0.0,51.269463,85.9375,0.0,-55.26123,38.879395,0.0,0.72265625,51.3316,51.182472,50.958775,50.753723,3827.0,2601.0,3.56,0.2,537.1,123.1,54.1,-600.0,0
349.166,0.2,0.0,0.32650357,0.39939442,102.030014,63.050003,13.828125,0.0,-5.4443445,16.120842,11.8193655,16.868,0.0,189.95001,0.0,0.0,465.0,222.75,3882.0,-4.484375,0.13726807,116.5157,13186.672,13102.826,195.74165,30.8596,30.8596,26.47228,7.8125,3.0,43.68744,88.700005,26.999966,25.874968,0.0,1.564,-25.390625,0.42175293,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9375,57.035828,57.035828,0.0,0.0,0.0,0.0,0.0,80.522896,91.80445,0.0,213.79999,38.671875,0.0,0.9804958,97.386635,92.370125,501.375,540.375,7.8125,91.21875,0.0,164.09375,23.341269,134.59999,1274.9113,40.545654,0.0,51.312958,126.53125,0.0,-40.4541,26.751709,0.0,0.6982422,51.26325,51.3316,50.772366,50.791004,3827.0,2601.0,3.56,0.2,573.6,123.1,80.45,-600.0,0
349.212,0.2,0.09375,0.3886323,0.5670028,102.030014,63.050003,13.75,0.0,-3.1201882,16.016752,11.828365,16.868,0.0,189.95001,0.0,0.0,460.5,223.125,3908.0,-4.734375,0.28063965,132.12079,13942.88,13877.607,241.2796,35.034973,35.034973,31.537834,7.8125,3.0,46.888733,88.700005,25.499968,24.37497,0.0,1.848,-26.601562,0.45184326,0.0,0.0,0.0,0.0,0.0,0.9746094,0.93359375,57.891846,57.891846,0.0,0.0,0.0,0.0,0.0,91.090034,120.82041,0.0,213.79999,47.65625,0.0,0.95449007,94.40989,121.33321,503.625,540.75,8.59375,119.96875,0.0,212.9375,49.016663,134.59999,1306.6362,40.58838,0.0,51.387524,135.5625,0.0,15.12146,48.693848,61.888123,0.7104492,51.43102,51.306744,50.99606,50.840717,3839.0,2614.0,4.04,0.18,573.6,123.1,80.45,-600.0,0
349.267,0.1,0.28125,0.40345243,0.72236043,102.030014,63.050003,13.769531,0.0,-1.5871395,58.41658,43.429554,16.868,0.0,189.95001,0.0,0.0,453.0,223.125,3921.0,-5.7265625,0.45770264,163.38069,14682.106,14652.389,258.20734,36.900112,36.900112,33.593727,8.59375,3.0,48.954773,88.700005,25.124968,25.124968,0.0,2.208,-24.929688,0.19915771,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9267578,58.23059,58.23059,0.0,0.0,0.0,0.0,0.0,92.75991,148.67282,0.0,213.79999,55.859375,0.0,0.92531484,94.8079,149.08571,505.125,541.875,10.15625,126.75,0.0,254.03125,75.62571,134.59999,1360.58,43.237305,0.0,51.605003,59.75,0.0,41.412354,87.03003,99.998474,2.631836,51.61743,51.56151,51.107906,50.977417,3839.0,2614.0,4.04,0.18,664.4,125.2,129.65,-600.0,0
349.312,0.1,0.5625,0.42584205,0.8344385,102.030014,63.050003,13.847656,0.0,-1.3448788,89.53686,66.787224,16.868,0.0,189.95001,0.0,0.0,452.625,222.375,3917.0,-7.3203125,0.5220947,180.08028,15340.14,15427.17,268.22092,39.930965,39.930965,35.45887,10.15625,3.0,51.567078,88.700005,23.99997,24.37497,0.0,2.248,-17.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9140625,58.43048,58.43048,0.0,0.0,0.0,0.0,0.0,93.42337,166.19104,0.0,213.79999,63.476562,0.0,0.9292158,95.255646,166.53156,505.5,543.0,9.375,136.5625,0.0,296.90625,79.36031,134.59999,1403.9487,46.0083,0.0,51.64229,0.0,0.0,33.74939,99.998474,99.998474,3.2373047,51.592575,51.660927,51.120335,51.145187,3857.0,2630.0,5.14,0.17,684.6,123.6,146.1,-600.0,0
349.365,0.0,0.78125,0.45576963,0.95262057,102.030014,63.050003,13.769531,0.0,-1.2486261,120.11048,89.50127,16.868,0.0,189.95001,0.0,0.0,450.375,220.875,3911.0,-7.390625,0.5856323,198.8611,16214.6875,16201.951,300.64584,41.690132,41.690132,38.78645,9.375,3.0,53.372192,88.700005,22.874971,22.874971,0.0,2.336,-7.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.89746094,59.07898,59.07898,0.0,0.0,0.0,0.0,0.0,94.03921,182.71535,0.0,213.79999,71.38672,0.0,0.9336042,95.695114,182.17809,505.5,543.75,9.375,147.6875,0.0,344.59375,79.82713,134.59999,1431.6238,49.224854,0.0,51.853554,0.0,0.0,34.295654,99.998474,99.998474,3.6035156,51.890835,51.785202,51.350243,51.182472,3870.0,2630.0,5.41,0.19,684.6,123.6,146.1,-600.0,0
349.413,0.0,0.96875,0.48186502,1.0034457,102.030014,63.050003,13.828125,0.0,-1.1592823,138.74295,103.22704,16.868,0.0,189.95001,0.0,0.0,448.875,219.75,3904.0,-6.28125,0.6096802,207.24406,16904.031,16976.732,323.0572,45.632362,45.632362,41.94447,9.375,3.0,56.34613,88.700005,21.749971,21.749971,0.0,2.424,-1.2734375,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.88378906,59.527588,59.527588,0.0,0.0,0.0,0.0,0.0,96.4992,188.26317,0.0,213.79999,76.953125,0.0,0.9379114,98.1246,188.51299,505.875,542.25,9.375,159.125,0.0,363.53125,79.82713,134.59999,1450.0175,52.34375,0.0,51.928116,0.0,0.0,33.355713,99.998474,99.998474,3.7109375,51.872192,51.959187,51.26325,51.306744,3870.0,2630.0,5.41,0.19,702.5,123.4,166.7,-600.0,0
349.465,0.0,1.0625,0.5196693,1.0316771,102.030014,63.050003,13.75,0.0,-0.8023941,152.74417,113.44077,16.868,0.0,189.95001,0.0,0.0,442.125,218.625,3901.0,-5.0625,0.62805176,213.70334,17591.781,17751.514,356.19736,50.63433,50.63433,46.077454,9.375,3.0,59.66034,88.700005,20.249973,20.624973,0.0,2.74,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.86328125,60.18982,60.18982,0.0,0.0,0.0,0.0,0.0,102.13777,192.81586,0.0,213.79999,84.27734,0.0,0.9617229,103.68837,192.40182,506.25,541.125,9.375,170.1875,0.0,374.09375,79.82713,134.59999,1459.6925,59.887695,0.0,52.09589,0.0,0.0,32.043457,99.998474,99.998474,3.7158203,52.108315,52.039967,51.592575,51.44966,3888.0,2646.0,5.83,0.19,702.5,123.4,166.7,-600.0,0
349.513,0.0,1.15625,0.55061746,1.0308294,102.030014,63.050003,13.808594,0.0,0.015633145,159.33235,118.242775,16.868,0.0,189.95001,0.0,0.0,437.625,217.125,3911.0,-3.34375,0.635437,216.4479,18241.855,18511.967,378.6087,55.042847,55.042847,49.044724,9.375,3.0,60.06317,88.700005,18.749975,19.124975,0.0,2.952,3.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8457031,60.638428,60.638428,0.0,0.0,0.0,0.0,0.0,107.63854,192.366,0.0,213.79999,91.60156,0.0,1.0162536,109.10288,192.55937,507.0,539.625,9.375,184.96875,0.0,373.875,79.82713,134.59999,1465.4862,68.10303,0.0,52.189095,0.0,0.0,31.89087,99.998474,99.998474,3.7158203,52.120743,52.207737,51.5118,51.49937,3900.0,2655.0,6.22,0.2,742.6,125.4,181.1,-600.0,0
349.568,0.0,1.15625,0.5981265,1.0311261,102.030014,63.050003,13.769531,0.0,0.8136685,165.49666,123.13223,16.868,0.0,189.95001,0.0,0.0,435.75,215.625,3933.0,-3.890625,0.6488037,220.52745,18523.643,18975.244,414.3715,64.665276,64.665276,54.237442,9.375,3.0,63.545227,88.700005,17.249977,17.624977,0.0,3.06,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.8232422,61.51123,61.51123,0.0,0.0,0.0,0.0,0.0,115.69764,191.73764,0.0,213.79999,96.58203,0.0,1.0693214,116.68155,192.40182,507.75,540.0,8.59375,198.90625,0.0,373.78125,79.82713,134.59999,1457.4988,78.723145,0.0,52.41279,0.0,0.0,31.637573,99.998474,99.998474,3.7158203,52.35065,52.45007,51.74792,51.74792,3900.0,2655.0,6.22,0.2,764.8,124.4,198.15,-600.0,0
349.613,0.0,1.25,0.6437934,1.0320586,102.030014,63.050003,13.808594,0.0,1.9828582,165.56973,123.879555,16.868,0.0,189.95001,0.0,0.0,431.25,213.375,3953.0,-3.1875,0.6635742,224.86403,19083.502,19331.855,446.558,70.81176,70.81176,59.493748,8.59375,3.0,65.296936,88.700005,15.37498,15.37498,0.0,3.28,4.7734375,0.051635742,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8828125,62.51068,62.51068,0.0,0.0,0.0,0.0,0.0,123.704414,191.63712,0.0,213.79999,99.90234,0.0,1.1436002,124.766,192.25256,508.875,539.25,8.59375,218.59375,0.0,373.6875,79.82713,134.59999,1450.0175,86.73706,0.0,52.574345,15.5,0.0,31.637573,98.19946,99.998474,3.7158203,52.5992,52.512207,51.959187,51.872192,3930.0,2676.0,6.58,0.19,764.8,124.4,198.15,-600.0,0
349.664,-0.1,1.34375,0.68736976,1.0359162,102.030014,63.050003,13.75,0.0,3.144457,171.49654,128.96649,16.868,0.0,189.95001,0.0,0.0,423.75,211.125,3963.0,-3.1796875,0.66918945,228.17244,19320.71,19900.736,458.95578,74.43607,74.43607,58.83671,8.59375,3.0,65.901184,87.35,12.749984,13.124983,0.0,3.6,4.7265625,0.19073486,0.0,0.0,0.0,0.0,0.0,0.796875,0.8828125,62.895203,62.895203,0.0,0.0,0.0,0.0,0.0,131.11317,191.9391,0.0,213.79999,99.90234,0.0,1.2228363,132.24518,192.2194,509.25,539.25,7.03125,235.5625,0.0,373.875,79.82713,134.59999,1470.4924,96.19751,0.0,52.810467,57.21875,0.0,31.637573,93.53027,99.998474,3.7207031,52.74833,52.841537,52.01511,52.039967,3930.0,2676.0,6.58,0.19,788.3,122.2,228.15,-600.0,0
349.713,0.0,1.46875,0.7433174,1.0423169,102.030014,63.050003,13.808594,0.0,4.219298,177.25916,133.63722,16.868,0.0,189.95001,0.0,0.0,427.125,209.25,3983.0,-3.171875,0.68084717,233.1309,19935.76,20000.502,487.8044,75.43223,75.43223,62.69416,7.03125,3.0,65.675354,87.35,10.874986,11.249986,0.0,3.444,5.5078125,0.3392334,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8808594,63.79242,63.79242,0.0,0.0,0.0,0.0,0.0,140.69516,192.6497,0.0,213.79999,99.90234,0.0,1.29614,141.88017,192.55937,509.25,539.25,4.6875,256.59375,0.0,373.875,79.82713,134.59999,1488.0988,105.059814,0.0,53.04659,101.78125,0.0,31.637573,88.67798,99.998474,3.7182617,53.07144,52.98445,52.45007,52.170452,3955.0,2692.0,7.22,0.19,847.5,124.8,252.5,-600.0,0
349.764,0.0,1.65625,0.7976233,1.0463864,102.030014,63.050003,13.75,0.0,5.6094236,184.59027,139.86653,16.868,0.0,189.95001,0.0,0.0,421.5,207.75,4007.0,-3.1328125,0.69433594,238.74443,20106.637,20000.502,538.1107,78.80219,78.80219,67.929276,4.6875,3.0,66.88843,87.35,9.374988,9.749988,0.0,3.668,6.0,0.46820068,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8798828,65.35339,65.35339,0.0,0.0,0.0,0.0,0.0,150.09793,193.3254,0.0,213.79999,99.90234,0.0,1.3905729,150.97623,192.70862,509.625,539.25,5.46875,273.9375,0.0,373.59375,79.82713,134.59999,1504.4675,112.664795,0.0,53.34485,140.46875,0.0,31.61316,84.210205,99.998474,3.7207031,53.307564,53.351063,52.462498,52.41279,3987.0,2715.0,7.93,0.2,847.5,124.8,252.5,-600.0,0
349.812,-0.1,1.84375,0.8638327,1.0623249,102.030014,63.050003,13.75,0.0,6.9735494,195.0578,148.68849,16.868,0.0,189.95001,0.0,0.0,413.25,206.25,4035.0,-3.4609375,0.72003174,247.84048,20233.998,20000.502,587.4634,81.70588,81.70588,74.287704,5.46875,3.0,68.133545,87.35,7.87499,8.2499895,0.0,3.996,5.796875,0.5736084,0.0,0.0,0.0,0.0,0.0,0.85839844,0.87890625,66.8869,66.8869,0.0,0.0,0.0,0.0,0.0,161.72374,196.37917,0.0,213.79999,99.90234,0.0,1.4797237,162.36911,195.8429,510.0,539.625,5.46875,290.9375,0.0,373.28125,79.82713,134.59999,1515.0988,120.965576,0.0,53.53747,172.09375,0.0,31.521606,81.03638,99.998474,3.7158203,53.48155,53.56233,52.773186,52.673763,3987.0,2715.0,7.93,0.2,886.6,124.5,285.55,-600.0,0
349.865,0.0,2.03125,0.93443716,1.071693,102.030014,63.050003,13.691406,0.0,8.660187,204.94759,157.31897,16.868,0.0,189.95001,0.0,0.0,403.5,204.75,4047.0,-3.0546875,0.7352295,255.20355,20155.99,20000.502,643.96857,87.64042,87.64042,80.62495,5.46875,3.0,70.99304,87.35,6.374992,6.7499914,0.0,4.38,5.7421875,0.6726074,0.0,0.0,0.0,0.0,0.0,0.8623047,0.87890625,68.899536,68.899536,0.0,0.0,0.0,0.0,0.0,174.03601,197.90855,0.0,213.79999,99.90234,0.0,1.5913857,174.79016,197.2442,510.0,539.25,5.46875,307.46875,0.0,373.28125,79.82713,134.59999,1548.905,130.39551,0.0,54.01593,201.78125,0.0,29.751587,77.86865,99.998474,3.713379,54.06564,53.922726,53.102512,52.841537,4025.0,2733.0,8.57,0.18,886.6,124.5,285.55,-600.0,0
349.914,0.0,2.15625,1.0092621,1.0955158,102.030014,63.050003,13.7890625,0.0,10.446414,214.35307,165.02798,16.868,0.0,189.95001,0.0,0.0,386.625,202.875,4076.0,-3.203125,0.76342773,266.13208,19730.39,20000.502,675.2014,98.15303,98.15303,85.966034,5.46875,3.0,75.90637,87.35,4.4999943,4.874994,0.0,5.052,6.484375,0.73114014,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8769531,70.02869,70.02869,0.0,0.0,0.0,0.0,0.0,186.96451,201.97942,0.0,213.79999,99.90234,0.0,1.713125,187.55945,202.20267,510.0,539.25,5.46875,333.0625,0.0,373.0,79.82713,134.59999,1572.9237,139.95972,0.0,54.22098,219.34375,0.09460449,16.073608,76.66626,90.46173,3.6523438,54.11535,54.28312,53.15222,53.183292,4057.0,2760.0,9.15,0.18,907.5,122.1,314.25,-600.0,0
349.964,0.0,2.34375,1.06784,1.1269689,102.030014,63.050003,13.769531,0.0,12.322042,220.432,170.92418,16.868,0.0,189.95001,0.0,0.0,374.625,201.0,4108.0,-3.1171875,0.7928467,278.4619,19618.418,20000.502,728.6072,104.40549,104.40549,89.01808,5.46875,3.0,78.77655,87.35,3.3749957,2.9999962,0.0,5.528,8.4921875,0.7895508,0.0,0.0,0.0,0.0,0.0,0.8251953,0.87597656,71.99707,71.99707,0.0,0.0,0.0,0.0,0.0,196.84691,207.0299,0.0,213.79999,99.90234,0.0,1.8382772,197.7583,207.23576,510.75,539.25,3.125,345.53125,0.0,373.28125,79.82713,134.59999,1612.13,146.5271,0.0,54.606236,236.875,0.21972656,5.685425,75.13428,78.630066,3.3032227,54.562737,54.61245,53.525047,53.394558,4057.0,2760.0,9.15,0.18,968.2,124.0,342.8,-600.0,0
350.012,-0.1,2.53125,1.1114702,1.1372272,102.030014,63.050003,13.7890625,0.0,13.755751,229.13206,179.06512,16.868,0.0,189.95001,0.0,0.0,368.25,200.625,4155.0,-3.125,0.8190918,289.2163,19686.875,20000.502,748.87274,107.415146,107.415146,89.86587,3.125,3.0,80.07355,87.35,2.6249967,2.6249967,0.0,5.736,8.484375,0.7901001,0.0,0.0,0.0,0.0,0.0,0.8232422,0.875,72.73102,72.73102,0.0,0.0,0.0,0.0,0.0,204.57098,208.99728,0.0,213.79999,99.90234,0.0,1.9382365,205.5194,209.16774,510.75,539.25,2.34375,356.90625,0.0,372.6875,79.82713,134.59999,1637.9487,150.59814,0.0,54.892067,237.03125,0.289917,1.0009766,75.720215,74.583435,3.0126953,54.873425,54.885853,53.568542,53.61825,4107.0,2798.0,10.02,0.19,968.2,124.0,342.8,-600.0,0
350.067,-0.1,2.71875,1.125579,1.1515971,102.030014,63.050003,13.75,0.0,14.876337,237.3862,187.63817,16.868,0.0,189.95001,0.0,0.0,368.625,200.25,4166.0,-2.90625,0.82684326,294.48987,19823.79,20000.502,757.2174,108.962364,108.962364,91.28592,2.34375,3.0,80.66559,87.35,2.2499971,2.2499971,0.0,5.72,9.0234375,0.8088379,0.0,0.0,0.0,0.0,0.0,0.8300781,0.87402344,73.12775,73.12775,0.0,0.0,0.0,0.0,0.0,207.10374,211.59314,0.0,213.79999,99.90234,0.0,2.0143032,208.28882,211.60551,511.5,538.875,1.5625,360.65625,0.0,372.59375,79.82713,134.59999,1675.4111,151.19019,0.0,55.438873,242.65625,0.37231445,1.7303467,75.04883,74.809265,2.866211,55.34567,55.507225,54.127777,54.090496,4154.0,2834.0,10.5,0.18,1007.8,124.9,371.5,-600.0,0
350.112,-0.1,2.9375,1.130382,1.15821,102.030014,63.050003,13.75,0.0,15.243782,245.7166,194.73698,16.868,0.0,189.95001,0.0,0.0,367.875,199.875,4171.0,-2.8828125,0.8249512,295.41855,19946.375,20000.502,756.50214,106.90647,106.90647,90.45933,1.5625,3.0,79.67529,87.35,2.2499971,1.8749976,0.0,5.728,9.3671875,0.8244629,0.0,0.0,0.0,0.0,0.0,0.8388672,0.87402344,73.10181,73.10181,0.0,0.0,0.0,0.0,0.0,207.8919,212.6759,0.0,213.79999,99.90234,0.0,2.0414464,208.96875,212.30203,511.5,538.875,1.5625,360.125,0.0,372.59375,79.82713,134.59999,1698.9236,150.82397,0.0,55.737133,247.34375,0.45166016,1.3702393,74.32251,73.80829,2.8637695,55.805485,55.637714,54.556526,54.3639,4154.0,2834.0,10.5,0.18,991.7,122.0,366.65,-600.0,0
350.165,-0.1,3.125,1.1329299,1.1597784,102.030014,63.050003,13.75,0.0,15.358127,254.90198,202.25911,16.868,0.0,189.95001,0.0,0.0,367.125,200.25,4211.0,-2.875,0.8244629,296.55453,20053.04,20000.502,756.50214,106.99126,106.99126,91.68862,1.5625,3.0,79.56238,86.00001,2.2499971,2.2499971,0.0,5.72,10.3515625,0.8494873,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8720703,73.11401,73.11401,0.0,0.0,0.0,0.0,0.0,208.09836,212.72307,0.0,213.79999,99.90234,0.0,2.0481105,209.25066,212.65857,511.5,538.875,0.78125,360.40625,0.0,372.1875,79.82713,134.59999,1716.9236,150.95215,0.0,56.10374,254.84375,0.5279541,2.029419,73.21167,73.439026,2.866211,56.09753,56.072674,54.811287,54.811287,4179.0,2839.0,10.31,0.19,991.7,122.0,366.65,-600.0,0
350.212,-0.1,3.125,1.1337295,1.162025,102.030014,63.050003,13.691406,0.0,15.388078,262.50922,210.29285,16.868,0.0,189.95001,0.0,0.0,368.25,200.25,4250.0,-2.9921875,0.8294678,299.00058,20121.496,20000.502,769.6152,104.95655,104.95655,90.52291,0.78125,3.0,78.43933,86.00001,2.6249967,2.2499971,0.0,5.656,10.796875,0.86260986,0.0,0.0,0.0,0.0,0.0,0.8496094,0.87109375,73.59009,73.59009,0.0,0.0,0.0,0.0,0.0,208.89511,213.84584,0.0,213.79999,99.90234,0.0,2.0508735,209.93889,213.13121,511.875,538.875,0.78125,359.46875,0.0,372.0,79.82713,134.59999,1727.1611,151.3977,0.0,56.52006,258.78125,0.6072998,1.2359619,72.735596,72.328186,2.8613281,56.45171,56.551132,55.271103,55.059837,4179.0,2839.0,10.31,0.19,994.7,123.6,365.05,-600.0,0
350.264,-0.1,3.21875,1.1356578,1.1510037,102.030014,63.050003,13.691406,0.0,15.503668,262.51813,212.24767,16.868,0.0,189.95001,0.0,0.0,366.0,200.625,4271.0,-3.015625,0.8347168,300.57602,20145.906,20000.502,776.0525,104.935356,104.935356,91.264725,0.78125,3.0,78.27606,86.00001,2.6249967,2.6249967,0.0,5.708,10.671875,0.8480835,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8701172,73.913574,73.913574,0.0,0.0,0.0,0.0,0.0,209.40317,212.11137,0.0,213.79999,99.90234,0.0,2.0576189,210.48613,212.31032,512.25,539.25,0.78125,364.28125,0.0,371.78125,79.82713,134.59999,1723.3362,151.80054,0.0,56.979877,254.4375,0.6713867,0.2685547,73.47412,72.169495,2.8613281,57.0358,56.892887,55.625286,55.48237,4245.0,2885.0,10.35,0.19,994.7,123.6,365.05,-600.0,0
