Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Average (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R1.44:2023_12_13:06 40 16 05]
481.152,205.0,0.6227974,101.12715,27.289059,12.896195,2.99917,78.82229,204.8,0.0,105.0,0.0,2743.0,0.0,-11.9,285.2,285.2,2.224,5.91,0.0,1.5625001,2.0,0.0,4.87,2.224,0.0,-2.4000015,0.0,0.0,0.0,0.0,0.0,0.9873047,0.99316406,59.21344,1.5625001,121.8,123.0,14.0,100.86,46.39,0.0,178.3,279.6,0.0,204.8,211.66794,18.4,112.854004,74.76967,58.0,99.96,100.0,0
481.207,205.0,0.6227974,101.12715,27.289059,12.896195,2.99917,78.82229,204.8,0.0,105.0,0.0,2743.0,0.0,-11.9,285.2,285.2,2.224,5.91,0.0,1.5625001,2.0,0.0,4.87,2.224,0.0,-2.4000015,0.0,0.0,0.0,0.0,0.0,0.9873047,0.99316406,59.21344,1.5625001,121.8,123.0,14.0,100.86,46.39,0.0,178.3,279.6,0.0,204.8,211.66794,18.4,112.854004,74.76967,58.0,99.96,100.0,0
481.262,205.0,0.6227974,101.12715,27.289059,12.896195,2.99917,78.82229,204.8,0.0,105.0,0.0,2743.0,0.0,-11.9,285.2,285.2,2.224,5.91,0.0,1.5625001,2.0,0.0,4.87,2.224,0.0,-2.4000015,0.0,0.0,0.0,0.0,0.0,0.9873047,0.99316406,59.21344,1.5625001,121.8,123.0,14.0,100.86,46.39,0.0,178.3,279.6,0.0,204.8,211.66794,18.4,112.854004,74.76967,58.0,99.96,100.0,0
481.317,209.0,0.6268934,101.12706,27.289059,12.896644,3.1732762,80.848755,207.4,0.0,105.0,0.0,2778.25,0.0,-12.1,287.1,286.5,2.224,5.91,0.0,1.5625001,2.0,0.0,5.25,2.232,0.0,-2.7000008,0.0,0.0,0.0,0.0,0.0,0.9814453,0.99328613,59.275406,1.5625001,123.0,121.8,14.0,100.86,46.58,0.0,180.4,279.6,0.0,207.4,209.60756,18.1,114.19678,75.89697,59.0,99.95,100.0,0
481.372,209.0,0.6268934,101.12706,27.289059,12.896644,3.1732762,80.848755,207.4,0.0,105.0,0.0,2778.25,0.0,-12.1,287.1,286.5,2.224,5.91,0.0,1.5625001,2.0,0.0,5.25,2.232,0.0,-2.7000008,0.0,0.0,0.0,0.0,0.0,0.9814453,0.99328613,59.275406,1.5625001,123.0,121.8,14.0,100.86,46.58,0.0,180.4,279.6,0.0,207.4,209.60756,18.1,114.19678,75.89697,59.0,99.95,100.0,0
481.427,209.0,0.6192042,101.126976,27.289059,12.897002,3.013703,81.22126,205.8,0.0,105.0,0.0,2812.75,0.0,-12.1,285.5,286.3,2.224,5.91,0.0,1.5625001,2.0,0.0,5.25,2.212,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.98046875,0.9924927,59.324783,1.5625001,121.9,121.0,14.0,100.86,46.58,0.0,183.0,279.5,0.0,205.8,207.6553,17.7,115.53955,77.107956,60.0,99.93,100.0,0
481.482,209.0,0.6192042,101.126976,27.289059,12.897002,3.013703,81.22126,205.8,0.0,105.0,0.0,2812.75,0.0,-12.1,285.5,286.3,2.224,5.91,0.0,1.5625001,2.0,0.0,5.25,2.212,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.98046875,0.9924927,59.324783,1.5625001,121.9,121.0,14.0,100.86,46.58,0.0,183.0,279.5,0.0,205.8,207.6553,17.7,115.53955,77.107956,60.0,99.93,100.0,0
481.537,210.0,0.6143045,101.1269,27.289059,12.897289,2.6220038,80.50207,201.4,0.0,105.0,0.0,2848.75,0.0,-12.1,284.3,285.4,2.224,5.91,0.0,1.5625001,2.0,0.0,6.0,2.188,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9918213,59.33535,1.5625001,119.2,118.9,14.0,100.86,46.58,0.0,184.8,279.5,0.0,201.4,205.62871,17.5,116.25366,78.37928,60.0,99.92,100.0,0
481.592,210.0,0.6143045,101.1269,27.289059,12.897289,2.6220038,80.50207,201.4,0.0,105.0,0.0,2848.75,0.0,-12.1,284.3,285.4,2.224,5.91,0.0,1.5625001,2.0,0.0,6.0,2.188,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9918213,59.33535,1.5625001,119.2,118.9,14.0,100.86,46.58,0.0,184.8,279.5,0.0,201.4,205.62871,17.5,116.25366,78.37928,60.0,99.92,100.0,0
481.647,209.0,0.6040637,101.12683,27.289059,12.897519,2.4189057,80.586975,199.2,0.0,105.0,0.0,2883.25,0.0,-12.2,283.9,284.2,2.224,5.91,0.0,1.5625001,2.0,0.0,6.37,2.144,0.0,-4.200001,0.0,0.0,0.0,0.0,0.0,0.9785156,0.99224854,59.333748,1.5625001,117.8,118.0,14.0,100.86,46.58,0.0,184.7,279.5,0.0,199.2,203.6701,17.5,116.223145,79.68581,61.0,99.91,100.0,0
481.702,209.0,0.6040637,101.12683,27.289059,12.897519,2.4189057,80.586975,199.2,0.0,105.0,0.0,2883.25,0.0,-12.2,283.9,284.2,2.224,5.91,0.0,1.5625001,2.0,0.0,6.37,2.144,0.0,-4.200001,0.0,0.0,0.0,0.0,0.0,0.9785156,0.99224854,59.333748,1.5625001,117.8,118.0,14.0,100.86,46.58,0.0,184.7,279.5,0.0,199.2,203.6701,17.5,116.223145,79.68581,61.0,99.91,100.0,0
481.757,209.0,0.596359,101.12677,27.289059,12.897702,2.2448206,81.62811,199.2,0.0,105.0,0.0,2920.5,0.0,-12.2,283.8,283.8,2.224,5.91,0.0,1.5625001,2.0,0.0,7.5,2.116,0.0,-4.799999,0.0,0.0,0.0,0.0,0.0,0.9814453,0.993103,59.332626,1.5625001,116.6,115.0,14.0,100.86,46.58,0.0,184.6,113.8,0.0,199.2,201.21909,17.3,116.156006,80.99589,62.0,78.62,4.3600006,0
481.812,209.0,0.596359,101.12677,27.289059,12.897702,2.2448206,81.62811,199.2,0.0,105.0,0.0,2920.5,0.0,-12.2,283.8,283.8,2.224,5.91,0.0,1.5625001,2.0,0.0,7.5,2.116,0.0,-4.799999,0.0,0.0,0.0,0.0,0.0,0.9814453,0.993103,59.332626,1.5625001,116.6,115.0,14.0,100.86,46.58,0.0,184.6,113.8,0.0,199.2,201.21909,17.3,116.156006,80.99589,62.0,78.62,4.3600006,0
481.867,209.0,0.58859974,101.12672,27.289059,12.897849,1.3308395,79.67336,191.9,0.0,105.0,0.0,2959.0,0.0,-12.3,283.5,282.9,2.224,5.91,0.0,0.7812501,2.0,0.0,8.62,2.084,0.0,-5.700001,0.0,0.0,0.0,0.0,0.0,0.9794922,0.993042,59.301838,1.5625001,110.3,112.2,14.0,100.86,46.58,0.0,167.8,113.5,-0.78125,191.9,198.51337,18.7,104.45557,82.25748,63.0,3.7399979,4.3600006,0
481.922,209.0,0.58859974,101.12672,27.289059,12.897849,1.3308395,79.67336,191.9,0.0,105.0,0.0,2959.0,0.0,-12.3,283.5,282.9,2.224,5.91,0.0,0.7812501,2.0,0.0,8.62,2.084,0.0,-5.700001,0.0,0.0,0.0,0.0,0.0,0.9794922,0.993042,59.301838,1.5625001,110.3,112.2,14.0,100.86,46.58,0.0,167.8,113.5,-0.78125,191.9,198.51337,18.7,104.45557,82.25748,63.0,3.7399979,4.3600006,0
481.977,209.0,0.58859974,101.12672,27.289059,12.897849,1.3308395,79.67336,191.9,0.0,105.0,0.0,2959.0,0.0,-12.3,283.5,282.9,2.224,5.91,0.0,0.7812501,2.0,0.0,8.62,2.084,0.0,-5.700001,0.0,0.0,0.0,0.0,0.0,0.9794922,0.993042,59.301838,1.5625001,110.3,112.2,14.0,100.86,46.58,0.0,167.8,113.5,-0.78125,191.9,198.51337,18.7,104.45557,82.25748,63.0,3.7399979,4.3600006,0
482.032,198.0,0.5526712,101.12667,27.289059,12.897966,1.3453537,80.219345,191.5,0.0,105.0,0.0,2985.5,0.0,-12.3,276.7,279.2,2.224,5.91,0.0,0.7812501,2.0,0.0,10.87,1.98,0.0,-6.200001,0.0,0.0,0.0,0.0,0.0,0.9902344,0.99328613,59.23529,1.5625001,110.4,109.6,14.0,100.86,46.58,0.0,146.3,111.6,-0.78125,191.5,196.07935,21.7,92.27905,83.305824,63.0,3.9800034,4.3600006,0
482.087,198.0,0.5526712,101.12667,27.289059,12.897966,1.3453537,80.219345,191.5,0.0,105.0,0.0,2985.5,0.0,-12.3,276.7,279.2,2.224,5.91,0.0,0.7812501,2.0,0.0,10.87,1.98,0.0,-6.200001,0.0,0.0,0.0,0.0,0.0,0.9902344,0.99328613,59.23529,1.5625001,110.4,109.6,14.0,100.86,46.58,0.0,146.3,111.6,-0.78125,191.5,196.07935,21.7,92.27905,83.305824,63.0,3.9800034,4.3600006,0
482.142,205.0,0.56315583,101.126625,27.289059,12.898061,1.490438,82.062416,192.8,0.0,105.0,0.0,3033.5,0.0,-12.3,281.7,282.0,2.224,5.91,0.0,1.5625001,2.0,0.0,9.75,2.032,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.0,1.0068359,0.99554443,59.2667,1.5625001,111.4,109.6,14.0,100.86,46.39,0.0,133.6,111.1,0.0,192.8,193.83554,23.8,83.40454,84.08361,64.0,4.0699997,4.3600006,0
482.197,205.0,0.56315583,101.126625,27.289059,12.898061,1.490438,82.062416,192.8,0.0,105.0,0.0,3033.5,0.0,-12.3,281.7,282.0,2.224,5.91,0.0,1.5625001,2.0,0.0,9.75,2.032,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.0,1.0068359,0.99554443,59.2667,1.5625001,111.4,109.6,14.0,100.86,46.39,0.0,133.6,111.1,0.0,192.8,193.83554,23.8,83.40454,84.08361,64.0,4.0699997,4.3600006,0
482.252,205.0,0.55837005,101.12659,27.289059,12.898136,1.2293032,81.43498,189.7,0.0,105.0,0.0,3059.5,0.0,-12.7,281.9,281.1,2.224,5.91,0.0,1.5625001,2.0,0.0,10.5,2.024,0.0,-6.299999,0.0,0.0,0.0,0.0,0.0,0.99316406,0.996521,59.27069,1.5625001,109.6,108.2,14.0,100.86,46.39,0.0,127.0,109.8,0.0,189.7,191.48488,25.4,78.58887,84.58763,65.0,8.830002,9.370003,0
482.307,205.0,0.55837005,101.12659,27.289059,12.898136,1.2293032,81.43498,189.7,0.0,105.0,0.0,3059.5,0.0,-12.7,281.9,281.1,2.224,5.91,0.0,1.5625001,2.0,0.0,10.5,2.024,0.0,-6.299999,0.0,0.0,0.0,0.0,0.0,0.99316406,0.996521,59.27069,1.5625001,109.6,108.2,14.0,100.86,46.39,0.0,127.0,109.8,0.0,189.7,191.48488,25.4,78.58887,84.58763,65.0,8.830002,9.370003,0
482.362,205.0,0.55263513,101.12655,27.289059,12.898196,0.9681695,80.89212,186.5,0.0,105.0,0.0,3091.25,0.0,-12.7,280.8,280.1,2.224,5.91,0.0,1.5625001,2.0,0.0,10.87,1.992,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.0,0.98535156,0.99591064,59.267483,1.5625001,107.8,107.0,14.0,100.86,46.39,0.0,122.3,108.8,0.0,186.5,189.41942,26.8,74.1272,84.8631,65.0,12.550003,12.57,0
482.417,205.0,0.55263513,101.12655,27.289059,12.898196,0.9681695,80.89212,186.5,0.0,105.0,0.0,3091.25,0.0,-12.7,280.8,280.1,2.224,5.91,0.0,1.5625001,2.0,0.0,10.87,1.992,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.0,0.98535156,0.99591064,59.267483,1.5625001,107.8,107.0,14.0,100.86,46.39,0.0,122.3,108.8,0.0,186.5,189.41942,26.8,74.1272,84.8631,65.0,12.550003,12.57,0
482.472,205.0,0.5472357,101.12652,27.289059,12.898244,0.7795725,80.6828,184.2,0.0,105.0,0.0,3121.75,0.0,-12.8,280.0,279.5,2.224,5.91,0.0,0.7812501,2.0,0.0,12.0,1.968,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.0,0.984375,0.99591064,59.250237,1.5625001,106.5,106.0,14.0,100.86,46.39,0.0,119.1,107.6,-0.78125,184.2,187.4336,28.1,70.91675,84.94518,66.0,8.360001,6.1600037,0
482.527,205.0,0.5472357,101.12652,27.289059,12.898244,0.7795725,80.6828,184.2,0.0,105.0,0.0,3121.75,0.0,-12.8,280.0,279.5,2.224,5.91,0.0,0.7812501,2.0,0.0,12.0,1.968,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.0,0.984375,0.99591064,59.250237,1.5625001,106.5,106.0,14.0,100.86,46.39,0.0,119.1,107.6,-0.78125,184.2,187.4336,28.1,70.91675,84.94518,66.0,8.360001,6.1600037,0
482.582,205.0,0.54181206,101.12649,27.289059,12.898282,0.6780229,80.826866,182.7,0.0,105.0,0.0,3153.0,0.0,-13.0,279.4,279.0,2.224,5.91,0.0,0.7812501,2.0,0.0,12.37,1.94,0.0,-7.299999,0.0,0.0,0.0,0.0,0.0,0.98535156,0.99664307,59.238167,1.5625001,105.8,105.0,14.0,100.86,46.39,0.0,116.6,106.9,-0.78125,182.7,185.6535,29.1,68.481445,84.87433,67.0,3.8499985,4.3600006,0
482.637,205.0,0.54181206,101.12649,27.289059,12.898282,0.6780229,80.826866,182.7,0.0,105.0,0.0,3153.0,0.0,-13.0,279.4,279.0,2.224,5.91,0.0,0.7812501,2.0,0.0,12.37,1.94,0.0,-7.299999,0.0,0.0,0.0,0.0,0.0,0.98535156,0.99664307,59.238167,1.5625001,105.8,105.0,14.0,100.86,46.39,0.0,116.6,106.9,-0.78125,182.7,185.6535,29.1,68.481445,84.87433,67.0,3.8499985,4.3600006,0
482.692,205.0,0.54181206,101.12649,27.289059,12.898282,0.6780229,80.826866,182.7,0.0,105.0,0.0,3153.0,0.0,-13.0,279.4,279.0,2.224,5.91,0.0,0.7812501,2.0,0.0,12.37,1.94,0.0,-7.299999,0.0,0.0,0.0,0.0,0.0,0.98535156,0.99664307,59.238167,1.5625001,105.8,105.0,14.0,100.86,46.39,0.0,116.6,106.9,-0.78125,182.7,185.6535,29.1,68.481445,84.87433,67.0,3.8499985,4.3600006,0
482.747,205.0,0.5359477,101.126465,27.289059,12.898313,0.5619637,80.906235,180.9,0.0,105.0,0.0,3187.5,0.0,-13.2,279.4,278.8,2.224,5.91,0.0,0.7812501,2.0,0.0,12.75,1.916,0.0,-7.5999985,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9973755,59.23272,1.5625001,105.0,104.6,14.0,100.86,46.39,0.0,114.9,106.1,-0.78125,180.9,183.95744,29.9,66.833496,84.6841,67.0,3.790001,4.3600006,0
482.802,205.0,0.5359477,101.126465,27.289059,12.898313,0.5619637,80.906235,180.9,0.0,105.0,0.0,3187.5,0.0,-13.2,279.4,278.8,2.224,5.91,0.0,0.7812501,2.0,0.0,12.75,1.916,0.0,-7.5999985,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9973755,59.23272,1.5625001,105.0,104.6,14.0,100.86,46.39,0.0,114.9,106.1,-0.78125,180.9,183.95744,29.9,66.833496,84.6841,67.0,3.790001,4.3600006,0
482.857,206.0,0.5330435,101.12727,27.289059,12.898337,0.4747999,81.2016,179.7,0.0,105.0,0.0,3220.5,0.0,-13.2,279.3,278.7,2.224,5.91,0.0,0.7812501,2.0,0.0,13.12,1.904,0.0,-8.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.99713135,59.228905,1.5625001,104.4,103.8,14.0,100.86,46.39,0.0,113.6,105.5,-0.78125,179.7,182.2902,30.4,65.76538,84.39625,68.0,3.7699966,4.3600006,0
482.912,206.0,0.5330435,101.12727,27.289059,12.898337,0.4747999,81.2016,179.7,0.0,105.0,0.0,3220.5,0.0,-13.2,279.3,278.7,2.224,5.91,0.0,0.7812501,2.0,0.0,13.12,1.904,0.0,-8.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.99713135,59.228905,1.5625001,104.4,103.8,14.0,100.86,46.39,0.0,113.6,105.5,-0.78125,179.7,182.2902,30.4,65.76538,84.39625,68.0,3.7699966,4.3600006,0
482.967,207.0,0.53121865,101.12717,27.289059,12.878045,0.40227655,81.921646,179.8,0.0,105.0,0.0,3247.25,0.0,-13.1,279.6,278.6,2.224,5.91,0.0,0.7812501,3.0,0.0,13.12,1.888,0.0,-8.5,0.0,0.0,0.0,0.0,0.0,0.9892578,0.99676514,59.21723,1.5625001,103.9,104.0,14.0,100.86,46.19,0.0,112.8,105.0,-0.78125,179.8,181.63315,31.2,64.660645,84.02601,69.0,3.7799988,4.3600006,0
483.022,207.0,0.53121865,101.12717,27.289059,12.878045,0.40227655,81.921646,179.8,0.0,105.0,0.0,3247.25,0.0,-13.1,279.6,278.6,2.224,5.91,0.0,0.7812501,3.0,0.0,13.12,1.888,0.0,-8.5,0.0,0.0,0.0,0.0,0.0,0.9892578,0.99676514,59.21723,1.5625001,103.9,104.0,14.0,100.86,46.19,0.0,112.8,105.0,-0.78125,179.8,181.63315,31.2,64.660645,84.02601,69.0,3.7799988,4.3600006,0
483.077,203.0,0.53866154,101.127075,27.289059,12.882123,1.2147249,55.16916,125.2,0.0,105.0,0.0,3140.5,0.0,-12.7,278.4,278.2,2.224,5.91,0.0,1.5625001,3.0,0.0,-18.0,1.944,0.0,-8.700001,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99664307,59.15506,1.5625001,109.5,112.6,14.0,100.86,46.0,0.0,112.7,110.9,0.0,125.2,188.85321,59.9,62.384033,83.617424,69.0,11.300003,24.410004,0
483.132,203.0,0.53866154,101.127075,27.289059,12.882123,1.2147249,55.16916,125.2,0.0,105.0,0.0,3140.5,0.0,-12.7,278.4,278.2,2.224,5.91,0.0,1.5625001,3.0,0.0,-18.0,1.944,0.0,-8.700001,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99664307,59.15506,1.5625001,109.5,112.6,14.0,100.86,46.0,0.0,112.7,110.9,0.0,125.2,188.85321,59.9,62.384033,83.617424,69.0,11.300003,24.410004,0
483.187,183.0,0.5854688,101.12699,27.289059,12.8853855,1.9546331,66.37051,181.6,0.0,105.0,0.0,2604.75,0.0,-11.8,278.6,278.7,2.224,5.91,0.0,2.34375,3.0,0.0,-2.25,2.076,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,1.0253906,0.9957886,58.955544,1.5625001,114.6,127.9,14.0,100.86,45.8,0.0,115.5,125.9,0.78125,181.6,200.20724,58.6,63.48877,83.217155,70.0,61.02,65.479996,0
483.242,183.0,0.5854688,101.12699,27.289059,12.8853855,1.9546331,66.37051,181.6,0.0,105.0,0.0,2604.75,0.0,-11.8,278.6,278.7,2.224,5.91,0.0,2.34375,3.0,0.0,-2.25,2.076,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,1.0253906,0.9957886,58.955544,1.5625001,114.6,127.9,14.0,100.86,45.8,0.0,115.5,125.9,0.78125,181.6,200.20724,58.6,63.48877,83.217155,70.0,61.02,65.479996,0
483.297,183.0,0.5854688,101.12699,27.289059,12.8853855,1.9546331,66.37051,181.6,0.0,105.0,0.0,2604.75,0.0,-11.8,278.6,278.7,2.224,5.91,0.0,2.34375,3.0,0.0,-2.25,2.076,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,1.0253906,0.9957886,58.955544,1.5625001,114.6,127.9,14.0,100.86,45.8,0.0,115.5,125.9,0.78125,181.6,200.20724,58.6,63.48877,83.217155,70.0,61.02,65.479996,0
483.352,174.0,0.6019719,101.126915,27.289059,12.887996,2.4188936,68.16962,201.7,0.0,104.0,0.0,2408.75,0.0,-11.7,278.4,279.0,2.224,5.91,0.0,3.125,3.0,0.0,3.37,2.168,0.0,0.20000076,0.0,0.0,0.0,0.0,0.0,1.0068359,0.9918823,58.78588,1.5625001,117.8,134.6,14.0,100.86,46.0,0.0,118.8,132.5,1.5625,201.7,211.15506,57.0,66.80298,82.85611,70.0,77.81,80.64,0
483.407,174.0,0.6019719,101.126915,27.289059,12.887996,2.4188936,68.16962,201.7,0.0,104.0,0.0,2408.75,0.0,-11.7,278.4,279.0,2.224,5.91,0.0,3.125,3.0,0.0,3.37,2.168,0.0,0.20000076,0.0,0.0,0.0,0.0,0.0,1.0068359,0.9918823,58.78588,1.5625001,117.8,134.6,14.0,100.86,46.0,0.0,118.8,132.5,1.5625,201.7,211.15506,57.0,66.80298,82.85611,70.0,77.81,80.64,0
483.462,174.0,0.61952573,101.12685,27.289059,12.890084,3.0282295,68.37268,208.2,0.0,104.0,0.0,2340.5,0.0,-11.0,280.7,281.7,2.224,5.91,0.0,2.34375,3.0,0.0,2.62,2.236,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99432373,58.724117,1.5625001,122.0,134.6,14.0,100.86,46.0,0.0,123.3,133.9,0.78125,208.2,218.51852,57.2,73.046875,82.55416,71.0,79.28,77.82,0
483.517,174.0,0.61952573,101.12685,27.289059,12.890084,3.0282295,68.37268,208.2,0.0,104.0,0.0,2340.5,0.0,-11.0,280.7,281.7,2.224,5.91,0.0,2.34375,3.0,0.0,2.62,2.236,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99432373,58.724117,1.5625001,122.0,134.6,14.0,100.86,46.0,0.0,123.3,133.9,0.78125,208.2,218.51852,57.2,73.046875,82.55416,71.0,79.28,77.82,0
483.572,184.0,0.64834386,101.126785,27.289059,12.891755,3.826166,72.207664,217.6,0.0,104.0,0.0,2365.0,0.0,-10.9,283.8,286.1,2.224,5.91,0.0,3.125,3.0,0.0,1.87,2.34,0.0,1.8999996,0.0,0.0,0.0,0.0,0.0,0.99316406,0.993103,58.75888,1.5625001,127.5,134.5,14.0,100.86,46.0,0.0,128.7,279.7,1.5625,217.6,222.89297,57.2,78.95508,82.31995,71.0,93.73,100.0,0
483.627,184.0,0.64834386,101.126785,27.289059,12.891755,3.826166,72.207664,217.6,0.0,104.0,0.0,2365.0,0.0,-10.9,283.8,286.1,2.224,5.91,0.0,3.125,3.0,0.0,1.87,2.34,0.0,1.8999996,0.0,0.0,0.0,0.0,0.0,0.99316406,0.993103,58.75888,1.5625001,127.5,134.5,14.0,100.86,46.0,0.0,128.7,279.7,1.5625,217.6,222.89297,57.2,78.95508,82.31995,71.0,93.73,100.0,0
483.682,194.0,0.67877257,101.12673,27.289059,12.893091,5.146382,76.49538,228.9,0.0,104.0,0.0,2381.75,0.0,-10.9,288.4,291.5,2.224,5.91,0.0,3.125,3.0,0.0,1.12,2.416,0.0,2.1000004,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9918213,58.888214,1.5625001,136.6,137.0,14.0,100.86,45.8,0.0,139.7,279.6,1.5625,228.9,225.5951,43.7,89.61792,82.19818,72.0,99.38,100.0,0
483.737,194.0,0.67877257,101.12673,27.289059,12.893091,5.146382,76.49538,228.9,0.0,104.0,0.0,2381.75,0.0,-10.9,288.4,291.5,2.224,5.91,0.0,3.125,3.0,0.0,1.12,2.416,0.0,2.1000004,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9918213,58.888214,1.5625001,136.6,137.0,14.0,100.86,45.8,0.0,139.7,279.6,1.5625,228.9,225.5951,43.7,89.61792,82.19818,72.0,99.38,100.0,0
483.792,211.0,0.73012906,101.12668,27.289059,12.89416,5.900793,80.72554,238.9,0.0,104.0,0.0,2408.25,0.0,-11.1,300.7,299.7,2.224,5.91,0.0,3.125,3.0,0.0,0.0,2.564,0.0,2.2000008,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99121094,59.09575,1.5625001,141.8,138.4,14.0,100.86,46.0,0.0,156.5,279.6,1.5625,238.9,227.15657,22.7,101.57471,82.25709,73.0,99.44,100.0,0
483.847,211.0,0.73012906,101.12668,27.289059,12.89416,5.900793,80.72554,238.9,0.0,104.0,0.0,2408.25,0.0,-11.1,300.7,299.7,2.224,5.91,0.0,3.125,3.0,0.0,0.0,2.564,0.0,2.2000008,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99121094,59.09575,1.5625001,141.8,138.4,14.0,100.86,46.0,0.0,156.5,279.6,1.5625,238.9,227.15657,22.7,101.57471,82.25709,73.0,99.44,100.0,0
483.902,212.0,0.72972596,101.12663,27.289059,12.874703,5.393028,79.65827,234.5,0.0,104.0,0.0,2421.0,0.0,-11.2,300.4,297.7,2.224,5.91,0.0,2.34375,3.0,0.0,0.37,2.572,0.0,2.8999996,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9915161,59.205025,1.5625001,138.3,135.7,0.0,100.86,45.8,0.0,170.8,135.2,0.78125,234.5,227.7096,18.9,109.00879,82.54969,73.0,91.9,21.04,0
483.957,212.0,0.72972596,101.12663,27.289059,12.874703,5.393028,79.65827,234.5,0.0,104.0,0.0,2421.0,0.0,-11.2,300.4,297.7,2.224,5.91,0.0,2.34375,3.0,0.0,0.37,2.572,0.0,2.8999996,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9915161,59.205025,1.5625001,138.3,135.7,0.0,100.86,45.8,0.0,170.8,135.2,0.78125,234.5,227.7096,18.9,109.00879,82.54969,73.0,91.9,21.04,0
484.012,212.0,0.72972596,101.12663,27.289059,12.874703,5.393028,79.65827,234.5,0.0,104.0,0.0,2421.0,0.0,-11.2,300.4,297.7,2.224,5.91,0.0,2.34375,3.0,0.0,0.37,2.572,0.0,2.8999996,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9915161,59.205025,1.5625001,138.3,135.7,0.0,100.86,45.8,0.0,170.8,135.2,0.78125,234.5,227.7096,18.9,109.00879,82.54969,73.0,91.9,21.04,0
484.067,210.0,0.71787506,101.126595,27.289059,12.87945,4.624121,77.71248,227.2,0.0,104.0,0.0,2437.75,0.0,-11.5,294.7,294.0,2.224,5.91,0.0,1.5625001,3.0,0.0,1.12,2.464,0.0,2.6000004,0.0,0.0,0.0,0.0,0.0,0.9609375,0.991333,59.218517,1.5625001,133.0,133.5,0.0,100.86,45.8,0.0,168.8,134.3,0.0,227.2,227.49672,20.1,105.737305,83.05158,74.0,6.4100037,12.080002,0
484.122,210.0,0.71787506,101.126595,27.289059,12.87945,4.624121,77.71248,227.2,0.0,104.0,0.0,2437.75,0.0,-11.5,294.7,294.0,2.224,5.91,0.0,1.5625001,3.0,0.0,1.12,2.464,0.0,2.6000004,0.0,0.0,0.0,0.0,0.0,0.9609375,0.991333,59.218517,1.5625001,133.0,133.5,0.0,100.86,45.8,0.0,168.8,134.3,0.0,227.2,227.49672,20.1,105.737305,83.05158,74.0,6.4100037,12.080002,0
484.177,203.0,0.68745977,101.12656,27.289059,12.883247,4.232417,76.71932,222.2,0.0,104.0,0.0,2460.75,0.0,-11.2,290.0,290.6,2.224,5.91,0.0,1.5625001,3.0,0.0,1.87,2.408,0.0,2.1000004,0.0,0.0,0.0,0.0,0.0,0.97558594,0.98779297,59.164963,1.5625001,130.3,131.2,0.0,100.86,45.8,0.0,148.0,133.2,0.0,222.2,227.1077,25.5,93.20679,83.5822,74.0,33.18,38.35,0
