Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1503.849,0.0,-1.65625,0.09010188,0.08516062,101.71493,75.200005,13.730469,6.6,-10.705839,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,201.0,2961.0,-17.15625,0.077941895,105.52913,15737.613,15737.613,0.0,0.0,0.0,6.8459144,0.0,4.0,0.0,91.4,35.624954,2.9999962,0.0,0.0,2.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.36322,61.36322,0.0,0.0,0.0,0.0,0.0,27.712992,26.77705,0.0,219.19998,0.0,1.0,1.0419825,105.75301,101.71493,720.0,553.125,0.0,-24.125,0.0,-25.78125,5.6019044,199.4,991.01746,26.519775,0.0,57.489403,0.0,0.0,-4.9194336,99.998474,95.07904,0.67871094,57.25328,57.445908,57.054443,57.0358,4289.0,2914.0,3.7,3.43,569.1,555.4,62.6,74.2,0
1503.898,0.0,-1.65625,0.0892882,0.08494867,101.706635,75.200005,13.75,6.6,-10.7347765,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,200.625,2943.0,-17.882812,0.079589844,105.545715,15745.043,15745.043,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,91.4,37.124954,2.6249967,0.0,0.0,3.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.81598,59.81598,0.0,0.0,0.0,0.0,0.0,28.71693,27.854963,0.0,219.19998,0.0,1.0,1.0397848,105.62035,101.706635,720.0,553.875,0.0,-25.59375,0.0,-27.1875,5.135079,199.4,966.38,26.342773,0.0,57.259495,0.0,0.0,-4.4677734,99.998474,95.5307,0.67871094,57.31542,57.29678,56.84939,56.762398,4289.0,2914.0,3.7,3.43,518.9,483.1,34.5,31.9,0
1503.951,-0.1,-1.65625,0.08519729,0.08494868,101.706635,75.200005,13.75,6.6,-10.589128,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,200.625,2926.0,-17.734375,0.080200195,105.52913,15769.454,15769.454,0.0,0.0,0.0,5.870954,0.0,4.0,0.0,92.75001,38.62495,2.6249967,0.0,0.0,3.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.309387,59.309387,0.0,0.0,0.0,0.0,0.0,27.933495,27.895061,0.0,219.19998,0.0,1.0,1.0384805,105.33843,101.706635,720.0,553.875,0.0,-25.9375,0.0,-27.375,5.135079,199.4,941.63,25.305176,0.0,57.09794,0.0,0.0,-3.8238525,99.998474,96.17462,0.6738281,57.0358,57.184933,56.725117,56.476566,4269.0,2905.0,3.25,2.76,518.9,483.1,34.5,31.9,0
1503.998,-0.1,-1.65625,0.08533315,0.08482151,101.706635,75.200005,13.6328125,6.6,-10.702786,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,200.625,2911.0,-17.257812,0.08148193,105.55401,15775.821,15775.821,0.0,0.0,0.0,5.976928,0.0,4.0,0.0,92.75001,38.62495,2.6249967,0.0,0.0,3.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.57544,58.57544,0.0,0.0,0.0,0.0,0.0,27.728052,27.742912,0.0,219.19998,0.0,1.0,1.0357085,105.205765,101.706635,720.0,553.5,0.0,-26.0,0.0,-27.6875,5.135079,199.4,918.23,25.195312,0.0,56.855602,0.0,0.0,-3.3966064,99.998474,96.60187,1.171875,56.78104,56.83075,56.36472,56.513847,4248.0,2891.0,3.1,2.58,504.5,464.2,27.2,22.4,0
1504.051,0.0,-1.65625,0.0869769,0.08482152,101.71493,75.200005,13.652344,6.6,-10.733794,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,200.625,2893.0,-17.171875,0.082458496,105.55401,15793.864,15779.006,0.0,0.0,0.0,6.0405126,0.0,4.0,0.0,92.75001,37.49995,2.6249967,0.0,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.07495,58.07495,0.0,0.0,0.0,0.0,0.0,28.043465,27.62761,0.0,219.19998,0.0,1.0,1.0343198,105.01505,101.71493,720.0,553.125,0.0,-25.625,0.0,-27.28125,5.135079,199.4,894.66125,24.816895,1.0,56.762398,0.0,0.0,-2.810669,99.998474,97.187805,2.890625,56.805893,56.86803,56.240444,56.2653,4248.0,2891.0,3.1,2.58,502.8,462.8,26.8,22.6,0
1504.099,0.0,-1.65625,0.089742966,0.07532625,101.71493,75.200005,13.671875,6.6,-10.688035,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,200.625,2875.0,-15.0625,0.08508301,105.62863,15810.315,15784.3125,0.0,0.0,0.0,6.0617075,0.0,4.0,0.0,92.75001,37.49995,2.6249967,0.0,0.0,6.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.6416,57.6416,0.0,0.0,0.0,0.0,0.0,28.034807,25.217043,0.0,219.19998,0.0,1.0,1.0324448,105.01505,101.71493,720.0,551.25,0.0,-25.46875,0.0,-27.09375,5.135079,199.4,872.32996,24.694824,1.0,56.426857,0.0,0.0,-2.7435303,99.998474,97.254944,3.4594727,56.45171,56.73754,56.05403,56.122383,4241.0,2880.0,3.06,2.57,502.8,462.8,26.8,22.6,0
1504.149,0.0,-1.65625,0.07884522,0.07545341,101.71493,75.200005,13.7109375,6.6,-10.689292,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,199.125,2864.0,-8.3984375,0.08673096,105.64522,15821.99,15789.619,0.0,0.0,0.0,5.3622794,0.0,4.0,0.0,92.75001,40.12495,1.4999981,0.0,0.0,8.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.144165,57.144165,0.0,0.0,0.0,0.0,0.0,25.570713,24.921839,0.0,219.19998,0.0,1.0,1.0324448,105.01505,101.71493,720.0,544.5,0.0,-25.6875,0.0,-27.1875,4.6682534,199.4,849.8863,23.85254,1.0,56.426857,0.0,0.0,-2.7526855,99.998474,97.24579,3.6499023,56.32744,56.346077,55.71849,55.805485,4241.0,2880.0,3.06,2.57,502.6,465.4,26.8,24.55,0
1504.199,-0.1,-1.65625,0.07548882,0.075622976,101.72322,75.200005,13.75,6.6,-11.047978,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,199.125,2849.0,-10.1953125,0.08807373,105.67838,15836.849,15794.926,0.0,0.0,0.0,5.213916,0.0,4.0,0.0,92.75001,40.12495,1.1249986,0.0,0.0,11.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.68335,56.68335,0.0,0.0,0.0,0.0,0.0,24.865208,24.888231,0.0,219.19998,0.0,1.0,1.0323607,105.01505,101.72322,720.0,546.375,0.0,-25.65625,0.0,-27.28125,4.6682534,199.4,828.6238,23.919678,1.0,56.16588,0.0,0.0,-2.6733398,99.998474,97.325134,3.6914062,56.09753,56.05403,55.873833,55.569363,4206.0,2859.0,3.09,2.61,489.0,470.7,16.1,29.8,0
1504.249,0.0,-1.65625,0.07584841,0.07558059,101.73151,75.200005,13.75,6.6,-11.151533,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,199.125,2840.0,-12.296875,0.08868408,105.67838,15855.953,15800.232,0.0,0.0,0.0,5.31989,0.0,4.0,0.0,92.75001,40.12495,1.1249986,0.0,0.0,13.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.68335,56.68335,0.0,0.0,0.0,0.0,0.0,24.89902,24.854212,0.0,219.19998,0.0,1.0,1.0322766,105.01505,101.73151,720.0,548.25,0.0,-25.65625,0.0,-27.28125,4.6682534,199.4,806.91125,24.01123,1.0,55.923546,0.0,0.0,-2.6611328,99.998474,97.33734,3.6914062,55.805485,55.805485,55.65014,55.426445,4185.0,2847.0,2.88,2.67,489.0,470.7,16.1,29.8,0
1504.299,-0.3,-1.5625,0.07742781,0.07583492,101.73151,75.200005,13.769531,6.6,-11.146627,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,199.125,2818.0,-12.53125,0.090026855,105.70326,15871.873,15805.539,0.0,0.0,0.0,5.341085,0.0,4.0,0.0,92.75001,40.12495,1.1249986,0.0,0.0,14.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.39496,56.39496,0.0,0.0,0.0,0.0,0.0,25.141758,24.826214,0.0,219.19998,0.0,1.0,1.0322766,105.01505,101.73151,720.0,548.625,0.0,-25.625,0.0,-27.1875,4.6682534,199.4,786.38,23.968506,1.0,55.805485,0.0,0.0,-2.6062012,99.998474,97.39227,3.6865234,55.873833,55.929756,55.320812,55.28353,4185.0,2847.0,2.88,2.67,449.8,487.6,-10.05,34.6,0
1504.35,-0.1,-1.5625,0.07740355,0.07583492,101.73151,75.200005,13.75,6.6,-11.111412,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,199.125,2812.0,-12.1875,0.09063721,105.69497,15878.241,15810.846,0.0,0.0,0.0,5.298695,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,14.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.90515,55.90515,0.0,0.0,0.0,0.0,0.0,25.136307,24.828056,0.0,219.19998,0.0,1.0,1.0322766,104.98188,101.73151,720.0,548.25,0.0,-25.59375,0.0,-27.1875,4.6682534,199.4,765.455,23.913574,1.0,55.532078,0.0,0.0,-2.5512695,99.998474,97.447205,3.6865234,55.525867,55.532078,55.320812,55.003914,4158.0,2833.0,2.27,2.77,449.8,487.6,-10.05,34.6,0
1504.398,-0.1,-1.5625,0.07740706,0.07583492,101.7398,75.200005,13.769531,6.6,-11.113405,0.0,0.0,8.752,0.0,195.35,2.0,99.998474,0.0,199.125,2811.0,-11.9609375,0.092285156,105.728134,15903.183,15816.152,0.0,0.0,0.0,5.341085,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,14.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.45044,55.45044,0.0,0.0,0.0,0.0,0.0,25.120222,24.804377,0.0,219.19998,0.0,1.0,1.0318664,105.01505,101.7398,720.0,547.875,0.0,-25.59375,0.0,-27.1875,4.6682534,199.4,745.48627,23.883057,1.0,55.401592,0.0,0.0,-2.5421143,99.998474,97.45636,3.6865234,55.426445,55.544506,54.90449,55.041195,4138.0,2810.0,0.63,2.84,6.9,476.1,-600.0,37.0,0
1504.45,0.0,-1.5625,0.07746594,0.0759197,101.73151,75.200005,13.75,6.9,-11.114535,0.0,0.0,8.752,0.0,195.35,2.0,3.968811,0.0,199.125,2803.0,-11.8359375,0.09326172,105.71155,15908.49,15821.46,0.0,0.0,0.0,5.31989,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,14.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.963684,54.963684,0.0,0.0,0.0,0.0,0.0,25.081537,24.785336,0.0,219.19998,0.0,1.0,1.0322766,105.01505,101.73151,720.0,547.875,0.0,-25.5625,0.0,-27.1875,4.6682534,199.4,725.34875,23.883057,1.0,55.39538,0.0,0.0,-2.56958,99.998474,97.428894,3.6865234,55.227608,55.28353,54.823715,54.742935,4138.0,2810.0,0.63,2.84,1.8,478.5,-600.0,32.65,0
1504.497,0.0,-1.5625,0.07799752,0.076089256,101.73151,75.200005,13.808594,6.9,-11.120149,0.0,0.0,8.752,0.0,195.35,2.0,0.0015258789,0.0,199.125,2789.0,-11.2109375,0.09484863,105.74472,15912.735,15826.767,0.0,0.0,0.0,5.3622794,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.837036,54.837036,0.0,0.0,0.0,0.0,0.0,25.086071,24.703526,0.0,219.19998,0.0,1.0,1.0322766,105.852516,101.73151,720.0,547.125,0.0,-25.53125,0.0,-27.28125,4.6682534,199.4,706.22375,24.108887,1.0,55.041195,0.0,0.0,-4.5562744,99.998474,95.4422,3.6865234,55.059837,54.98527,54.774006,54.556526,4024.0,2801.0,0.06,2.75,1.8,478.5,-600.0,32.65,0
1504.549,0.0,-1.5625,0.07676218,0.07613166,101.72322,75.200005,13.7890625,6.9,-11.118288,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,199.125,2779.0,-11.40625,0.09649658,105.753006,15943.514,15943.514,0.0,0.0,0.0,5.213916,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,14.3671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.837036,54.837036,0.0,0.0,0.0,0.0,0.0,24.840319,24.699888,0.0,219.19998,0.0,1.0,1.0405934,105.88568,101.72322,720.0,547.5,0.0,-25.53125,0.0,-27.1875,4.2014284,199.4,686.705,23.083496,1.0,54.960415,0.0,0.0,-4.672241,99.998474,95.32623,3.6865234,54.724297,54.885853,54.376328,54.40118,4024.0,2801.0,0.06,2.75,1.7,473.5,-600.0,31.2,0
1504.599,0.1,-1.5625,0.07549701,0.07621643,101.72322,75.200005,13.808594,6.9,-11.153941,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,199.125,2767.0,-11.890625,0.09716797,105.753006,15946.698,15946.698,0.0,0.0,0.0,5.1927214,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,14.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.525757,54.525757,0.0,0.0,0.0,0.0,0.0,24.53712,24.691353,0.0,219.19998,0.0,1.0,1.0409194,106.18418,101.72322,720.0,547.875,0.0,-25.5,0.0,-27.0,4.2014284,199.4,668.1425,22.857666,1.0,54.761578,0.0,0.0,-5.203247,99.998474,94.79523,3.6865234,54.64973,54.774006,54.376328,54.22098,3921.0,2787.0,0.07,2.71,1.8,473.5,-600.0,28.45,0
1504.65,0.0,-1.5625,0.0753616,0.076343596,101.72322,75.200005,13.7890625,6.9,-11.197927,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,199.125,2760.0,-11.7890625,0.09875488,105.76959,15964.741,15964.741,0.0,0.0,0.0,5.1927214,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,15.3984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.04358,54.04358,0.0,0.0,0.0,0.0,0.0,24.52518,24.723125,0.0,219.19998,0.0,1.0,1.0438539,105.985176,101.72322,720.0,547.875,0.0,-25.5,0.0,-27.0,4.2014284,199.4,649.1863,22.161865,1.0,54.525455,0.0,0.0,-4.711914,99.998474,95.28656,3.6865234,54.376328,54.469532,54.109135,53.97865,3819.0,2771.0,0.09,2.68,1.8,473.5,-600.0,28.45,0
1504.699,0.1,-1.5625,0.07734613,0.076428376,101.71493,75.200005,13.7890625,7.2,-11.198457,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,199.125,2753.0,-11.75,0.10040283,105.78618,15981.191,15981.191,0.0,0.0,0.0,5.31989,0.0,4.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,15.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.749084,53.749084,0.0,0.0,0.0,0.0,0.0,24.803482,24.634735,0.0,219.19998,0.0,1.0,1.0419825,106.20905,101.71493,720.0,547.875,0.0,-25.46875,0.0,-27.0,4.6682534,199.4,631.1863,22.271729,1.0,54.43225,0.0,0.0,-5.1849365,99.998474,94.81354,3.6865234,54.419823,54.593807,53.879227,53.960007,3819.0,2771.0,0.09,2.68,1.7,476.7,-600.0,30.2,0
1504.749,0.2,-1.5625,0.07810662,0.07638598,101.71493,75.200005,13.769531,7.2,-11.158082,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,198.75,2741.0,-11.6640625,0.101379395,105.777885,15983.314,15983.314,0.0,0.0,0.0,5.3622794,0.0,4.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,14.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.749084,53.749084,0.0,0.0,0.0,0.0,0.0,24.902931,24.54558,0.0,219.19998,0.0,1.0,1.0441835,105.985176,101.71493,720.0,547.875,0.0,-25.4375,0.0,-27.0,4.6682534,199.4,613.91754,21.624756,1.0,54.140205,0.0,0.0,-4.550171,99.998474,95.4483,3.6865234,53.97865,54.1837,53.71767,53.59961,3719.0,2757.0,0.07,2.68,1.7,476.7,-600.0,30.2,0
1504.798,0.4,-1.5625,0.07852515,0.07655554,101.72322,75.200005,13.808594,7.2,-11.144857,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,198.75,2728.0,-11.6015625,0.103027344,105.81105,15999.234,15999.234,0.0,0.0,0.0,5.4470587,0.0,4.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,15.5703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.482056,53.482056,0.0,0.0,0.0,0.0,0.0,24.952501,24.568214,0.0,219.19998,0.0,1.0,1.0418975,106.12615,101.72322,720.0,547.5,0.0,-25.4375,0.0,-26.875,4.6682534,199.4,597.66125,21.740723,1.0,53.83573,0.0,0.0,-4.837036,99.998474,95.16144,3.6865234,53.841946,53.97865,53.363487,53.59961,3629.0,2738.0,0.06,2.65,1.7,476.3,-600.0,28.65,0
1504.849,0.3,-1.5625,0.07822943,0.07664032,101.72322,75.200005,13.769531,7.2,-11.137667,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,198.75,2720.0,-11.5234375,0.103637695,105.80276,16015.155,16015.155,0.0,0.0,0.0,5.3834743,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,15.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.004456,53.004456,0.0,0.0,0.0,0.0,0.0,24.992998,24.687185,0.0,219.19998,0.0,1.0,1.0432835,106.00177,101.72322,720.0,547.5,0.0,-25.40625,0.0,-26.875,4.6682534,199.4,582.6988,21.380615,1.0,53.89787,0.0,0.0,-4.5196533,99.998474,95.47882,3.6865234,53.61825,54.01593,53.233,53.394558,3629.0,2738.0,0.06,2.65,1.7,475.2,-600.0,27.1,0
1504.898,0.4,-1.5625,0.07899152,0.07668272,101.73151,75.200005,13.7890625,7.2,-11.132993,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,198.75,2708.0,-11.8046875,0.10498047,105.83593,16017.277,16017.277,0.0,0.0,0.0,5.4470587,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,15.1328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.71454,52.71454,0.0,0.0,0.0,0.0,0.0,25.009764,24.566498,0.0,219.19998,0.0,1.0,1.0419759,105.985176,101.73151,720.0,547.875,0.0,-25.375,0.0,-26.875,4.6682534,199.4,568.80505,21.313477,1.0,53.46291,0.0,0.0,-4.4189453,99.998474,95.57953,3.6865234,53.51262,53.51262,53.102512,53.351063,3527.0,2724.0,0.05,2.65,1.7,475.2,-600.0,27.1,0
1504.948,0.3,-1.65625,0.07931635,0.0767675,101.73151,75.200005,13.769531,7.5,-11.13056,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,198.75,2699.0,-11.84375,0.10559082,105.82764,16039.565,16039.565,0.0,0.0,0.0,5.4470587,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,15.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.71454,52.71454,0.0,0.0,0.0,0.0,0.0,25.023853,24.519575,0.0,219.19998,0.0,1.0,1.0418127,106.026634,101.73151,720.0,547.875,0.0,-25.375,0.0,-26.875,4.6682534,199.4,555.92377,21.368408,1.0,53.50019,0.0,0.0,-4.559326,99.998474,95.43915,3.6865234,53.233,53.41941,52.841537,52.972023,3527.0,2724.0,0.05,2.65,1.7,475.8,-600.0,29.45,0
1504.998,0.3,-1.65625,0.07836026,0.0767675,101.7398,75.200005,13.7890625,7.5,-11.129719,0.0,0.0,8.752,0.0,195.35,2.0,0.0,0.0,198.75,2687.0,-11.6640625,0.10723877,105.8608,16049.118,16049.118,0.0,0.0,0.0,5.3834743,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,16.476562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.423096,52.423096,0.0,0.0,0.0,0.0,0.0,24.915245,24.589014,0.0,219.19998,0.0,1.0,1.0421352,105.985176,101.7398,720.0,547.875,0.0,-25.34375,0.0,-26.78125,4.2014284,199.4,543.9425,21.09375,1.0,53.28271,0.0,0.0,-4.3151855,99.998474,95.68329,3.6865234,53.15222,53.233,52.86639,52.667553,3438.0,2711.0,0.05,2.67,1.6,475.9,-600.0,28.75,0
1505.049,0.3,-1.65625,0.078658104,0.07685227,101.7398,75.200005,13.769531,7.5,-11.145476,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,198.75,2679.0,-11.7109375,0.10760498,105.8608,16054.425,16054.425,0.0,0.0,0.0,5.4046693,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,15.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.950073,51.950073,0.0,0.0,0.0,0.0,0.0,24.889948,24.547201,0.0,219.19998,0.0,1.0,1.0417278,105.985176,101.7398,720.0,547.875,0.0,-25.3125,0.0,-26.78125,4.2014284,199.4,532.86127,21.09375,1.0,52.978237,0.0,0.0,-4.3151855,99.998474,95.68329,3.6865234,52.841537,52.841537,52.555706,52.58056,3353.0,2697.0,0.09,2.65,1.6,475.9,-600.0,28.75,0
1505.096,0.4,-1.65625,0.07901854,0.076979436,101.73151,75.200005,13.808594,7.5,-11.1479435,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,198.75,2669.0,-11.671875,0.10821533,105.85251,16077.243,16077.243,0.0,0.0,0.0,5.4046693,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,15.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.675415,51.675415,0.0,0.0,0.0,0.0,0.0,24.91124,24.501932,0.0,219.19998,0.0,1.0,1.0418127,106.00177,101.73151,720.0,547.875,0.0,-25.3125,0.0,-26.78125,4.2014284,199.4,522.5113,21.087646,1.0,53.021732,0.0,0.0,-4.324341,99.998474,95.67413,3.6865234,52.81668,53.15222,52.512207,52.36308,3353.0,2697.0,0.09,2.65,1.7,473.4,-600.0,26.8,0
1505.149,0.4,-1.65625,0.07906848,0.077021815,101.73151,75.200005,13.769531,7.5,-11.144855,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,198.75,2663.0,-11.5546875,0.109558105,105.869095,16083.611,16083.611,0.0,0.0,0.0,5.4046693,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,16.945312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.675415,51.675415,0.0,0.0,0.0,0.0,0.0,25.005407,24.608805,0.0,219.19998,0.0,1.0,1.0419759,106.20905,101.73151,720.0,547.5,0.0,-25.28125,0.0,-26.875,4.2014284,199.4,513.005,21.374512,1.0,52.592987,0.0,0.0,-4.8217773,99.998474,95.1767,3.6865234,52.642696,52.667553,52.189095,52.170452,3255.0,2679.0,0.08,2.65,1.7,473.4,-600.0,26.8,0
1505.199,0.5,-1.65625,0.07936995,0.077064216,101.72322,75.200005,13.808594,7.5,-11.129991,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,198.75,2655.0,-11.625,0.10986328,105.8608,16092.103,16092.103,0.0,0.0,0.0,5.4046693,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,16.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.45569,51.45569,0.0,0.0,0.0,0.0,0.0,24.980783,24.509487,0.0,219.19998,0.0,1.0,1.0440984,106.026634,101.72322,720.0,547.5,0.0,-25.28125,0.0,-26.875,4.2014284,199.4,504.23004,21.069336,1.0,52.45007,0.0,0.0,-4.2877197,99.998474,95.710754,3.6865234,52.45007,52.71105,51.890835,52.108315,3160.0,2666.0,0.06,2.67,1.7,475.8,-600.0,29.45,0
1505.25,0.4,-1.65625,0.079150625,0.077149004,101.72322,75.200005,13.769531,7.2,-11.133563,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,198.75,2647.0,-11.71875,0.11114502,105.87739,16111.206,16111.206,0.0,0.0,0.0,5.4046693,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,16.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.98877,50.98877,0.0,0.0,0.0,0.0,0.0,24.86848,24.466425,0.0,219.19998,0.0,1.0,1.0423051,106.07639,101.72322,720.0,547.875,0.0,-25.25,0.0,-26.875,4.2014284,199.4,496.01752,21.105957,1.0,52.53085,0.0,0.0,-4.373169,99.998474,95.625305,3.6865234,52.251232,52.729687,51.890835,51.760345,3160.0,2666.0,0.06,2.67,1.7,476.0,-600.0,30.0,0
1505.299,0.8,-1.5625,0.079078935,0.077233784,101.71493,75.200005,13.808594,7.2,-11.148653,0.0,0.0,8.752,0.0,196.70001,2.0,0.0,0.0,198.75,2636.0,-11.7421875,0.111450195,105.869095,16117.574,16117.574,0.0,0.0,0.0,5.4258637,0.0,4.0,0.0,95.450005,40.12495,0.74999905,0.0,0.0,17.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.77057,50.77057,0.0,0.0,0.0,0.0,0.0,24.886988,24.528137,0.0,219.19998,0.0,1.0,1.0428793,105.985176,101.71493,720.0,547.875,0.0,-25.25,0.0,-26.875,4.2014284,199.4,488.42377,21.173096,1.0,52.1021,0.0,0.0,-4.336548,99.998474,95.66193,3.6865234,52.039967,52.06482,51.530437,51.81627,3073.0,2649.0,0.06,2.68,1.7,476.0,-600.0,30.0,0
