Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_11:EXTRACT-mrmatto-stock-plus.bin]
2254.569,0.0,-2.4375,0.09584216,0.09656341,102.1378,69.8,13.925781,9.3,-10.06781,0.0,0.0,11.299,0.0,200.75,0.0,99.998474,0.0,204.0,5717.0,-11.703125,0.12646484,109.06971,17853.934,17853.934,0.0,0.0,0.0,6.951888,0.0,4.0,0.0,90.049995,40.12495,5.9999924,0.0,0.0,15.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.3515,49.3515,0.0,0.0,0.0,0.0,0.0,32.724773,32.907604,0.0,221.0,0.0,0.0,1.0417275,106.32515,102.1378,720.0,547.875,0.0,-41.1875,0.0,-42.6875,10.270158,181.4,611.72375,32.214355,0.0,77.82072,0.0,0.0,-5.117798,99.998474,94.88068,0.8203125,77.77101,77.826935,77.88907,77.53489,5823.0,3966.0,3.16,2.35,513.9,453.4,57.5,24.3,0
2254.62,-0.1,-2.34375,0.09465623,0.09647864,102.12952,69.8,13.886719,9.3,-10.069032,0.0,0.0,11.299,0.0,200.75,0.0,99.998474,0.0,204.0,5639.0,-11.8984375,0.1274414,109.01996,17895.857,17895.857,0.0,0.0,0.0,6.8247194,0.0,4.0,0.0,91.4,40.12495,5.9999924,0.0,0.0,15.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.3515,49.3515,0.0,0.0,0.0,0.0,0.0,32.36492,32.6892,0.0,221.0,0.0,0.0,1.0410815,106.399765,102.12952,720.0,547.875,0.0,-40.5625,0.0,-42.0,10.270158,181.4,599.0675,31.982422,0.0,77.584595,0.0,0.0,-5.105591,99.998474,94.89288,0.6933594,77.497604,77.61567,77.59702,77.26148,5795.0,3947.0,2.96,2.43,497.3,452.1,46.1,23.5,0
2254.669,-0.1,-2.25,0.09398603,0.096266694,102.12952,69.8,13.90625,9.3,-10.121239,0.0,0.0,11.299,0.0,200.75,0.0,99.998474,0.0,204.0,5555.0,-11.9140625,0.12677002,108.72146,17895.857,17895.857,0.0,0.0,0.0,6.3372393,0.0,4.0,0.0,91.4,40.12495,5.9999924,0.0,0.0,15.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.232483,49.232483,0.0,0.0,0.0,0.0,0.0,31.968359,32.379658,0.0,221.0,0.0,0.0,1.0418121,106.399765,102.12952,720.0,547.875,0.0,-39.71875,0.0,-41.0,9.803332,181.4,587.1988,31.915283,0.0,77.36712,0.0,0.0,-5.105591,99.998474,94.89288,0.68603516,77.329834,77.35469,77.1807,76.94458,5795.0,3947.0,2.96,2.43,498.8,467.7,49.8,37.7,0
2254.718,-0.1,-2.25,0.0945952,0.09630908,102.12122,69.8,13.90625,9.3,-10.1775675,0.0,0.0,11.299,0.0,200.75,0.0,3.968811,0.0,204.375,5431.0,-12.0078125,0.12750244,108.505875,17922.39,17922.39,0.0,0.0,0.0,6.379629,0.0,4.0,0.0,91.4,40.12495,5.9999924,0.0,0.0,15.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.79608,48.79608,0.0,0.0,0.0,0.0,0.0,31.91134,32.216915,0.0,221.0,0.0,0.0,1.0418967,106.399765,102.12122,720.0,548.25,0.0,-38.65625,0.0,-40.09375,9.803332,181.4,575.55505,31.555176,0.0,77.12478,0.0,0.0,-5.105591,99.998474,94.89288,0.8203125,77.11857,77.09371,76.975655,76.74574,5778.0,3934.0,3.19,2.74,498.8,467.7,49.8,37.7,0
2254.768,0.0,-2.15625,0.09558777,0.09647864,102.12122,69.8,13.925781,9.3,-10.18584,0.0,0.0,11.299,0.0,200.75,0.0,0.0015258789,0.0,204.0,5207.0,-12.015625,0.12628174,108.34833,17946.8,17946.8,0.0,0.0,0.0,7.0154724,0.0,4.0,0.0,91.4,40.12495,5.9999924,0.0,0.0,15.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.576355,48.576355,0.0,0.0,0.0,0.0,0.0,31.889065,32.054985,0.0,221.0,0.0,0.0,1.0418967,108.10787,102.12122,720.0,547.875,0.0,-37.53125,0.0,-38.875,9.336507,181.4,564.47375,32.806396,0.0,77.19313,0.0,0.0,-6.829834,99.998474,93.16864,0.75683594,77.24284,77.09371,76.57176,76.74574,5778.0,3934.0,3.19,2.74,617.7,624.1,131.0,157.25,0
2254.819,0.0,-2.15625,0.0950236,0.096266694,102.12952,69.8,13.925781,9.3,-10.190274,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,205.125,4983.0,-12.3359375,0.12506104,108.107864,17981.295,17981.295,0.0,0.0,0.0,6.9094987,0.0,4.0,0.0,91.4,40.12495,5.9999924,0.0,0.0,15.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.576355,48.576355,0.78125,0.0,0.0,0.0,0.0,31.659779,31.897789,0.0,221.0,0.0,0.0,1.058537,108.33175,102.12952,720.0,548.25,0.0,-35.21875,0.0,-37.0,8.869681,181.4,553.67377,31.61621,0.0,76.68982,0.0,0.0,-9.555054,99.998474,90.44342,0.76171875,76.74574,76.5904,76.31078,76.459915,5713.0,3888.0,5.1,5.39,797.8,858.0,241.1,321.05,0
2254.869,0.0,-2.25,0.09397045,0.094952606,102.12952,69.8,13.925781,9.3,-10.223539,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,204.375,4751.0,-12.8046875,0.122558594,107.65182,18003.584,18003.584,0.0,0.0,0.0,6.9942775,0.78125,4.0,0.0,91.4,40.12495,5.9999924,0.0,0.0,15.2421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.1308,48.1308,0.78125,0.0,0.0,0.0,0.0,31.342035,31.519907,0.0,221.0,0.0,0.0,1.0607291,108.33175,102.12952,720.0,549.0,0.0,-33.28125,0.0,-35.0,8.869681,181.4,544.28,29.870605,0.0,76.14922,0.0,0.0,-11.309814,99.998474,88.68866,0.79589844,76.10573,76.136795,76.292145,76.10573,5684.0,3872.0,7.45,8.72,797.8,858.0,241.1,321.05,0
2254.918,0.0,-2.4375,0.09325399,0.09363854,102.1378,69.8,13.9453125,9.3,-10.270838,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,204.0,4507.0,-14.4140625,0.120666504,107.13773,18002.521,18002.521,0.0,0.0,0.0,7.2274203,0.78125,4.0,0.0,91.4,40.12495,5.9999924,0.0,0.0,15.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.702026,47.702026,0.78125,0.0,0.0,0.0,0.0,31.205627,31.270493,0.0,221.0,0.0,0.0,1.0606431,108.33175,102.1378,720.0,550.125,0.0,-31.28125,0.0,-32.875,8.402857,181.4,536.0675,28.839111,0.0,75.714264,0.0,0.0,-13.22937,99.998474,86.769104,0.7714844,75.68941,75.68941,75.85718,75.801254,5684.0,3872.0,7.45,8.72,907.2,1020.9,308.0,438.35,0
2254.969,0.0,-2.53125,0.09247941,0.09249402,102.1378,69.8,13.8671875,9.3,-10.2906275,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,204.375,4171.0,-15.5859375,0.11828613,106.78948,18051.344,18051.344,0.0,0.0,0.0,6.761135,0.78125,4.0,0.0,91.4,40.12495,6.374992,0.0,0.0,16.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.206116,47.206116,0.78125,0.0,0.0,0.0,0.0,31.199821,31.317038,0.0,221.0,0.0,0.0,1.0606431,108.33175,102.1378,720.0,551.625,0.0,-29.28125,0.0,-31.1875,7.936031,181.4,528.8113,27.624512,0.0,75.55271,0.0,0.0,-15.896606,99.998474,84.10187,0.7470703,75.453285,75.60242,75.776405,75.40979,5657.0,3850.0,8.94,11.15,907.2,1020.9,308.0,438.35,0
2255.018,-0.1,-2.625,0.09388253,0.09067126,102.1378,69.8,13.847656,9.3,-10.29147,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,204.0,3867.0,-16.023438,0.115600586,106.68998,18062.488,18062.488,0.0,0.0,0.0,6.676356,0.78125,4.0,0.0,92.75001,39.74995,5.9999924,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.206116,47.206116,0.78125,0.0,0.0,0.0,0.0,30.784765,30.160992,0.0,221.0,0.0,0.0,1.0606431,108.33175,102.1378,720.0,552.0,0.0,-27.65625,0.0,-29.59375,7.0023804,181.4,521.66754,26.818848,0.0,75.33523,0.0,0.0,-16.973877,99.998474,83.0246,0.72265625,75.23581,75.37872,75.3228,74.98726,5656.0,3844.0,9.33,12.16,964.8,1123.6,340.0,512.3,0
2255.068,-0.1,-2.53125,0.08978732,0.08956914,102.1378,69.8,13.90625,9.3,-10.351685,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3691.0,-17.640625,0.11419678,106.62364,18083.715,18083.715,0.0,0.0,0.0,6.5279922,0.78125,4.0,0.0,92.75001,39.37495,5.2499933,0.0,0.0,15.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.603394,46.603394,0.78125,0.0,0.0,0.0,0.0,29.777254,29.71768,0.0,221.0,0.0,0.0,1.0606431,108.165924,102.1378,720.0,553.5,0.0,-26.78125,0.0,-28.6875,6.535555,181.4,514.58,25.689697,0.0,74.98105,0.0,0.0,-15.930176,99.998474,84.0683,0.703125,75.0059,74.9127,75.04318,74.9127,5656.0,3844.0,9.33,12.16,688.7,842.7,110.5,236.75,0
2255.119,-0.1,-2.53125,0.083855495,0.09045932,102.1378,69.8,13.925781,9.0,-10.497852,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,204.0,3838.0,-18.101562,0.116882324,106.69827,18109.188,18109.188,0.0,0.0,0.0,6.104097,0.78125,4.0,0.0,92.75001,40.12495,5.624993,0.0,0.0,15.8359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.183777,46.183777,0.78125,0.0,0.0,0.0,0.0,29.452555,30.753088,0.0,221.0,0.0,0.0,1.0590194,107.726456,102.1378,720.0,554.25,0.0,-27.3125,0.0,-29.09375,7.0023804,181.4,507.38004,25.115967,0.0,74.347244,0.0,0.0,-15.258789,99.998474,84.739685,0.7104492,74.347244,74.30375,74.71385,74.54608,5517.0,3758.0,4.48,6.73,688.7,842.7,110.5,236.75,0
2255.168,-0.1,-2.71875,0.08832185,0.090247385,102.1378,69.8,13.847656,8.7,-10.544958,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3807.0,-17.953125,0.11651611,106.656815,18121.924,18121.924,0.0,0.0,0.0,6.464408,0.78125,4.0,0.0,92.75001,39.74995,5.624993,0.0,0.0,16.851562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.15631,46.15631,0.78125,0.0,0.0,0.0,0.0,30.164896,30.554787,0.0,221.0,0.0,0.0,1.0547168,107.685,102.1378,720.0,553.875,0.0,-27.25,0.0,-29.5,7.0023804,181.4,500.40503,25.268555,0.0,74.9624,0.0,0.0,-14.413452,99.998474,85.58502,0.7080078,75.15503,74.71385,74.22919,74.334816,5517.0,3758.0,4.48,6.73,516.6,625.3,22.2,99.05,0
2255.219,-0.1,-2.34375,0.09288929,0.08999302,102.1378,69.8,13.828125,7.2,-10.441614,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3747.0,-17.90625,0.116882324,106.656815,18143.15,18143.15,0.0,0.0,0.0,6.7187457,0.78125,4.0,0.0,92.75001,39.37495,5.624993,0.0,0.0,16.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.15631,46.15631,0.78125,0.0,0.0,0.0,0.0,30.758188,30.185944,0.0,221.0,0.0,0.0,1.0543109,107.3699,102.1378,720.0,553.875,0.0,-27.0,0.0,-29.28125,7.0023804,181.4,493.5988,24.731445,0.0,74.676575,0.0,0.0,-13.198853,99.998474,86.79962,0.7128906,74.75114,74.54608,74.086266,74.260254,5611.0,3819.0,2.82,3.75,113.9,524.8,-600.0,53.5,0
2255.269,0.0,-2.15625,0.08960102,0.090204984,102.1378,69.8,13.90625,6.6,-10.355541,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3789.0,-17.914062,0.11785889,106.6651,18152.172,18152.172,0.0,0.0,0.0,6.2524605,0.78125,4.0,0.0,92.75001,39.74995,5.624993,0.0,0.0,16.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.15631,46.15631,0.78125,0.0,0.0,0.0,0.0,30.300081,30.41846,0.0,221.0,0.0,0.0,1.0512259,107.3699,102.1378,720.0,553.875,0.0,-27.09375,0.0,-29.1875,7.0023804,181.4,487.35504,24.645996,0.0,74.14219,0.0,0.0,-13.214111,99.998474,86.78436,0.67871094,74.06763,74.167046,74.27889,74.17326,5544.0,3770.0,0.79,3.17,113.9,524.8,-600.0,53.5,0
2255.318,0.0,-1.9375,0.089537136,0.09003542,102.1378,69.8,13.90625,6.3,-10.422002,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3761.0,-18.1875,0.11816406,106.6651,18190.38,18190.38,0.0,0.0,0.0,6.485603,0.78125,4.0,0.0,92.75001,39.74995,5.624993,0.0,0.0,16.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.736694,45.736694,0.78125,0.0,0.0,0.0,0.0,30.163008,30.272694,0.0,221.0,0.0,0.0,1.0512259,107.046524,102.1378,720.0,553.875,0.0,-27.0625,0.0,-29.1875,7.0023804,181.4,481.61752,24.072266,0.0,74.098694,0.0,0.0,-12.023926,99.998474,87.97455,0.72021484,74.073845,74.086266,73.98064,73.93714,5544.0,3770.0,0.79,3.17,1.8,518.1,-600.0,51.9,0
2255.368,0.0,-1.75,0.090082616,0.08999302,102.1378,69.8,13.925781,6.3,-10.441887,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3752.0,-18.226562,0.118774414,106.64852,18215.852,18215.852,0.0,0.0,0.0,6.485603,0.78125,4.0,0.0,92.75001,39.74995,5.624993,0.0,0.0,16.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.736694,45.736694,0.78125,0.0,0.0,0.0,0.0,30.337748,30.336145,0.0,221.0,0.0,0.0,1.0480598,107.046524,102.1378,720.0,554.25,0.0,-26.96875,0.0,-29.09375,7.0023804,181.4,476.33002,24.163818,0.0,74.01792,0.0,0.0,-11.87439,99.998474,88.124084,0.71533203,74.03656,73.95578,73.92471,73.7383,5483.0,3762.0,0.09,3.17,1.8,518.1,-600.0,51.9,0
2255.421,-0.1,-1.65625,0.08890824,0.09003542,102.1378,69.8,13.90625,6.3,-10.416537,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3755.0,-18.148438,0.119140625,106.64852,18237.61,18224.344,0.0,0.0,0.0,6.464408,0.78125,4.0,0.0,94.1,39.74995,5.624993,0.0,0.0,16.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.736694,45.736694,0.78125,0.0,0.0,0.0,0.0,30.208189,30.435862,0.0,221.0,0.0,0.0,1.0480598,106.76461,102.1378,720.0,554.25,0.0,-27.0,0.0,-29.09375,7.0023804,181.4,471.38004,23.754883,0.0,73.90607,0.0,0.0,-11.401367,99.998474,88.59711,0.72265625,73.88743,73.875,73.67616,73.50218,5393.0,3758.0,0.08,3.21,2.0,515.6,-600.0,52.2,0
2255.469,0.0,-1.65625,0.08947716,0.08982348,102.1378,69.8,13.925781,6.0,-10.435332,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3735.0,-18.09375,0.1194458,106.631935,18258.836,18258.836,0.0,0.0,0.0,6.4432135,0.78125,4.0,0.0,94.1,39.37495,5.624993,0.0,0.0,16.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.736694,45.736694,0.78125,0.0,0.0,0.0,0.0,30.263248,30.324104,0.0,221.0,0.0,0.0,1.0452996,106.72314,102.1378,720.0,554.25,0.0,-26.9375,0.0,-29.0,7.0023804,181.4,466.76752,23.510742,0.0,73.79422,0.0,0.0,-10.357666,99.998474,89.64081,0.7324219,73.825294,73.71966,73.309555,73.48975,5393.0,3758.0,0.08,3.21,2.5,509.3,-600.0,45.95,0
2255.519,0.0,-1.5625,0.08933624,0.08978109,102.1378,69.8,13.90625,6.0,-10.427345,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3732.0,-17.9375,0.11975098,106.631935,18284.309,18284.309,0.0,0.0,0.0,6.4432135,0.78125,4.0,0.0,94.1,39.37495,5.624993,0.0,0.0,17.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.317078,45.317078,0.78125,0.0,0.0,0.0,0.0,30.151018,30.229053,0.0,221.0,0.0,0.0,1.0448936,106.44122,102.1378,720.0,553.875,0.0,-26.90625,0.0,-29.0,7.0023804,181.4,462.49252,23.138428,0.0,73.52703,0.0,0.0,-9.664917,99.998474,90.33356,0.72265625,73.55189,73.45868,73.16042,73.37169,4967.0,3737.0,0.11,3.06,2.5,509.3,-600.0,45.95,0
2255.568,0.0,-1.46875,0.08897219,0.08978109,102.1378,69.8,13.847656,5.4,-10.443627,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3730.0,-18.414062,0.12005615,106.62364,18301.291,18301.291,0.0,0.0,0.0,6.5279922,0.78125,4.0,0.0,94.1,39.37495,5.624993,0.0,0.0,16.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.317078,45.317078,0.78125,0.0,0.0,0.0,0.0,30.280834,30.438417,0.0,221.0,0.0,0.0,1.0421335,106.399765,102.1378,720.0,554.625,0.0,-26.90625,0.0,-28.875,7.0023804,181.4,458.49878,23.083496,0.0,73.40897,0.0,0.0,-8.908081,99.998474,91.09039,0.72753906,73.390335,73.37169,73.2847,73.21635,4967.0,3737.0,0.11,3.06,2.5,500.8,-600.0,42.7,0
2255.619,0.0,-1.34375,0.08998397,0.0897387,102.12952,69.8,13.808594,3.9,-10.423591,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3712.0,-18.34375,0.12036133,106.61535,18323.049,18323.049,0.0,0.0,0.0,6.485603,0.78125,4.0,0.0,94.1,39.37495,5.624993,0.0,0.0,17.226562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.317078,45.317078,0.78125,0.0,0.0,0.0,0.0,30.323046,30.264267,0.0,221.0,0.0,0.0,1.0418121,106.399765,102.12952,720.0,554.25,0.0,-26.8125,0.0,-28.78125,7.0023804,181.4,454.7863,23.199463,0.0,73.32819,0.0,0.0,-8.840942,99.998474,91.15753,0.7128906,73.334404,73.2847,73.13557,73.04858,3084.0,3734.0,0.11,3.13,2.6,496.8,-600.0,39.1,0
2255.669,-0.1,-1.34375,0.089310355,0.0897387,102.12952,69.8,13.90625,3.3,-10.417468,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.625,3723.0,-18.179688,0.1217041,106.62364,18335.785,18335.785,0.0,0.0,0.0,6.464408,0.78125,4.0,0.0,94.1,39.37495,5.624993,0.0,0.0,17.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.317078,45.317078,0.78125,0.0,0.0,0.0,0.0,30.179567,30.294838,0.0,221.0,0.0,0.0,1.0418121,106.20077,102.12952,720.0,554.25,0.0,-26.84375,0.0,-28.78125,7.0023804,181.4,451.35504,23.02246,0.0,73.16042,0.0,0.0,-8.630371,99.998474,91.3681,0.72265625,73.02994,73.24741,73.1045,72.9243,2774.0,3719.0,0.09,3.08,2.6,496.8,-600.0,39.1,0
2255.718,0.0,-1.25,0.089740604,0.089611515,102.1378,69.8,13.925781,3.3,-10.439486,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3701.0,-18.164062,0.1217041,106.631935,18373.992,18373.992,0.0,0.0,0.0,6.464408,0.78125,4.0,0.0,94.1,39.37495,5.2499933,0.0,0.0,16.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.89746,44.89746,0.78125,0.0,0.0,0.0,0.0,30.173311,30.145607,0.0,221.0,0.0,0.0,1.0397793,106.08468,102.1378,720.0,554.25,0.0,-26.78125,0.0,-28.78125,7.0023804,181.4,448.14877,22.711182,0.0,73.02372,0.0,0.0,-7.58667,99.998474,92.411804,0.7080078,72.95537,73.03615,72.95537,72.82488,2774.0,3719.0,0.09,3.08,1.8,494.3,-600.0,34.55,0
2255.769,0.0,-1.15625,0.08949345,0.08961153,102.1378,69.8,13.8671875,3.3,-10.440393,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3700.0,-17.90625,0.12200928,106.62364,18378.238,18378.238,0.0,0.0,0.0,6.464408,0.78125,4.0,0.0,94.1,39.37495,5.2499933,0.0,0.0,17.070312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.89746,44.89746,0.78125,0.0,0.0,0.0,0.0,30.02282,30.042707,0.0,221.0,0.0,0.0,1.0386426,106.08468,102.1378,720.0,553.875,0.0,-26.78125,0.0,-28.78125,7.0023804,181.4,445.16754,22.686768,0.0,73.02372,0.0,0.0,-7.385254,99.998474,92.61322,0.72265625,73.13557,72.874596,72.713036,72.76896,2746.0,3704.0,0.08,2.92,1.8,494.3,-600.0,34.55,0
2255.819,-0.1,-1.15625,0.08936985,0.08956914,102.12952,69.8,13.8671875,3.3,-10.461023,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3691.0,-18.171875,0.12231445,106.61535,18390.975,18390.975,0.0,0.0,0.0,6.4220185,0.78125,4.0,0.0,94.1,39.37495,5.2499933,0.0,0.0,17.039062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.89746,44.89746,0.78125,0.0,0.0,0.0,0.0,30.10871,30.154186,0.0,221.0,0.0,0.0,1.0387269,105.918846,102.12952,720.0,554.25,0.0,-26.75,0.0,-28.78125,7.0023804,181.4,442.35504,22.473145,0.0,72.806244,0.0,0.0,-7.0007324,99.998474,92.99774,0.703125,72.9243,72.650894,72.44585,72.63847,2755.0,3694.0,0.09,2.88,1.5,487.0,-600.0,34.55,0
2255.868,-0.1,-1.15625,0.08924584,0.08956914,102.12952,69.8,13.90625,3.3,-10.448563,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3683.0,-18.085938,0.12231445,106.59877,18416.977,18416.977,0.0,0.0,0.0,6.485603,0.78125,4.0,0.0,94.1,39.37495,5.2499933,0.0,0.0,17.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.89746,44.89746,0.78125,0.0,0.0,0.0,0.0,30.05014,30.109049,0.0,221.0,0.0,0.0,1.0371032,105.80276,102.12952,720.0,554.25,0.0,-26.6875,0.0,-28.6875,7.0023804,181.4,439.82376,22.161865,0.0,72.70682,0.0,0.0,-6.164551,99.998474,93.83392,0.72265625,72.58876,72.76896,72.626045,72.5639,2755.0,3694.0,0.09,2.88,1.6,482.5,-600.0,35.3,0
2255.918,-0.1,-1.0625,0.089062534,0.089399576,102.1378,69.8,13.925781,3.3,-10.458262,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3678.0,-18.414062,0.122680664,106.60706,18442.45,18442.45,0.0,0.0,0.0,6.464408,0.78125,4.0,0.0,94.1,39.37495,5.2499933,0.0,0.0,16.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.477844,44.477844,0.78125,0.0,0.0,0.0,0.0,30.06431,30.129278,0.0,221.0,0.0,0.0,1.0358825,105.75301,102.1378,720.0,554.625,0.0,-26.6875,0.0,-28.6875,7.0023804,181.4,437.405,22.161865,0.0,72.5142,0.0,0.0,-5.847168,99.998474,94.151306,0.7128906,72.45206,72.53284,72.4707,72.23458,2739.0,3687.0,0.09,2.84,1.6,482.5,-600.0,35.3,0
2255.968,-0.1,-1.0625,0.089568414,0.08935718,102.1378,69.8,13.8671875,3.3,-10.456206,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3671.0,-18.125,0.12298584,106.59877,18463.676,18463.676,0.0,0.0,0.0,6.485603,0.78125,4.0,0.0,94.1,39.37495,5.2499933,0.0,0.0,16.804688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.477844,44.477844,0.78125,0.0,0.0,0.0,0.0,30.013014,29.967216,0.0,221.0,0.0,0.0,1.0353954,105.75301,102.1378,720.0,554.25,0.0,-26.65625,0.0,-28.875,7.0023804,181.4,435.155,22.2229,0.0,72.43963,0.0,0.0,-5.8410645,99.998474,94.15741,0.71777344,72.40235,72.43342,72.32778,72.20351,2739.0,3687.0,0.09,2.84,1.4,484.8,-600.0,35.0,0
2256.019,0.0,-1.0625,0.08965408,0.08935718,102.12952,69.8,13.847656,0.3,-10.462446,0.0,0.0,11.299,0.0,200.75,0.0,0.0,0.0,203.25,3661.0,-18.109375,0.12298584,106.59048,18481.188,18481.188,0.0,0.0,0.0,6.4432135,0.78125,4.0,0.0,94.1,39.37495,5.2499933,0.0,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.477844,44.477844,0.78125,0.0,0.0,0.0,0.0,29.962448,29.932444,0.0,221.0,0.0,0.0,1.0354794,105.67838,102.12952,720.0,554.25,0.0,-26.625,0.0,-28.6875,7.0023804,181.4,433.07376,22.021484,0.0,72.30914,0.0,0.0,-5.545044,99.998474,94.45343,0.7080078,72.27186,72.296715,72.296715,72.06059,2732.0,3682.0,0.08,2.84,1.5,480.5,-600.0,32.6,0
