Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
719.539,-0.1,-0.78125,0.09036523,0.090840824,102.1378,61.699997,13.984375,0.0,-10.333471,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3902.0,-18.734375,0.0970459,106.38319,15297.687,15297.687,0.0,0.0,0.0,6.4220185,0.0,4.0,0.0,77.9,39.74995,5.9999924,0.0,0.0,16.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.146057,48.146057,0.0,0.0,0.0,0.0,0.0,30.788912,30.878298,0.0,217.4,0.0,0.0,1.0377496,105.78618,102.1378,720.0,554.625,0.0,-27.5625,0.0,-28.78125,7.0023804,156.2,745.88,26.635742,0.0,76.75196,0.0,0.0,-6.6711426,99.998474,93.32733,0.68359375,76.714676,76.68361,76.51584,76.25486,5630.0,3905.0,0.12,3.17,2.1,506.1,-600.0,51.75,0
719.594,0.0,-0.78125,0.09016293,0.09079844,102.1378,61.699997,13.886719,0.0,-10.351084,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3889.0,-18.679688,0.097717285,106.38319,15332.18,15332.18,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,77.9,39.74995,5.9999924,0.0,0.0,16.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.146057,48.146057,0.0,0.0,0.0,0.0,0.0,30.727634,30.859766,0.0,217.4,0.0,0.0,1.0357201,105.661804,102.1378,720.0,554.625,0.0,-27.53125,0.0,-28.6875,7.0023804,156.2,730.5238,26.263428,0.0,76.69604,0.0,0.0,-5.722046,99.998474,94.27643,0.6933594,76.714676,76.68361,76.42263,76.31078,5509.0,3899.0,0.11,3.13,2.3,504.8,-600.0,48.85,0
719.649,0.0,-0.78125,0.0900427,0.090840824,102.1378,61.699997,13.925781,0.0,-10.359974,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3890.0,-18.664062,0.099365234,106.399765,15349.161,15349.161,0.0,0.0,0.0,6.3372393,0.0,4.0,0.0,77.9,39.74995,5.9999924,0.0,0.0,16.789062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.146057,48.146057,0.0,0.0,0.0,0.0,0.0,30.704523,30.872406,0.0,217.4,0.0,0.0,1.0345024,105.58718,102.1378,720.0,554.625,0.0,-27.53125,0.0,-28.5,7.0023804,156.2,714.7175,26.269531,0.0,76.59661,0.0,0.0,-5.4107666,99.998474,94.58771,0.68359375,76.5904,76.54069,76.39777,76.19894,4550.0,3886.0,0.11,3.09,2.3,504.8,-600.0,48.85,0
719.704,0.0,-0.65625,0.09076884,0.090713665,102.1378,61.699997,13.9453125,0.0,-10.363326,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3868.0,-18.75,0.10003662,106.399765,15366.143,15366.143,0.0,0.0,0.0,6.4008236,0.0,4.0,0.0,77.9,39.74995,5.9999924,0.0,0.0,16.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.72644,47.72644,0.0,0.0,0.0,0.0,0.0,30.713732,30.706255,0.0,217.4,0.0,0.0,1.0337719,105.34672,102.1378,720.0,554.625,0.0,-27.46875,0.0,-28.5,7.0023804,156.2,699.6425,25.92163,0.0,76.44127,0.0,0.0,-4.3548584,99.998474,95.643616,0.6933594,76.51584,76.459915,75.97524,76.19894,4550.0,3886.0,0.11,3.09,2.3,495.4,-600.0,46.15,0
719.759,0.0,-0.65625,0.090486936,0.09079844,102.1378,61.699997,13.9453125,0.0,-10.361991,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3877.0,-18.75,0.101623535,106.40806,15396.392,15396.392,0.0,0.0,0.0,6.29485,0.0,4.0,0.0,77.9,39.74995,5.9999924,0.0,0.0,16.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.72644,47.72644,0.0,0.0,0.0,0.0,0.0,30.708431,30.770464,0.0,217.4,0.0,0.0,1.0314175,105.34672,102.1378,720.0,554.625,0.0,-27.46875,0.0,-28.59375,7.0023804,156.2,684.0613,25.836182,0.0,76.31699,0.0,0.0,-4.092407,99.998474,95.90607,0.703125,76.25486,76.34185,75.9131,76.136795,2828.0,3873.0,0.1,3.07,2.3,495.4,-600.0,46.15,0
719.814,0.0,-0.78125,0.08941925,0.09075605,102.1378,61.699997,14.003906,0.0,-10.362759,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3875.0,-18.789062,0.10229492,106.40806,15404.882,15404.882,0.0,0.0,0.0,6.273655,0.0,4.0,0.0,79.25001,39.74995,5.9999924,0.0,0.0,16.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.30835,47.30835,0.0,0.0,0.0,0.0,0.0,30.659824,30.914242,0.0,217.4,0.0,0.0,1.0314175,105.10626,102.1378,720.0,555.0,0.0,-27.46875,0.0,-28.5,7.0023804,156.2,669.2113,25.518799,0.0,76.27972,0.0,0.0,-3.729248,99.998474,96.269226,0.69091797,76.19894,76.25486,75.97524,75.869606,2884.0,3880.0,0.1,3.01,2.3,490.3,-600.0,43.05,0
719.869,0.0,-0.78125,0.0904098,0.09067126,102.1378,61.699997,14.0234375,0.0,-10.369811,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3860.0,-18.375,0.10394287,106.424644,15434.6,15434.6,0.0,0.0,0.0,6.4008236,0.0,4.0,0.0,79.25001,39.74995,5.9999924,0.0,0.0,16.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.30835,47.30835,0.0,0.0,0.0,0.0,0.0,30.524036,30.571468,0.0,217.4,0.0,0.0,1.0290633,105.023346,102.1378,720.0,554.25,0.0,-27.40625,0.0,-28.5,7.0023804,156.2,653.79877,25.164795,0.0,76.136795,0.0,0.0,-2.6367188,99.998474,97.361755,0.7006836,76.049805,76.16787,75.776405,75.82611,2884.0,3880.0,0.1,3.01,1.3,487.5,-600.0,37.5,0
719.924,0.2,-0.78125,0.0894575,0.09067126,102.1378,61.699997,14.0234375,0.0,-10.389511,0.0,0.0,12.151,0.0,191.29999,0.0,99.998474,0.0,204.0,3858.0,-18.492188,0.10455322,106.424644,15460.072,15460.072,0.0,0.0,0.0,6.2312655,0.0,4.0,0.0,79.25001,39.74995,5.9999924,0.0,0.0,16.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.30835,47.30835,0.0,0.0,0.0,0.0,0.0,30.497244,30.723894,0.0,217.4,0.0,0.0,1.0282515,105.023346,102.1378,720.0,554.625,0.0,-27.40625,0.0,-28.5,7.0023804,156.2,639.0613,25.030518,0.0,76.031166,0.0,0.0,-2.56958,99.998474,97.428894,0.703125,76.031166,75.99388,75.84476,75.65834,2867.0,3861.0,0.12,2.89,1.3,487.5,-600.0,37.5,0
719.979,0.1,-0.78125,0.08962591,0.09062888,102.1378,61.699997,14.0625,0.0,-10.393397,0.0,0.0,12.151,0.0,191.29999,0.0,3.968811,0.0,204.0,3852.0,-18.5,0.10620117,106.43293,15468.5625,15468.5625,0.0,0.0,0.0,6.2100706,0.0,4.0,0.0,79.25001,39.74995,5.9999924,0.0,0.0,17.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.30835,47.30835,0.0,0.0,0.0,0.0,0.0,30.480663,30.670448,0.0,217.4,0.0,0.0,1.0282515,104.741425,102.1378,720.0,554.625,0.0,-27.375,0.0,-28.5,7.0023804,156.2,623.7613,24.627686,0.0,76.031166,0.0,0.0,-1.9256592,99.998474,98.072815,0.7006836,76.08709,75.944176,75.801254,75.73912,2870.0,3861.0,0.11,2.88,1.2,481.7,-600.0,37.75,0
720.03,0.0,-0.78125,0.0899374,0.09062888,102.1378,61.699997,13.984375,0.0,-10.3958025,0.0,0.0,12.151,0.0,191.29999,0.0,0.0015258789,0.0,204.0,3846.0,-18.445312,0.10687256,106.43293,15498.811,15498.811,0.0,0.0,0.0,6.1464863,0.0,4.0,0.0,79.25001,39.74995,5.9999924,0.0,0.0,17.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.89026,46.89026,0.0,0.0,0.0,0.0,0.0,30.491692,30.611984,0.0,217.4,0.0,0.0,1.0254912,105.79447,102.1378,720.0,554.625,0.0,-27.375,0.0,-28.5,7.0023804,156.2,609.2488,25.292969,0.0,75.90068,0.0,0.0,-5.8135986,99.998474,94.184875,0.7128906,75.82611,75.882034,75.65834,75.68941,2870.0,3861.0,0.11,2.88,1.2,474.8,-600.0,35.8,0
720.082,0.1,-0.78125,0.0896253,0.09045932,102.1378,61.699997,14.003906,0.0,-10.394203,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,204.0,3839.0,-18.4375,0.1081543,106.44952,15520.038,15520.038,0.0,0.0,0.0,6.2100706,0.0,4.0,0.0,79.25001,39.74995,5.624993,0.0,0.0,17.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.89026,46.89026,0.0,0.0,0.0,0.0,0.0,30.398748,30.56579,0.0,217.4,0.0,0.0,1.0358013,105.661804,102.1378,720.0,554.625,0.0,-27.3125,0.0,-28.375,7.0023804,156.2,594.5113,24.21875,0.0,75.75776,0.0,0.0,-6.5856934,99.998474,93.41278,0.6958008,75.73912,75.72048,75.60242,75.51543,2860.0,3855.0,0.11,2.8,1.2,474.8,-600.0,35.8,0
720.13,0.0,-0.78125,0.08915724,0.09041693,102.1378,61.699997,14.0234375,0.0,-10.407687,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3834.0,-18.351562,0.10913086,106.44952,15537.02,15537.02,0.0,0.0,0.0,6.273655,0.0,4.0,0.0,79.25001,39.74995,5.624993,0.0,0.0,17.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.89026,46.89026,0.0,0.0,0.0,0.0,0.0,30.235811,30.484879,0.0,217.4,0.0,0.0,1.0345024,105.661804,102.1378,720.0,554.25,0.0,-27.3125,0.0,-28.375,7.0023804,156.2,580.8425,23.4375,0.0,75.695625,0.0,0.0,-5.8258057,99.998474,94.17267,0.7006836,75.73912,75.776405,75.22959,75.42222,2860.0,3855.0,0.11,2.8,1.2,479.9,-600.0,34.5,0
720.18,0.0,-0.78125,0.08954438,0.09041693,102.1378,61.699997,14.003906,0.0,-10.431326,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3827.0,-18.375,0.11047363,106.45781,15558.776,15558.776,0.0,0.0,0.0,6.273655,0.0,4.0,0.0,79.25001,39.74995,5.624993,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.89026,46.89026,0.0,0.0,0.0,0.0,0.0,30.320019,30.575037,0.0,217.4,0.0,0.0,1.0345024,105.661804,102.1378,720.0,554.25,0.0,-27.28125,0.0,-28.375,7.0023804,156.2,568.13,23.034668,0.0,75.54028,0.0,0.0,-5.541992,99.998474,94.45648,0.7104492,75.67699,75.633484,75.099106,75.13639,2855.0,3836.0,0.11,2.8,1.2,479.9,-600.0,34.5,0
720.234,0.0,-0.78125,0.08935875,0.09037453,102.1378,61.699997,14.0234375,0.0,-10.419108,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3823.0,-18.414062,0.111083984,106.45781,15571.513,15571.513,0.0,0.0,0.0,6.29485,0.0,4.0,0.0,79.25001,39.74995,5.624993,0.0,0.0,17.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.470642,46.470642,0.0,0.0,0.0,0.0,0.0,30.267641,30.462835,0.0,217.4,0.0,0.0,1.0345024,105.661804,102.1378,720.0,554.25,0.0,-27.25,0.0,-28.375,7.0023804,156.2,556.3738,22.680664,0.0,75.48436,0.0,0.0,-5.5358887,99.998474,94.462585,0.703125,75.40979,75.46571,75.22959,75.15503,2846.0,3836.0,0.11,2.85,1.2,479.7,-600.0,37.45,0
720.281,0.0,-0.78125,0.08936843,0.09037453,102.1378,61.699997,14.042969,0.0,-10.426708,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3818.0,-18.46875,0.11242676,106.474396,15592.74,15592.74,0.0,0.0,0.0,6.2100706,0.0,4.0,0.0,79.25001,39.74995,5.624993,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.470642,46.470642,0.0,0.0,0.0,0.0,0.0,30.35163,30.553394,0.0,217.4,0.0,0.0,1.0345024,105.661804,102.1378,720.0,554.625,0.0,-27.25,0.0,-28.375,7.0023804,156.2,545.4613,22.473145,0.0,75.40358,0.0,0.0,-5.453491,99.998474,94.54498,0.7104492,75.29173,75.3228,75.13639,75.08047,2846.0,3836.0,0.11,2.85,1.3,479.5,-600.0,35.0,0
720.336,0.0,-0.78125,0.089455046,0.09037453,102.146095,61.699997,14.0234375,0.0,-10.415726,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3812.0,-18.570312,0.113098145,106.474396,15613.967,15613.967,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,79.25001,39.74995,5.624993,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.470642,46.470642,0.0,0.0,0.0,0.0,0.0,30.31914,30.507286,0.0,217.4,0.0,0.0,1.0344185,105.34672,102.146095,720.0,554.625,0.0,-27.21875,0.0,-28.28125,7.0023804,156.2,531.5113,21.704102,0.0,75.33523,0.0,0.0,-4.3182373,99.998474,95.68024,0.7055664,75.22959,75.23581,74.97483,74.97483,2842.0,3830.0,0.11,2.82,1.3,486.6,-600.0,37.0,0
720.391,0.0,-0.78125,0.089306556,0.090247385,102.1378,61.699997,14.042969,0.0,-10.419237,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3801.0,-18.8125,0.11468506,106.48268,15656.951,15656.951,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.05255,46.05255,0.0,0.0,0.0,0.0,0.0,30.473951,30.673832,0.0,217.4,0.0,0.0,1.0314175,105.34672,102.1378,720.0,555.0,0.0,-27.1875,0.0,-28.1875,7.0023804,156.2,513.9613,21.813965,0.0,74.98726,0.0,0.0,-4.0161133,99.998474,95.98236,0.7080078,75.099106,75.04318,75.018326,74.81949,2837.0,3818.0,0.11,2.85,1.3,486.6,-600.0,37.0,0
720.446,0.0,-0.78125,0.089306556,0.090247385,102.1378,61.699997,14.042969,0.0,-10.419237,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3801.0,-18.8125,0.11468506,106.48268,15656.951,15656.951,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.05255,46.05255,0.0,0.0,0.0,0.0,0.0,30.473951,30.673832,0.0,217.4,0.0,0.0,1.0314175,105.34672,102.1378,720.0,555.0,0.0,-27.1875,0.0,-28.1875,7.0023804,156.2,513.9613,21.813965,0.0,74.98726,0.0,0.0,-4.0161133,99.998474,95.98236,0.7080078,75.099106,75.04318,75.018326,74.81949,2837.0,3818.0,0.11,2.85,1.3,486.6,-600.0,37.0,0
720.499,0.0,-0.78125,0.08977578,0.090204984,102.1378,61.699997,14.0625,0.0,-10.396776,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3796.0,-18.773438,0.115356445,106.48268,15673.933,15673.933,0.0,0.0,0.0,6.3372393,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.05255,46.05255,0.0,0.0,0.0,0.0,0.0,30.532227,30.613213,0.0,217.4,0.0,0.0,1.0314175,105.34672,102.1378,720.0,555.0,0.0,-27.15625,0.0,-28.1875,7.0023804,156.2,506.08627,21.78955,0.0,75.07425,0.0,0.0,-4.0130615,99.998474,95.98541,0.7080078,74.97483,74.937546,74.850555,74.72628,2837.0,3818.0,0.11,2.85,1.4,484.0,-600.0,39.2,0
720.551,0.0,-0.78125,0.09007319,0.090204984,102.1378,61.699997,14.0234375,0.0,-10.388323,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3795.0,-18.75,0.11566162,106.474396,15703.65,15703.65,0.0,0.0,0.0,6.4008236,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.05255,46.05255,0.0,0.0,0.0,0.0,0.0,30.474659,30.476557,0.0,217.4,0.0,0.0,1.0314175,105.34672,102.1378,720.0,554.625,0.0,-27.15625,0.0,-28.1875,7.0023804,156.2,498.77377,21.740723,0.0,75.030754,0.0,0.0,-4.01001,99.998474,95.988464,0.67871094,75.08047,75.04318,74.63308,74.63308,2837.0,3818.0,0.11,2.85,1.4,484.0,-600.0,39.2,0
720.6,0.1,-0.78125,0.08949908,0.090204984,102.1378,61.699997,14.0625,0.0,-10.396675,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,204.0,3792.0,-18.710938,0.11669922,106.49927,15707.8955,15707.8955,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.898438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.632935,45.632935,0.0,0.0,0.0,0.0,0.0,30.346525,30.495909,0.0,217.4,0.0,0.0,1.0314175,105.30526,102.1378,720.0,554.625,0.0,-27.15625,0.0,-28.1875,7.0023804,156.2,492.02377,21.539307,0.0,74.90648,0.0,0.0,-3.9215088,99.998474,96.076965,0.7080078,75.04318,74.9624,74.57094,74.60822,2833.0,3804.0,0.12,2.83,1.4,484.0,-600.0,39.2,0
720.651,0.0,-0.78125,0.089196764,0.090204984,102.1378,61.699997,14.003906,0.0,-10.415263,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3790.0,-18.78125,0.117004395,106.490974,15738.144,15738.144,0.0,0.0,0.0,6.316045,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.632935,45.632935,0.0,0.0,0.0,0.0,0.0,30.386654,30.580175,0.0,217.4,0.0,0.0,1.0310116,105.30526,102.1378,720.0,555.0,0.0,-27.125,0.0,-28.09375,7.0023804,156.2,485.7238,21.582031,0.0,74.79463,0.0,0.0,-3.7322998,99.998474,96.266174,0.68847656,74.75114,74.83192,74.44045,74.47773,2824.0,3805.0,0.11,2.86,1.4,480.3,-600.0,39.45,0
720.7,0.0,-0.78125,0.08964611,0.090204984,102.1378,61.699997,14.0234375,0.0,-10.409441,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3786.0,-18.75,0.11730957,106.490974,15742.39,15742.39,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.632935,45.632935,0.0,0.0,0.0,0.0,0.0,30.342142,30.46263,0.0,217.4,0.0,0.0,1.0310116,105.0648,102.1378,720.0,554.625,0.0,-27.09375,0.0,-28.09375,7.0023804,156.2,479.93002,21.099854,0.0,74.71385,0.0,0.0,-2.8289795,99.998474,97.169495,0.7080078,74.689,74.71385,74.30375,74.30375,2824.0,3805.0,0.11,2.86,1.3,478.6,-600.0,36.5,0
720.75,0.0,-0.78125,0.09001144,0.0901626,102.1378,61.699997,14.003906,0.0,-10.415899,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3778.0,-18.796875,0.11798096,106.48268,15759.371,15759.371,0.0,0.0,0.0,6.4220185,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.632935,45.632935,0.0,0.0,0.0,0.0,0.0,30.44616,30.465332,0.0,217.4,0.0,0.0,1.0286573,105.180885,102.1378,720.0,555.0,0.0,-27.09375,0.0,-28.09375,7.0023804,156.2,474.4738,21.386719,0.0,74.52123,0.0,0.0,-3.0181885,99.998474,96.980286,0.703125,74.52744,74.53366,74.50259,74.31618,2819.0,3791.0,0.11,2.84,1.3,478.6,-600.0,36.5,0
720.801,-0.2,-0.78125,0.090450585,0.09007782,102.1378,61.699997,14.0625,0.0,-10.400809,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3774.0,-18.773438,0.11895752,106.50756,15776.353,15776.353,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.214844,45.214844,0.0,0.0,0.0,0.0,0.0,30.399668,30.344172,0.0,217.4,0.0,0.0,1.0297939,105.023346,102.1378,720.0,554.625,0.0,-27.0625,0.0,-28.09375,7.0023804,156.2,469.46753,21.21582,0.0,74.54608,0.0,0.0,-2.5726318,99.998474,97.42584,0.68603516,74.415596,74.46531,74.44045,74.17326,2819.0,3791.0,0.11,2.84,1.4,483.7,-600.0,37.9,0
720.849,-0.2,-0.78125,0.089934886,0.09007782,102.12952,61.699997,14.0234375,0.0,-10.406352,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3769.0,-18.773438,0.11956787,106.490974,15806.601,15806.601,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.214844,45.214844,0.0,0.0,0.0,0.0,0.0,30.381815,30.398682,0.0,217.4,0.0,0.0,1.0283349,105.023346,102.12952,720.0,555.0,0.0,-27.0625,0.0,-28.09375,7.0023804,156.2,464.79877,21.19751,0.0,74.50259,0.0,0.0,-2.5421143,99.998474,97.45636,0.7080078,74.595795,74.44045,74.334816,74.167046,2806.0,3785.0,0.11,2.83,1.3,481.5,-600.0,36.55,0
720.9,-0.3,-0.78125,0.09019104,0.09003542,102.12952,61.699997,14.042969,0.0,-10.408942,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3765.0,-18.851562,0.11993408,106.490974,15823.582,15823.582,0.0,0.0,0.0,6.4008236,0.0,4.0,0.0,80.6,39.74995,5.624993,0.0,0.0,17.601562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.214844,45.214844,0.0,0.0,0.0,0.0,0.0,30.457796,30.427843,0.0,217.4,0.0,0.0,1.0283349,105.023346,102.12952,720.0,555.0,0.0,-27.03125,0.0,-27.78125,7.0023804,156.2,460.46753,21.240234,0.0,74.42181,0.0,0.0,-2.5421143,99.998474,97.45636,0.6933594,74.50259,74.38453,74.167046,74.00549,2810.0,3781.0,0.11,2.84,1.3,481.5,-600.0,36.55,0
720.952,-0.2,-0.78125,0.09008233,0.09003542,102.1378,61.699997,14.0234375,0.0,-10.399121,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3762.0,-18.796875,0.12023926,106.490974,15836.318,15836.318,0.0,0.0,0.0,6.4008236,0.0,4.0,0.0,81.950005,39.74995,5.624993,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.214844,45.214844,0.0,0.0,0.0,0.0,0.0,30.420095,30.411049,0.0,217.4,0.0,0.0,1.0282515,105.023346,102.1378,720.0,555.0,0.0,-27.03125,0.0,-27.78125,7.0023804,156.2,456.4738,21.154785,0.0,74.254036,0.0,0.0,-2.5421143,99.998474,97.45636,0.7104492,74.31618,74.22919,73.93714,73.98064,2810.0,3781.0,0.11,2.84,1.4,478.7,-600.0,36.1,0
721.0,-0.3,-0.78125,0.09020422,0.09003542,102.1378,61.699997,14.042969,0.0,-10.40459,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3760.0,-18.789062,0.12054443,106.490974,15844.81,15844.81,0.0,0.0,0.0,6.358434,0.0,4.0,0.0,81.950005,39.74995,5.624993,0.0,0.0,17.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.796753,44.796753,0.0,0.0,0.0,0.0,0.0,30.410807,30.385391,0.0,217.4,0.0,0.0,1.0282515,105.023346,102.1378,720.0,555.0,0.0,-27.0,0.0,-27.78125,7.0023804,156.2,452.7613,21.221924,0.0,74.254036,0.0,0.0,-2.5421143,99.998474,97.45636,0.703125,74.254036,74.17326,73.79422,73.85014,2805.0,3772.0,0.11,2.82,1.4,478.7,-600.0,36.1,0
721.049,-0.3,-0.78125,0.090138935,0.09003542,102.1378,61.699997,14.0234375,0.0,-10.405938,0.0,0.0,12.151,0.0,191.29999,0.0,0.0,0.0,203.625,3754.0,-18.6875,0.12054443,106.48268,15878.772,15878.772,0.0,0.0,0.0,6.4008236,0.0,4.0,0.0,81.950005,39.74995,5.624993,0.0,0.0,17.445312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.796753,44.796753,0.0,0.0,0.0,0.0,0.0,30.26594,30.257006,0.0,217.4,0.0,0.0,1.0282515,105.023346,102.1378,720.0,554.625,0.0,-27.0,0.0,-27.78125,7.0023804,156.2,449.33002,21.130371,0.0,74.0552,0.0,0.0,-2.5390625,99.998474,97.45941,0.7080078,74.00549,74.073845,73.95578,73.70102,2792.0,3763.0,0.11,2.84,1.3,488.4,-600.0,37.4,0
