﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.01 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
83.934,14.2,22.4,-8.7,0,203,0,0,0,0,0,0,71,16.8,6,82,18.38,18.04,24.8,22,21.5,0,162,738.5,3509,0,0,10.6,25.7,39.3,25.8,0
84.030,14.2,22.7,-9.1,0,203,0,0,0,0,0,0,71,17.7,6,82,20.23,20.02,21.7,22.1,24.6,0,162,827.1,3504,0,0,9.4,25.4,39.3,25.6,0
84.119,14.2,24.5,-7.1,0,203,0,0,0,0,0,0,71,21.9,6,82,19.23,19.96,31.7,33.5,33.7,0,162,858.1,3475,0,0,14.1,23.9,37.4,24,0
84.209,14.2,26.6,-6.7,0,203,0,0,0,0,0,0,71,20.9,6,82,19.86,20.29,32.3,33.4,37.4,0,162,881.8,3504,0,0,11.9,22.2,35.7,22.4,0
84.294,14.2,27.5,-5.5,0,203,0,0,0,0,0,0,71,23.5,6,82,19.7,19.98,37.7,42.8,44.1,0,162,867.1,3489,0,0,16.2,20.4,33.9,20.5,0
84.389,14.2,31.1,-4.5,0,203,0,0,0,0,0,0,71,23.5,6,82,19.49,22.3,41.4,42.7,47.9,0,162,835.8,3488,0,0,14.4,18.6,31.9,18.7,0
84.474,14.2,32,-4.1,0,205,0,0,0,0,0,0,71,21.7,6,82,18.94,20.92,42,50.5,52.1,0,162,832,3475,0,0,15.4,17.1,30.3,17.2,0
84.570,14.2,30.9,-2.4,0,205,0,0,0,0,0,0,71,20,6,82,20.76,22.37,50,51,57,0,162,800,3466,0,0,17.3,15.9,29,16,0
84.659,14.2,23.4,-1.9,0,205,0,0,0,0,0,0,71,18.6,6,82,20.19,22.07,50.5,59.4,59.6,0,162,751.3,3463,0,0,17.4,14.9,27.9,15,0
84.749,14.2,23.4,-1,0,205,0,0,0,0,0,0,71,16.1,6,82,20.39,23.52,60,59.9,66.6,0,162,692.8,3485,0,0,20.7,14,26.9,14.1,0
84.840,14.2,19.2,-1,0,205,0,0,0,0,0,0,71,13.1,6,82,19.39,23.75,60.3,59.9,68.8,0,162,673.9,3485,0,0,20.5,13.2,26,13.3,0
84.929,14.2,19.5,-0.9,0,205,0,0,0,0,0,0,71,11.8,6,82,19.7,23.98,60.3,60.4,69.8,0,162,635.4,3460,0,0,20.3,12.6,25.3,12.7,0
85.014,14.2,29.8,-0.9,0,205,0,0,0,0,0,0,72,9,6,82,22.47,24.14,60.3,60.5,70,0,162,625.2,3453,0,0,20.2,12.1,24.7,12.1,0
85.109,14.2,34,-0.9,0,205,0,0,0,0,0,0,72,8,6,82,21.41,23.46,60,60.4,70.1,0,162,593.4,3472,0,0,20,11.6,24,11.7,0
85.194,14.2,38.8,-0.9,0,205,0,0,0,0,0,0,72,7.8,6,82,21.5,27.81,60.5,60.4,70,0,162,586.6,3468,0,0,20,11.3,23.9,11.4,0
85.290,14.2,39.1,-0.9,0,205,0,0,0,0,0,0,72,6.7,6,82,20.32,23.3,60.3,60.6,70,0,162,532.5,3471,0,0,20.3,11,23.7,11.1,0
85.379,14.2,38.8,-0.9,0,205,0,0,0,0,0,0,72,6.2,6,82,20.22,23.07,60.3,60.5,70.1,0,162,506.8,3452,0,0,20.5,10.8,23.4,10.8,0
85.464,14.2,24.8,-0.9,0,205,0,0,0,0,0,0,72,3.4,6,82,20.97,23.53,60.4,60.5,70,0,162,481.2,3450,0,0,20.7,10.6,23.2,10.6,0
85.559,14.2,0,-1.2,0,205,0,0,0,0,0,0,72,3.2,6,82,20.16,21.64,57.7,11.2,53,0,162,432.2,3467,0,0,16.7,38.9,52.9,39.2,0
85.645,14.2,0,-7.7,0,205,0,0,0,0,0,0,72,5.5,6,82,20.81,22.17,29,11.3,24.3,0,162,476.4,3418,0,0,2.5,38.7,53.8,39,0
85.739,14.2,0,-11.3,0,205,0,0,0,0,0,0,71,11.7,6,82,20.16,19.95,11.4,11.3,16.1,0,162,548.3,3385,0,0,1.4,38.7,53.7,38.9,0
85.829,14.2,0,-11.5,0,205,0,0,0,0,0,0,71,17,6,82,18.3,17.62,10.3,11.3,13.7,0,162,662.1,3428,0,0,5.5,38.8,52.8,39,0
85.914,14.2,0,-11.4,0,205,0,0,0,0,0,0,71,19.8,6,82,19.43,18.38,10.8,11.3,13.1,0,162,769.6,3422,0,0,5.7,39.1,52,39.4,0
86.009,14.2,0,-11.3,0,207,0,0,0,0,0,0,71,23,6,82,22.01,21.47,11.1,11.3,12.9,0,162,909.8,3415,0,0,5.6,38.7,52.4,39,0
86.099,14.2,0,-11.3,0,207,0,0,0,0,0,0,71,26.9,6,82,22.47,22.31,11.2,11.3,12.8,0,162,966.3,3399,0,0,5.5,38.7,53.4,39,0
86.184,14.2,0,-11.3,0,207,0,0,0,0,0,0,71,32.2,6,82,22.01,22.16,11.2,11.3,12.8,0,162,982.3,3404,0,0,5.5,38.7,52.7,39,0
86.279,14.2,0,-11.3,0,207,0,0,0,0,0,0,71,37.1,6,82,21.94,22.17,11.2,11.3,12.8,0,162,977.9,3393,0,0,5.4,38.7,53,38.9,0
86.369,14.2,0,-11.3,0,207,0,0,0,0,0,0,71,40.8,6,82,21.85,22.01,11.2,11.3,12.7,0,162,967.6,3389,0,0,5.4,38.7,53.4,38.9,0
86.454,14.2,0,-11.3,0,207,0,0,0,0,0,0,72,42.6,6,82,21.48,21.94,11.3,11.3,12.7,0,162,978.6,3375,0,0,5.4,38.6,52.6,38.8,0
86.549,14.2,0,-11.3,0,207,0,0,0,0,0,0,72,46.1,6,82,21.02,22.1,11.3,11.3,12.7,0,162,953.3,3365,0,0,5.3,38.5,54,38.8,0
86.635,14.2,0,-11.3,0,207,0,0,0,0,0,0,72,47.6,6,82,20.79,21.71,11.3,11.3,12.6,0,162,963.4,3358,0,0,5.2,38.5,52.9,38.8,0
86.730,14.2,0,-11.3,0,207,0,0,0,0,0,0,72,50.9,6,82,20.48,21.4,11.1,11.1,12.4,0,162,984.5,3339,0,0,5.2,38.2,53.2,38.4,0
86.815,14.2,0,-11.3,0,207,0,0,0,0,0,0,72,56.6,6,82,29.54,25.76,11,11.1,12.4,0,162,943.1,3335,0,0,5.2,38.2,52.2,38.4,0
86.909,14.2,0,-11.2,0,207,0,0,0,0,0,0,72,60.3,6,82,39.38,40.35,11,11.1,12.3,0,162,909.8,3311,0,0,5.1,38.1,53.1,38.3,0
86.994,14.2,0,-11.2,0,207,0,0,0,0,0,0,72,63,6,82,89.69,70.04,10.9,11.1,12.2,0,162,882.8,3307,0,0,5.1,38.1,53.1,38.3,0
87.089,14.2,0,-11.2,0,207,0,0,0,0,0,0,72,63.1,6,82,142.24,108.61,11,11.1,12.2,0,162,865.4,3293,0,0,5,38,52,38.3,0
87.179,14.2,0,-11.2,0,207,0,0,0,0,0,0,72,63.1,6,82,229.36,176.32,10.9,11.1,12.2,0,162,856.1,3284,0,0,5,38,52,38.2,0
87.282,14.2,0,-11.2,0,207,0,0,0,0,0,0,72,63.1,6,82,234.95,223.25,10.8,11.1,12.1,0,162,844.9,3270,0,0,5,37.9,52.6,38.2,0
87.369,14.2,0,-11.2,0,207,0,0,0,0,0,0,72,62.6,6,82,234.95,234.95,10.9,11.1,12.1,0,162,837.5,3259,0,0,5,37.9,51.8,38.1,0
87.459,14.2,0,-11.1,0,207,0,0,0,0,0,0,72,62.8,6,82,234.95,234.95,11,11.1,12.1,0,162,834.3,3245,0,0,5,37.8,52.5,38.1,0
87.544,14.2,0,-11.1,0,207,0,0,0,0,0,0,72,62.6,6,82,234.95,234.95,11.1,11.1,12,0,162,827,3223,0,0,5,37.8,52.8,38,0
87.639,14.2,0,-11.1,0,207,0,0,0,0,0,0,72,62.6,6,82,234.95,234.95,11,11.1,12,0,162,825.1,3214,0,0,4.9,37.7,52.4,38,0
87.730,14.2,0,-11.1,0,207,0,0,0,0,0,0,72,61.9,6,82,234.95,234.95,10.9,11.2,11.9,0,162,822.6,3178,0,0,4.9,37.6,52.6,37.9,0
87.814,14.2,0,-11.1,0,207,0,0,0,0,0,0,71,62.4,6,82,234.95,234.95,11,11.2,11.8,0,162,818.2,3178,0,0,4.9,37.6,51.5,37.9,0
87.909,14.2,0,-11.1,0,208,0,0,0,0,0,0,71,62.8,6,82,234.95,234.95,10.9,11.2,11.8,0,162,817.5,3155,0,0,4.9,37.5,52.5,37.7,0
87.999,14.2,0,-11.1,0,208,0,0,0,0,0,0,71,62.2,6,82,234.95,234.95,11,11.2,11.7,0,163,814.6,3134,0,0,4.9,37.4,52.4,37.7,0
88.089,14.2,0,-11,0,208,0,0,0,0,0,0,71,62.4,6,82,234.95,234.95,11,11.2,11.6,0,163,812,3112,0,0,4.9,37.3,52.3,37.6,0
88.179,14.2,0,-11,0,208,0,0,0,0,0,0,71,61,6,82,234.95,234.95,11.1,11.2,11.6,0,163,813.2,3095,0,0,4.9,37.3,51.2,37.5,0
88.270,14.2,0,-11,0,208,0,0,0,0,0,0,71,62.6,6,82,234.95,234.95,11.1,11.2,11.5,0,163,808.2,3072,0,0,4.9,37.2,52.2,37.5,0
88.369,14.2,0,-11,0,208,0,0,0,0,0,0,71,62.4,6,82,234.95,234.95,11,11.2,11.4,0,163,809.5,3044,0,0,4.8,37.1,51.7,37.3,0
