Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,EGR Rate - Setpoint,Coolant sensor temperature in front of LT EGR cooler ° C,Coolant temperature ° C
122.4480,0.04,0.03,267.38,267.98,304.97,312.29,49.54,100.00,0.00,60.00
122.4480,0.04,0.03,267.38,267.98,304.97,312.29,49.54,100.00,0.00,60.00
122.4480,0.04,0.03,268.87,267.98,304.97,312.29,49.54,100.00,0.00,60.00
122.4480,0.04,0.03,268.87,265.99,304.97,312.29,49.54,100.00,0.00,60.00
122.4480,0.04,0.03,268.87,265.99,304.97,312.29,49.54,100.00,0.00,60.00
122.4480,0.04,0.03,268.87,265.99,304.97,312.29,49.54,100.00,0.00,60.00
122.4480,0.04,0.03,268.87,265.99,304.97,312.29,50.30,100.00,0.00,60.00
122.4480,0.04,0.03,268.87,265.99,304.97,312.29,50.30,100.00,0.00,60.00
122.4480,0.04,0.03,268.87,265.99,304.97,312.29,50.30,100.00,0.00,60.00
122.8930,0.04,0.03,268.87,265.99,304.97,312.29,50.30,100.00,0.00,60.00
122.8930,0.04,0.03,268.87,265.99,304.97,312.29,50.30,100.00,0.00,60.00
122.8930,0.04,0.03,269.77,265.99,304.97,312.29,50.30,100.00,0.00,60.00
122.8930,0.04,0.03,269.77,268.59,304.97,312.29,50.30,100.00,0.00,60.00
122.8930,0.04,0.03,269.77,268.59,307.99,312.29,50.30,100.00,0.00,60.00
122.8930,0.04,0.03,269.77,268.59,307.99,312.29,50.30,100.00,0.00,60.00
122.8930,0.04,0.03,269.77,268.59,307.99,312.29,49.39,100.00,0.00,60.00
122.8930,0.04,0.03,269.77,268.59,307.99,312.29,49.39,100.00,0.00,60.00
122.8930,0.04,0.03,269.77,268.59,307.99,312.29,49.39,100.00,0.00,60.00
123.3210,0.04,0.03,269.77,268.59,307.99,312.29,49.39,100.00,0.00,60.00
123.3210,0.04,0.03,269.77,268.59,307.99,312.29,49.39,100.00,0.00,60.00
123.3210,0.04,0.03,270.09,268.59,307.99,312.29,49.39,100.00,0.00,60.00
123.3210,0.04,0.03,270.09,269.38,307.99,312.29,49.39,100.00,0.00,60.00
123.3210,0.04,0.03,270.09,269.38,303.96,312.29,49.39,100.00,0.00,60.00
123.3210,0.04,0.03,270.09,269.38,303.96,312.29,49.39,100.00,0.00,60.00
123.3210,0.04,0.03,270.09,269.38,303.96,312.29,50.00,100.00,0.00,60.00
123.3210,0.04,0.03,270.09,269.38,303.96,312.29,50.00,100.00,0.00,60.00
123.3210,0.04,0.03,270.09,269.38,303.96,312.29,50.00,100.00,0.00,60.00
123.7330,0.04,0.03,270.09,269.38,303.96,312.29,50.00,100.00,0.00,60.00
123.7330,0.04,0.03,270.09,269.38,303.96,312.29,50.00,100.00,0.00,60.00
123.7330,0.04,0.03,263.89,269.38,303.96,312.29,50.00,100.00,0.00,60.00
123.7330,0.04,0.03,263.89,263.19,303.96,312.29,50.00,100.00,0.00,60.00
123.7330,0.04,0.03,263.89,263.19,309.86,312.29,50.00,100.00,0.00,60.00
123.7330,0.04,0.03,263.89,263.19,309.86,312.29,50.00,100.00,0.00,60.00
123.7330,0.04,0.03,263.89,263.19,309.86,312.29,50.45,100.00,0.00,60.00
123.7330,0.04,0.03,263.89,263.19,309.86,312.29,50.45,100.00,0.00,60.00
123.7330,0.04,0.03,263.89,263.19,309.86,312.29,50.45,100.00,0.00,60.00
124.1730,0.04,0.03,263.89,263.19,309.86,312.29,50.45,100.00,0.00,60.00
124.1730,0.04,0.03,263.89,263.19,309.86,312.29,50.45,100.00,0.00,60.00
124.1730,0.04,0.03,269.77,263.19,309.86,312.29,50.45,100.00,0.00,60.00
124.1730,0.04,0.03,269.77,268.89,309.86,312.29,50.45,100.00,0.00,60.00
124.1730,0.04,0.03,269.77,268.89,309.86,312.29,50.45,100.00,0.00,60.00
124.1730,0.04,0.03,269.77,268.89,309.86,312.29,50.45,100.00,0.00,60.00
124.1730,0.04,0.03,269.77,268.89,309.86,312.29,49.92,100.00,0.00,60.00
124.1730,0.04,0.03,269.77,268.89,309.86,312.29,49.92,100.00,0.00,60.00
124.1730,0.04,0.03,269.77,268.89,309.86,312.29,49.92,100.00,0.00,60.00
124.5850,0.04,0.03,269.77,268.89,309.86,312.29,49.92,100.00,0.00,60.00
124.5850,0.04,0.04,269.77,268.89,309.86,312.29,49.92,100.00,0.00,60.00
124.5850,0.04,0.04,266.67,268.89,309.86,312.29,49.92,100.00,0.00,60.00
124.5850,0.04,0.04,266.67,268.50,309.86,312.29,49.92,100.00,0.00,60.00
124.5850,0.04,0.04,266.67,268.50,308.86,312.29,49.92,100.00,0.00,60.00
124.5850,0.04,0.04,266.67,268.50,308.86,312.29,49.92,100.00,0.00,60.00
124.5850,0.04,0.04,266.67,268.50,308.86,312.29,49.69,100.00,0.00,60.00
124.5850,0.04,0.04,266.67,268.50,308.86,312.29,49.69,100.00,0.00,60.00
124.5850,0.04,0.04,266.67,268.50,308.86,312.29,49.69,100.00,0.00,60.00
124.9800,0.04,0.04,266.67,268.50,308.86,312.29,49.69,100.00,0.00,60.00
124.9800,0.04,0.04,266.67,268.50,308.86,312.29,49.69,100.00,0.00,60.00
124.9800,0.04,0.04,244.77,268.50,308.86,312.29,49.69,100.00,0.00,60.00
124.9800,0.04,0.04,244.77,252.78,308.86,312.29,49.69,100.00,0.00,60.00
124.9800,0.04,0.04,244.77,252.78,308.86,312.29,49.69,100.00,0.00,60.00
124.9800,0.04,0.04,244.77,252.78,308.86,312.29,49.69,100.00,0.00,60.00
124.9800,0.04,0.04,244.77,252.78,308.86,312.29,50.51,100.00,0.00,60.00
124.9800,0.04,0.04,244.77,252.78,308.86,312.29,50.51,100.00,0.00,60.00
124.9800,0.04,0.04,244.77,252.78,308.86,312.29,50.51,100.00,0.00,60.00
125.3710,0.04,0.04,244.77,252.78,308.86,312.29,50.51,100.00,0.00,60.00
125.3710,0.04,0.10,244.77,252.78,308.86,312.29,50.51,100.00,0.00,60.00
125.3710,0.04,0.10,266.58,252.78,308.86,312.29,50.51,100.00,0.00,60.00
125.3710,0.04,0.10,266.58,273.29,308.86,312.29,50.51,100.00,0.00,60.00
125.3710,0.04,0.10,266.58,273.29,387.46,312.29,50.51,100.00,0.00,60.00
125.3710,0.04,0.10,266.58,273.29,387.46,400.78,50.51,100.00,0.00,60.00
125.3710,0.04,0.10,266.58,273.29,387.46,400.78,47.13,100.00,0.00,60.00
125.3710,0.04,0.10,266.58,273.29,387.46,400.78,47.13,100.00,0.00,60.00
125.3710,0.04,0.10,266.58,273.29,387.46,400.78,47.13,100.00,0.00,60.00
125.7910,0.06,0.10,266.58,273.29,387.46,400.78,47.13,100.00,0.00,60.00
125.7910,0.06,0.04,266.58,273.29,387.46,400.78,47.13,100.00,0.00,60.00
125.7910,0.06,0.04,329.98,273.29,387.46,400.78,47.13,100.00,0.00,60.00
125.7910,0.06,0.04,329.98,319.68,387.46,400.78,47.13,100.00,0.00,60.00
125.7910,0.06,0.04,329.98,319.68,367.59,400.78,47.13,100.00,0.00,60.00
125.7910,0.06,0.04,329.98,319.68,367.59,372.08,47.13,100.00,0.00,60.00
125.7910,0.06,0.04,329.98,319.68,367.59,372.08,41.77,100.00,0.00,60.00
125.7910,0.06,0.04,329.98,319.68,367.59,372.08,41.77,100.00,0.00,60.00
125.7910,0.06,0.04,329.98,319.68,367.59,372.08,41.77,100.00,0.00,60.00
126.2000,0.08,0.04,329.98,319.68,367.59,372.08,41.77,100.00,0.00,60.00
126.2000,0.08,0.07,329.98,319.68,367.59,372.08,41.77,100.00,0.00,60.00
126.2000,0.08,0.07,338.57,319.68,367.59,372.08,41.77,100.00,0.00,60.00
126.2000,0.08,0.07,338.57,331.49,367.59,372.08,41.77,100.00,0.00,60.00
126.2000,0.08,0.07,338.57,331.49,366.58,372.08,41.77,100.00,0.00,60.00
126.2000,0.08,0.07,338.57,331.49,366.58,372.08,41.77,100.00,0.00,60.00
126.2000,0.08,0.07,338.57,331.49,366.58,372.08,40.92,100.00,0.00,60.00
126.2000,0.08,0.07,338.57,331.49,366.58,372.08,40.92,100.00,0.00,60.00
126.2000,0.08,0.07,338.57,331.49,366.58,372.08,40.92,100.00,0.00,60.00
126.5860,0.09,0.07,338.57,331.49,366.58,372.08,40.92,100.00,0.00,60.00
126.5860,0.09,0.07,338.57,331.49,366.58,372.08,40.92,100.00,0.00,60.00
126.5860,0.09,0.07,337.08,331.49,366.58,372.08,40.92,100.00,0.00,60.00
126.5860,0.09,0.07,337.08,333.99,366.58,372.08,40.92,100.00,0.00,60.00
126.5860,0.09,0.07,337.08,333.99,371.48,372.08,40.92,100.00,0.00,60.00
126.5860,0.09,0.07,337.08,333.99,371.48,372.08,40.92,100.00,0.00,60.00
126.5860,0.09,0.07,337.08,333.99,371.48,372.08,41.21,100.00,0.00,60.00
126.5860,0.09,0.07,337.08,333.99,371.48,372.08,41.21,100.00,0.00,60.00
126.5860,0.09,0.07,337.08,333.99,371.48,372.08,41.21,100.00,0.00,60.00
126.9970,0.09,0.07,337.08,333.99,371.48,372.08,41.21,100.00,0.00,60.00
126.9970,0.09,0.06,337.08,333.99,371.48,372.08,41.21,100.00,0.00,60.00
126.9970,0.09,0.06,337.79,333.99,371.48,372.08,41.21,100.00,0.00,60.00
126.9970,0.09,0.06,337.79,336.58,371.48,372.08,41.21,100.00,0.00,60.00
126.9970,0.09,0.06,337.79,336.58,370.47,372.08,41.21,100.00,0.00,60.00
126.9970,0.09,0.06,337.79,336.58,370.47,372.08,41.21,100.00,0.00,60.00
126.9970,0.09,0.06,337.79,336.58,370.47,372.08,40.94,100.00,0.00,60.00
126.9970,0.09,0.06,337.79,336.58,370.47,372.08,40.94,100.00,0.00,60.00
126.9970,0.09,0.06,337.79,336.58,370.47,372.08,40.94,100.00,0.00,60.00
127.4410,0.09,0.06,337.79,336.58,370.47,372.08,40.94,100.00,0.00,60.00
127.4410,0.09,0.06,337.79,336.58,370.47,372.08,40.94,100.00,0.00,60.00
127.4410,0.09,0.06,321.58,336.58,370.47,372.08,40.94,100.00,0.00,60.00
127.4410,0.09,0.06,321.58,322.48,370.47,372.08,40.94,100.00,0.00,60.00
127.4410,0.09,0.06,321.58,322.48,371.66,372.08,40.94,100.00,0.00,60.00
127.4410,0.09,0.06,321.58,322.48,371.66,372.17,40.94,100.00,0.00,60.00
127.4410,0.09,0.06,321.58,322.48,371.66,372.17,43.12,100.00,0.00,60.00
127.4410,0.09,0.06,321.58,322.48,371.66,372.17,43.12,100.00,0.00,60.00
127.4410,0.09,0.06,321.58,322.48,371.66,372.17,43.12,100.00,0.00,60.00
127.8490,0.08,0.06,321.58,322.48,371.66,372.17,43.12,100.00,0.00,60.00
127.8490,0.08,0.07,321.58,322.48,371.66,372.17,43.12,100.00,0.00,60.00
127.8490,0.08,0.07,318.68,322.48,371.66,372.17,43.12,100.00,0.00,60.00
127.8490,0.08,0.07,318.68,322.39,371.66,372.17,43.12,100.00,0.00,60.00
127.8490,0.08,0.07,318.68,322.39,368.55,372.17,43.12,100.00,0.00,60.00
127.8490,0.08,0.07,318.68,322.39,368.55,375.46,43.12,100.00,0.00,60.00
127.8490,0.08,0.07,318.68,322.39,368.55,375.46,42.72,100.00,0.00,60.00
127.8490,0.08,0.07,318.68,322.39,368.55,375.46,42.72,100.00,0.00,60.00
127.8490,0.08,0.07,318.68,322.39,368.55,375.46,42.72,100.00,0.00,60.00
128.2170,0.09,0.07,318.68,322.39,368.55,375.46,42.72,100.00,0.00,60.00
128.2170,0.09,0.08,318.68,322.39,368.55,375.46,42.72,100.00,0.00,60.00
128.2170,0.09,0.08,321.19,322.39,368.55,375.46,42.72,100.00,0.00,60.00
128.2170,0.09,0.08,321.19,321.87,368.55,375.46,42.72,100.00,0.00,60.00
128.2170,0.09,0.08,321.19,321.87,378.48,375.46,42.72,100.00,0.00,60.00
128.2170,0.09,0.08,321.19,321.87,378.48,379.35,42.72,100.00,0.00,60.00
128.2170,0.09,0.08,321.19,321.87,378.48,379.35,42.83,100.00,0.00,60.00
128.2170,0.09,0.08,321.19,321.87,378.48,379.35,42.83,100.00,0.00,60.00
128.2170,0.09,0.08,321.19,321.87,378.48,379.35,42.83,100.00,0.00,60.00
128.6070,0.09,0.08,321.19,321.87,378.48,379.35,42.83,100.00,0.00,60.00
128.6070,0.09,0.09,321.19,321.87,378.48,379.35,42.83,100.00,0.00,60.00
128.6070,0.09,0.09,330.59,321.87,378.48,379.35,42.83,100.00,0.00,60.00
128.6070,0.09,0.09,330.59,326.97,378.48,379.35,42.83,100.00,0.00,60.00
128.6070,0.09,0.09,330.59,326.97,377.48,379.35,42.83,100.00,0.00,60.00
128.6070,0.09,0.09,330.59,326.97,377.48,382.28,42.83,100.00,0.00,60.00
128.6070,0.09,0.09,330.59,326.97,377.48,382.28,41.77,100.00,0.00,60.00
128.6070,0.09,0.09,330.59,326.97,377.48,382.28,41.77,100.00,0.00,60.00
128.6070,0.09,0.09,330.59,326.97,377.48,382.28,41.77,100.00,0.00,60.00
129.0370,0.10,0.09,330.59,326.97,377.48,382.28,41.77,100.00,0.00,60.00
129.0370,0.10,0.11,330.59,326.97,377.48,382.28,41.77,100.00,0.00,60.00
129.0370,0.10,0.11,338.28,326.97,377.48,382.28,41.77,100.00,0.00,60.00
129.0370,0.10,0.11,338.28,332.68,377.48,382.28,41.77,100.00,0.00,60.00
129.0370,0.10,0.11,338.28,332.68,378.48,382.28,41.77,100.00,0.00,60.00
129.0370,0.10,0.11,338.28,332.68,378.48,383.15,41.77,100.00,0.00,60.00
129.0370,0.10,0.11,338.28,332.68,378.48,383.15,41.82,100.00,0.00,60.00
129.0370,0.10,0.11,338.28,332.68,378.48,383.15,41.82,100.00,0.00,60.00
129.0370,0.10,0.11,338.28,332.68,378.48,383.15,41.82,100.00,0.00,60.00
129.4380,0.13,0.11,338.28,332.68,378.48,383.15,41.82,100.00,0.00,60.00
129.4380,0.13,0.12,338.28,332.68,378.48,383.15,41.82,100.00,0.00,60.00
129.4380,0.13,0.12,344.68,332.68,378.48,383.15,41.82,100.00,0.00,60.00
129.4380,0.13,0.12,344.68,343.88,378.48,383.15,41.82,100.00,0.00,60.00
129.4380,0.13,0.12,344.68,343.88,380.45,383.15,41.82,100.00,0.00,60.00
129.4380,0.13,0.12,344.68,343.88,380.45,383.15,41.82,100.00,0.00,60.00
129.4380,0.13,0.12,344.68,343.88,380.45,383.15,41.30,100.00,0.00,60.00
129.4380,0.13,0.12,344.68,343.88,380.45,383.15,41.30,100.00,0.00,60.00
129.4380,0.13,0.12,344.68,343.88,380.45,383.15,41.30,100.00,0.00,60.00
129.8640,0.15,0.12,344.68,343.88,380.45,383.15,41.30,100.00,0.00,60.00
129.8640,0.15,0.15,344.68,343.88,380.45,383.15,41.30,100.00,0.00,60.00
129.8640,0.15,0.15,357.98,343.88,380.45,383.15,41.30,100.00,0.00,60.00
129.8640,0.15,0.15,357.98,351.69,380.45,383.15,41.30,100.00,0.00,60.00
129.8640,0.15,0.15,357.98,351.69,383.57,383.15,41.30,100.00,0.00,60.00
129.8640,0.15,0.15,357.98,351.69,383.57,388.37,41.30,100.00,0.00,60.00
129.8640,0.15,0.15,357.98,351.69,383.57,388.37,41.20,100.00,0.00,60.00
129.8640,0.15,0.15,357.98,351.69,383.57,388.37,41.20,100.00,0.00,60.00
129.8640,0.15,0.15,357.98,351.69,383.57,388.37,41.20,100.00,0.00,60.00
130.2700,0.17,0.15,357.98,351.69,383.57,388.37,41.20,100.00,0.00,60.00
130.2700,0.17,0.14,357.98,351.69,383.57,388.37,41.20,100.00,0.00,60.00
130.2700,0.17,0.14,623.17,351.69,383.57,388.37,41.20,100.00,0.00,60.00
130.2700,0.17,0.14,623.17,337.59,383.57,388.37,41.20,100.00,0.00,60.00
130.2700,0.17,0.14,623.17,337.59,383.57,388.37,41.20,100.00,0.00,60.00
130.2700,0.17,0.14,623.17,337.59,383.57,384.48,41.20,100.00,0.00,60.00
130.2700,0.17,0.14,623.17,337.59,383.57,384.48,0.00,100.00,0.00,60.00
130.2700,0.17,0.14,623.17,337.59,383.57,384.48,0.00,100.00,0.00,60.00
130.2700,0.17,0.14,623.17,337.59,383.57,384.48,0.00,100.00,0.00,60.00
130.6760,0.18,0.14,623.17,337.59,383.57,384.48,0.00,100.00,0.00,60.00
130.6760,0.18,0.14,623.17,337.59,383.57,384.48,0.00,100.00,0.00,60.00
130.6760,0.18,0.14,630.37,337.59,383.57,384.48,0.00,100.00,0.00,60.00
130.6760,0.18,0.14,630.37,334.48,383.57,384.48,0.00,100.00,0.00,60.00
130.6770,0.18,0.14,630.37,334.48,380.59,384.48,0.00,100.00,0.00,60.00
130.6770,0.18,0.14,630.37,334.48,380.59,384.39,0.00,100.00,0.00,60.00
130.6770,0.18,0.14,630.37,334.48,380.59,384.39,0.16,100.00,0.00,60.00
130.6770,0.18,0.14,630.37,334.48,380.59,384.39,0.16,100.00,0.00,60.00
130.6770,0.18,0.14,630.37,334.48,380.59,384.39,0.16,100.00,0.00,60.00
131.1090,0.18,0.14,630.37,334.48,380.59,384.39,0.16,100.00,0.00,60.00
131.1090,0.18,0.14,630.37,334.48,380.59,384.39,0.16,100.00,0.00,60.00
131.1090,0.18,0.14,634.47,334.48,380.59,384.39,0.16,100.00,0.00,60.00
131.1090,0.18,0.14,634.47,332.89,380.59,384.39,0.16,100.00,0.00,60.00
131.1090,0.18,0.14,634.47,332.89,380.45,384.39,0.16,100.00,0.00,60.00
131.1090,0.18,0.14,634.47,332.89,380.45,384.39,0.16,100.00,0.00,60.00
131.1090,0.18,0.14,634.47,332.89,380.45,384.39,0.00,100.00,0.00,60.00
131.1090,0.18,0.14,634.47,332.89,380.45,384.39,0.00,100.00,0.00,60.00
131.1090,0.18,0.14,634.47,332.89,380.45,384.39,0.00,100.00,0.00,60.00
131.5460,0.19,0.14,634.47,332.89,380.45,384.39,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,634.47,332.89,380.45,384.39,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,644.58,332.89,380.45,384.39,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,644.58,340.28,380.45,384.39,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,644.58,340.28,375.55,384.39,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,644.58,340.28,375.55,373.77,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,644.58,340.28,375.55,373.77,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,644.58,340.28,375.55,373.77,0.00,100.00,0.00,60.00
131.5460,0.19,0.09,644.58,340.28,375.55,373.77,0.00,100.00,0.00,60.00
131.9680,0.18,0.09,644.58,340.28,375.55,373.77,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,644.58,340.28,375.55,373.77,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,651.56,340.28,375.55,373.77,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,651.56,330.39,375.55,373.77,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,651.56,330.39,299.15,373.77,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,651.56,330.39,299.15,371.16,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,651.56,330.39,299.15,371.16,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,651.56,330.39,299.15,371.16,0.00,100.00,0.00,60.00
131.9680,0.18,0.02,651.56,330.39,299.15,371.16,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,651.56,330.39,299.15,371.16,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,651.56,330.39,299.15,371.16,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,655.27,330.39,299.15,371.16,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,655.27,290.78,299.15,371.16,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,655.27,290.78,344.79,371.16,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,655.27,290.78,344.79,368.46,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,655.27,290.78,344.79,368.46,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,655.27,290.78,344.79,368.46,0.00,100.00,0.00,60.00
132.3780,0.15,0.02,655.27,290.78,344.79,368.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,655.27,290.78,344.79,368.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,655.27,290.78,344.79,368.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,597.87,290.78,344.79,368.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,597.87,261.39,344.79,368.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,597.87,261.39,339.67,368.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,597.87,261.39,339.67,310.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,597.87,261.39,339.67,310.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,597.87,261.39,339.67,310.46,0.00,100.00,0.00,60.00
132.7790,0.11,0.02,597.87,261.39,339.67,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.02,597.87,261.39,339.67,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,597.87,261.39,339.67,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,573.97,261.39,339.67,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,573.97,246.19,339.67,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,573.97,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,573.97,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,573.97,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,573.97,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.2150,0.07,0.03,573.97,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,573.97,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,573.97,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,562.18,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,562.18,246.19,325.89,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,562.18,246.19,288.99,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,562.18,246.19,288.99,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,562.18,246.19,288.99,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,562.18,246.19,288.99,310.46,0.00,100.00,0.00,60.00
133.6280,0.06,0.03,562.18,246.19,288.99,310.46,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,562.18,246.19,288.99,310.46,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,562.18,246.19,288.99,310.46,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,558.76,246.19,288.99,310.46,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,558.76,246.19,288.99,310.46,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,558.76,246.19,288.07,310.46,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,558.76,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,558.76,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,558.76,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.0210,0.05,0.03,558.76,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,558.76,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,558.76,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,550.98,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,550.98,246.19,288.07,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,550.98,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,550.98,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,550.98,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,550.98,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.4140,0.05,0.03,550.98,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,550.98,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,550.98,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,552.17,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,552.17,246.19,299.98,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,552.17,246.19,305.97,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,552.17,246.19,305.97,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,552.17,246.19,305.97,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,552.17,246.19,305.97,309.77,0.00,100.00,0.00,60.00
134.8160,0.04,0.03,552.17,246.19,305.97,309.77,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,552.17,246.19,305.97,309.77,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,552.17,246.19,305.97,309.77,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,550.58,246.19,305.97,309.77,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,550.58,246.28,305.97,309.77,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,550.58,246.28,305.97,309.77,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,550.58,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,550.58,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,550.58,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.2250,0.04,0.03,550.58,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,550.58,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,550.58,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
135.6350,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,551.37,246.28,305.97,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,546.87,246.28,305.97,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,546.87,246.28,305.97,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,546.87,246.28,302.86,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,546.87,246.28,302.86,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,546.87,246.28,302.86,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,546.87,246.28,302.86,309.09,0.00,100.00,0.00,60.00
136.0550,0.04,0.03,546.87,246.28,302.86,309.09,0.00,100.00,0.00,60.00
136.4960,0.04,0.03,546.87,246.28,302.86,309.09,0.00,100.00,0.00,60.00
136.4960,0.04,0.03,546.87,246.28,302.86,309.09,0.00,100.00,0.00,60.00
