Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
365.4320,0.12,0.10,506.98,512.28,235.06,239.96,0.15,97.00
365.4320,0.12,0.10,506.98,512.28,235.06,239.96,1.10,97.00
365.4320,0.12,0.10,506.98,512.28,235.06,239.96,1.10,97.00
365.9380,0.12,0.10,506.98,512.28,235.06,239.96,1.10,97.00
365.9380,0.12,0.10,506.98,512.28,235.06,239.96,1.10,97.00
365.9380,0.12,0.10,508.98,512.28,235.06,239.96,1.10,97.00
365.9380,0.12,0.10,508.98,512.37,235.06,239.96,1.10,97.00
365.9380,0.12,0.10,508.98,512.37,238.36,239.96,1.10,97.00
365.9380,0.12,0.10,508.98,512.37,238.36,239.96,1.10,97.00
365.9380,0.12,0.10,508.98,512.37,238.36,239.96,0.63,97.00
365.9380,0.12,0.10,508.98,512.37,238.36,239.96,0.63,97.00
366.4400,0.12,0.10,508.98,512.37,238.36,239.96,0.63,97.00
366.4400,0.12,0.10,508.98,512.37,238.36,239.96,0.63,97.00
366.4400,0.12,0.10,510.08,512.37,238.36,239.96,0.63,97.00
366.4400,0.12,0.10,510.08,507.88,238.36,239.96,0.63,97.00
366.4400,0.12,0.10,510.08,507.88,236.07,239.96,0.63,97.00
366.4400,0.12,0.10,510.08,507.88,236.07,239.96,0.63,97.00
366.4400,0.12,0.10,510.08,507.88,236.07,239.96,2.05,97.00
366.4400,0.12,0.10,510.08,507.88,236.07,239.96,2.05,97.00
366.9430,0.12,0.10,510.08,507.88,236.07,239.96,2.05,97.00
366.9430,0.12,0.10,510.08,507.88,236.07,239.96,2.05,97.00
366.9430,0.12,0.10,496.87,507.88,236.07,239.96,2.05,97.00
366.9430,0.12,0.10,496.87,497.60,236.07,239.96,2.05,97.00
366.9430,0.12,0.10,496.87,497.60,233.19,239.96,2.05,97.00
366.9430,0.12,0.10,496.87,497.60,233.19,239.96,2.05,97.00
366.9430,0.12,0.10,496.87,497.60,233.19,239.96,3.03,97.00
366.9430,0.12,0.10,496.87,497.60,233.19,239.96,3.03,97.00
367.4470,0.12,0.10,496.87,497.60,233.19,239.96,3.03,97.00
367.4470,0.12,0.10,496.87,497.60,233.19,239.96,3.03,97.00
367.4470,0.12,0.10,501.17,497.60,233.19,239.96,3.03,97.00
367.4470,0.12,0.10,501.17,499.49,233.19,239.96,3.03,97.00
367.4470,0.12,0.10,501.17,499.49,238.18,239.96,3.03,97.00
367.4470,0.12,0.10,501.17,499.49,238.18,239.96,3.03,97.00
367.4470,0.12,0.10,501.17,499.49,238.18,239.96,3.35,97.00
367.4470,0.12,0.10,501.17,499.49,238.18,239.96,3.35,97.00
367.9370,0.12,0.10,501.17,499.49,238.18,239.96,3.35,97.00
367.9370,0.12,0.10,501.17,499.49,238.18,239.96,3.35,97.00
367.9370,0.12,0.10,509.28,499.49,238.18,239.96,3.35,97.00
367.9370,0.12,0.10,509.28,510.29,238.18,239.96,3.35,97.00
367.9370,0.12,0.10,509.28,510.29,233.19,239.96,3.35,97.00
367.9370,0.12,0.10,509.28,510.29,233.19,239.96,3.35,97.00
367.9370,0.12,0.10,509.28,510.29,233.19,239.96,1.27,97.00
367.9370,0.12,0.10,509.28,510.29,233.19,239.96,1.27,97.00
368.4330,0.12,0.10,509.28,510.29,233.19,239.96,1.27,97.00
368.4330,0.12,0.11,509.28,510.29,233.19,239.96,1.27,97.00
368.4330,0.12,0.11,486.77,510.29,233.19,239.96,1.27,97.00
368.4330,0.12,0.11,486.77,491.10,233.19,239.96,1.27,97.00
368.4330,0.12,0.11,486.77,491.10,236.16,239.96,1.27,97.00
368.4330,0.12,0.11,486.77,491.10,236.16,239.96,1.27,97.00
368.4330,0.12,0.11,486.77,491.10,236.16,239.96,1.89,97.00
368.4330,0.12,0.11,486.77,491.10,236.16,239.96,1.89,97.00
368.9330,0.13,0.11,486.77,491.10,236.16,239.96,1.89,97.00
368.9330,0.13,0.17,486.77,491.10,236.16,239.96,1.89,97.00
368.9330,0.13,0.17,479.69,491.10,236.16,239.96,1.89,97.00
368.9330,0.13,0.17,479.69,485.27,236.16,239.96,1.89,97.00
368.9330,0.13,0.17,479.69,485.27,333.85,239.96,1.89,97.00
368.9330,0.13,0.17,479.69,485.27,333.85,343.37,1.89,97.00
368.9330,0.13,0.17,479.69,485.27,333.85,343.37,3.88,97.00
368.9330,0.13,0.17,479.69,485.27,333.85,343.37,3.88,97.00
369.4310,0.19,0.17,479.69,485.27,333.85,343.37,3.88,97.00
369.4310,0.19,0.24,479.69,485.27,333.85,343.37,3.88,97.00
369.4310,0.19,0.24,521.58,485.27,333.85,343.37,3.88,97.00
369.4310,0.19,0.24,521.58,514.59,333.85,343.37,3.88,97.00
369.4310,0.19,0.24,521.58,514.59,398.58,343.37,3.88,97.00
369.4310,0.19,0.24,521.58,514.59,398.58,398.67,3.88,97.00
369.4310,0.19,0.24,521.58,514.59,398.58,398.67,3.47,97.00
369.4310,0.19,0.24,521.58,514.59,398.58,398.67,3.47,97.00
369.9280,0.25,0.24,521.58,514.59,398.58,398.67,3.47,97.00
369.9280,0.25,0.27,521.58,514.59,398.58,398.67,3.47,97.00
369.9280,0.25,0.27,574.68,514.59,398.58,398.67,3.47,97.00
369.9280,0.25,0.27,574.68,561.59,398.58,398.67,3.47,97.00
369.9280,0.25,0.27,574.68,561.59,404.58,398.67,3.47,97.00
369.9280,0.25,0.27,574.68,561.59,404.58,408.56,3.47,97.00
369.9280,0.25,0.27,574.68,561.59,404.58,408.56,1.75,97.00
369.9280,0.25,0.27,574.68,561.59,404.58,408.56,1.75,97.00
370.4390,0.29,0.27,574.68,561.59,404.58,408.56,1.75,97.00
370.4390,0.29,0.24,574.68,561.59,404.58,408.56,1.75,97.00
370.4390,0.29,0.24,598.48,561.59,404.58,408.56,1.75,97.00
370.4390,0.29,0.24,598.48,584.39,404.58,408.56,1.75,97.00
370.4390,0.29,0.24,598.48,584.39,386.50,408.56,1.75,97.00
370.4390,0.29,0.24,598.48,584.39,386.50,367.27,1.75,97.00
370.4390,0.29,0.24,598.48,584.39,386.50,367.27,1.68,97.00
370.4390,0.29,0.24,598.48,584.39,386.50,367.27,1.68,97.00
370.9560,0.27,0.24,598.48,584.39,386.50,367.27,1.68,97.00
370.9560,0.27,0.18,598.48,584.39,386.50,367.27,1.68,97.00
370.9560,0.27,0.18,581.88,584.39,386.50,367.27,1.68,97.00
370.9560,0.27,0.18,581.88,587.69,386.50,367.27,1.68,97.00
370.9560,0.27,0.18,581.88,587.69,314.99,367.27,1.68,97.00
370.9560,0.27,0.18,581.88,587.69,314.99,323.46,1.68,97.00
370.9560,0.27,0.18,581.88,587.69,314.99,323.46,0.38,97.00
370.9560,0.27,0.18,581.88,587.69,314.99,323.46,0.38,98.00
371.4650,0.25,0.18,581.88,587.69,314.99,323.46,0.38,98.00
371.4650,0.25,0.15,581.88,587.69,314.99,323.46,0.38,98.00
371.4650,0.25,0.15,554.98,587.69,314.99,323.46,0.38,98.00
371.4650,0.25,0.15,554.98,568.09,314.99,323.46,0.38,98.00
371.4650,0.25,0.15,554.98,568.09,299.98,323.46,0.38,98.00
371.4650,0.25,0.15,554.98,568.09,299.98,308.08,0.38,98.00
371.4650,0.25,0.15,554.98,568.09,299.98,308.08,1.32,98.00
371.4650,0.25,0.15,554.98,568.09,299.98,308.08,1.32,98.00
371.9730,0.23,0.15,554.98,568.09,299.98,308.08,1.32,98.00
371.9730,0.23,0.14,554.98,568.09,299.98,308.08,1.32,98.00
371.9730,0.23,0.14,548.68,568.09,299.98,308.08,1.32,98.00
371.9730,0.23,0.14,548.68,551.89,299.98,308.08,1.32,98.00
371.9730,0.23,0.14,548.68,551.89,301.85,308.08,1.32,98.00
371.9730,0.23,0.14,548.68,551.89,301.85,305.56,1.32,98.00
371.9730,0.23,0.14,548.68,551.89,301.85,305.56,2.57,98.00
371.9730,0.23,0.14,548.68,551.89,301.85,305.56,2.57,98.00
372.4640,0.22,0.14,548.68,551.89,301.85,305.56,2.57,98.00
372.4640,0.22,0.09,548.68,551.89,301.85,305.56,2.57,98.00
372.4640,0.22,0.09,552.17,551.89,301.85,305.56,2.57,98.00
372.4640,0.22,0.09,552.17,550.97,301.85,305.56,2.57,98.00
372.4640,0.22,0.09,552.17,550.97,296.09,305.56,2.57,98.00
372.4640,0.22,0.09,552.17,550.97,296.09,299.98,2.57,98.00
372.4640,0.22,0.09,552.17,550.97,296.09,299.98,2.78,98.00
372.4640,0.22,0.09,552.17,550.97,296.09,299.98,2.78,98.00
372.9710,0.19,0.09,552.17,550.97,296.09,299.98,2.78,98.00
372.9710,0.19,0.08,552.17,550.97,296.09,299.98,2.78,98.00
372.9710,0.19,0.08,567.38,550.97,296.09,299.98,2.78,98.00
372.9710,0.19,0.08,567.38,571.79,296.09,299.98,2.78,98.00
372.9710,0.19,0.08,567.38,571.79,239.18,299.98,2.78,98.00
372.9710,0.19,0.08,567.38,571.79,239.18,259.28,2.78,98.00
372.9710,0.19,0.08,567.38,571.79,239.18,259.28,0.00,98.00
372.9710,0.19,0.08,567.38,571.79,239.18,259.28,0.00,98.00
373.4650,0.17,0.08,567.38,571.79,239.18,259.28,0.00,98.00
373.4650,0.17,0.09,567.38,571.79,239.18,259.28,0.00,98.00
373.4650,0.17,0.09,537.28,571.79,239.18,259.28,0.00,98.00
373.4650,0.17,0.09,537.28,546.27,239.18,259.28,0.00,98.00
373.4650,0.17,0.09,537.28,546.27,253.19,259.28,0.00,98.00
373.4650,0.17,0.09,537.28,546.27,253.19,251.18,0.00,98.00
373.4650,0.17,0.09,537.28,546.27,253.19,251.18,0.00,98.00
373.4650,0.17,0.09,537.28,546.27,253.19,251.18,0.00,98.00
373.9710,0.15,0.09,537.28,546.27,253.19,251.18,0.00,98.00
373.9710,0.15,0.09,537.28,546.27,253.19,251.18,0.00,98.00
373.9710,0.15,0.09,527.88,546.27,253.19,251.18,0.00,98.00
373.9710,0.15,0.09,527.88,531.38,253.19,251.18,0.00,98.00
373.9710,0.15,0.09,527.88,531.38,209.38,251.18,0.00,98.00
373.9710,0.15,0.09,527.88,531.38,209.38,241.15,0.00,98.00
373.9710,0.15,0.09,527.88,531.38,209.38,241.15,0.00,98.00
373.9710,0.15,0.09,527.88,531.38,209.38,241.15,0.00,98.00
374.4760,0.15,0.09,527.88,531.38,209.38,241.15,0.00,98.00
374.4760,0.15,0.09,527.88,531.38,209.38,241.15,0.00,98.00
374.4760,0.15,0.09,527.46,531.38,209.38,241.15,0.00,98.00
374.4760,0.15,0.09,527.46,528.18,209.38,241.15,0.00,98.00
374.4760,0.15,0.09,527.46,528.18,215.38,241.15,0.00,98.00
374.4760,0.15,0.09,527.46,528.18,215.38,239.96,0.00,98.00
374.4760,0.15,0.09,527.46,528.18,215.38,239.96,0.00,98.00
374.4760,0.15,0.09,527.46,528.18,215.38,239.96,0.00,98.00
374.9740,0.14,0.09,527.46,528.18,215.38,239.96,0.00,98.00
374.9740,0.14,0.09,527.46,528.18,215.38,239.96,0.00,98.00
374.9740,0.14,0.09,531.88,528.18,215.38,239.96,0.00,98.00
374.9740,0.14,0.09,531.88,529.79,215.38,239.96,0.00,98.00
374.9740,0.14,0.09,531.88,529.79,232.27,239.96,0.00,98.00
374.9740,0.14,0.09,531.88,529.79,232.27,239.96,0.00,98.00
374.9740,0.14,0.09,531.88,529.79,232.27,239.96,0.00,98.00
374.9740,0.14,0.09,531.88,529.79,232.27,239.96,0.00,98.00
375.4960,0.13,0.09,531.88,529.79,232.27,239.96,0.00,98.00
375.4960,0.13,0.09,531.88,529.79,232.27,239.96,0.00,98.00
375.4960,0.13,0.09,523.39,529.79,232.27,239.96,0.00,98.00
375.4960,0.13,0.09,523.39,522.19,232.27,239.96,0.00,98.00
375.4960,0.13,0.09,523.39,522.19,236.39,239.96,0.00,98.00
375.4960,0.13,0.09,523.39,522.19,236.39,239.96,0.00,98.00
375.4960,0.13,0.09,523.39,522.19,236.39,239.96,0.42,98.00
375.4960,0.13,0.09,523.39,522.19,236.39,239.96,0.42,98.00
376.0100,0.13,0.09,523.39,522.19,236.39,239.96,0.42,98.00
376.0100,0.13,0.10,523.39,522.19,236.39,239.96,0.42,98.00
376.0100,0.13,0.10,517.06,522.19,236.39,239.96,0.42,98.00
376.0100,0.13,0.10,517.06,515.69,236.39,239.96,0.42,98.00
376.0100,0.13,0.10,517.06,515.69,237.17,239.96,0.42,98.00
376.0100,0.13,0.10,517.06,515.69,237.17,239.96,0.42,98.00
376.0100,0.13,0.10,517.06,515.69,237.17,239.96,1.03,98.00
376.0110,0.13,0.10,517.06,515.69,237.17,239.96,1.03,98.00
376.5140,0.13,0.10,517.06,515.69,237.17,239.96,1.03,98.00
376.5140,0.13,0.11,517.06,515.69,237.17,239.96,1.03,98.00
376.5140,0.13,0.11,485.08,515.69,237.17,239.96,1.03,98.00
376.5140,0.13,0.11,485.08,498.57,237.17,239.96,1.03,98.00
376.5140,0.13,0.11,485.08,498.57,244.17,239.96,1.03,98.00
376.5140,0.13,0.11,485.08,498.57,244.17,265.28,1.03,98.00
376.5140,0.13,0.11,485.08,498.57,244.17,265.28,1.79,98.00
376.5140,0.13,0.11,485.08,498.57,244.17,265.28,1.79,98.00
377.0270,0.15,0.11,485.08,498.57,244.17,265.28,1.79,98.00
377.0270,0.15,0.18,485.08,498.57,244.17,265.28,1.79,98.00
377.0270,0.15,0.18,510.99,498.57,244.17,265.28,1.79,98.00
377.0270,0.15,0.18,510.99,504.89,244.17,265.28,1.79,98.00
377.0270,0.15,0.18,510.99,504.89,328.59,265.28,1.79,98.00
377.0270,0.15,0.18,510.99,504.89,328.59,330.28,1.79,98.00
377.0270,0.15,0.18,510.99,504.89,328.59,330.28,3.06,98.00
377.0270,0.15,0.18,510.99,504.89,328.59,330.28,3.06,98.00
377.5050,0.21,0.18,510.99,504.89,328.59,330.28,3.06,98.00
377.5050,0.21,0.25,510.99,504.89,328.59,330.28,3.06,98.00
377.5050,0.21,0.25,542.67,504.89,328.59,330.28,3.06,98.00
377.5050,0.21,0.25,542.67,532.69,328.59,330.28,3.06,98.00
377.5050,0.21,0.25,542.67,532.69,401.46,330.28,3.06,98.00
377.5050,0.21,0.25,542.67,532.69,401.46,397.89,3.06,98.00
377.5050,0.21,0.25,542.67,532.69,401.46,397.89,2.58,98.00
377.5050,0.21,0.25,542.67,532.69,401.46,397.89,2.58,98.00
377.9990,0.27,0.25,542.67,532.69,401.46,397.89,2.58,98.00
377.9990,0.27,0.34,542.67,532.69,401.46,397.89,2.58,98.00
377.9990,0.27,0.34,571.17,532.69,401.46,397.89,2.58,98.00
377.9990,0.27,0.34,571.17,559.67,401.46,397.89,2.58,98.00
377.9990,0.27,0.34,571.17,559.67,445.18,397.89,2.58,98.00
377.9990,0.27,0.34,571.17,559.67,445.18,445.78,2.58,98.00
377.9990,0.27,0.34,571.17,559.67,445.18,445.78,1.98,98.00
377.9990,0.27,0.34,571.17,559.67,445.18,445.78,1.98,98.00
378.5160,0.33,0.34,571.17,559.67,445.18,445.78,1.98,98.00
378.5160,0.33,0.28,571.17,559.67,445.18,445.78,1.98,98.00
378.5160,0.33,0.28,633.89,559.67,445.18,445.78,1.98,98.00
378.5160,0.33,0.28,633.89,621.47,445.18,445.78,1.98,98.00
378.5160,0.33,0.28,633.89,621.47,419.59,445.78,1.98,98.00
378.5160,0.33,0.28,633.89,621.47,419.59,395.47,1.98,98.00
378.5160,0.33,0.28,633.89,621.47,419.59,395.47,0.23,98.00
378.5160,0.33,0.28,633.89,621.47,419.59,395.47,0.23,98.00
379.0780,0.30,0.28,633.89,621.47,419.59,395.47,0.23,98.00
379.0780,0.30,0.09,633.89,621.47,419.59,395.47,0.23,98.00
379.0780,0.30,0.09,598.17,621.47,419.59,395.47,0.23,98.00
379.0780,0.30,0.09,598.17,607.49,419.59,395.47,0.23,98.00
379.0780,0.30,0.09,598.17,607.49,265.09,395.47,0.23,98.00
379.0780,0.30,0.09,598.17,607.49,265.09,299.98,0.23,98.00
379.0780,0.30,0.09,598.17,607.49,265.09,299.98,0.00,98.00
379.0780,0.30,0.09,598.17,607.49,265.09,299.98,0.00,98.00
379.5620,0.23,0.09,598.17,607.49,265.09,299.98,0.00,98.00
379.5620,0.23,0.09,598.17,607.49,265.09,299.98,0.00,98.00
379.5620,0.23,0.09,551.17,607.49,265.09,299.98,0.00,98.00
379.5620,0.23,0.09,551.17,560.07,265.09,299.98,0.00,98.00
379.5620,0.23,0.09,551.17,560.07,269.17,299.98,0.00,98.00
379.5620,0.23,0.09,551.17,560.07,269.17,299.98,0.00,98.00
379.5620,0.23,0.09,551.17,560.07,269.17,299.98,2.00,98.00
379.5620,0.23,0.09,551.17,560.07,269.17,299.98,2.00,98.00
380.0470,0.21,0.09,551.17,560.07,269.17,299.98,2.00,98.00
380.0470,0.21,0.09,551.17,560.07,269.17,299.98,2.00,98.00
380.0470,0.21,0.09,535.77,560.07,269.17,299.98,2.00,98.00
380.0470,0.21,0.09,535.77,536.99,269.17,299.98,2.00,98.00
380.0470,0.21,0.09,535.77,536.99,269.17,299.98,2.00,98.00
380.0470,0.21,0.09,535.77,536.99,269.17,299.98,2.00,98.00
380.0470,0.21,0.09,535.77,536.99,269.17,299.98,4.17,98.00
380.0470,0.21,0.09,535.77,536.99,269.17,299.98,4.17,98.00
380.5380,0.19,0.09,535.77,536.99,269.17,299.98,4.17,98.00
380.5380,0.19,0.09,535.77,536.99,269.17,299.98,4.17,98.00
380.5380,0.19,0.09,529.88,536.99,269.17,299.98,4.17,98.00
380.5380,0.19,0.09,529.88,535.07,269.17,299.98,4.17,98.00
380.5380,0.19,0.09,529.88,535.07,269.17,299.98,4.17,98.00
380.5380,0.19,0.09,529.88,535.07,269.17,299.98,4.17,98.00
380.5380,0.19,0.09,529.88,535.07,269.17,299.98,2.85,98.00
380.5380,0.19,0.09,529.88,535.07,269.17,299.98,2.85,98.00
381.0450,0.18,0.09,529.88,535.07,269.17,299.98,2.85,98.00
381.0450,0.18,0.08,529.88,535.07,269.17,299.98,2.85,98.00
381.0450,0.18,0.08,537.57,535.07,269.17,299.98,2.85,98.00
381.0450,0.18,0.08,537.57,532.97,269.17,299.98,2.85,98.00
381.0450,0.18,0.08,537.57,532.97,269.17,299.98,2.85,98.00
381.0450,0.18,0.08,537.57,532.97,269.17,293.75,2.85,98.00
381.0450,0.18,0.08,537.57,532.97,269.17,293.75,2.66,98.00
381.0450,0.18,0.08,537.57,532.97,269.17,293.75,2.66,98.00
381.5510,0.16,0.08,537.57,532.97,269.17,293.75,2.66,98.00
381.5510,0.16,0.07,537.57,532.97,269.17,293.75,2.66,98.00
381.5510,0.16,0.07,573.07,532.97,269.17,293.75,2.66,98.00
381.5510,0.16,0.07,573.07,562.57,269.17,293.75,2.66,98.00
381.5510,0.16,0.07,573.07,562.57,255.16,293.75,2.66,98.00
381.5510,0.16,0.07,573.07,562.57,255.16,239.96,2.66,98.00
381.5510,0.16,0.07,573.07,562.57,255.16,239.96,0.00,98.00
381.5510,0.16,0.07,573.07,562.57,255.16,239.96,0.00,98.00
382.0760,0.14,0.07,573.07,562.57,255.16,239.96,0.00,98.00
382.0760,0.14,0.09,573.07,562.57,255.16,239.96,0.00,98.00
382.0760,0.14,0.09,533.98,562.57,255.16,239.96,0.00,98.00
382.0760,0.14,0.09,533.98,534.37,255.16,239.96,0.00,98.00
382.0760,0.14,0.09,533.98,534.37,271.27,239.96,0.00,98.00
382.0760,0.14,0.09,533.98,534.37,271.27,239.96,0.00,98.00
382.0760,0.14,0.09,533.98,534.37,271.27,239.96,0.00,98.00
382.0760,0.14,0.09,533.98,534.37,271.27,239.96,0.00,97.00
382.5780,0.13,0.09,533.98,534.37,271.27,239.96,0.00,97.00
382.5780,0.13,0.09,533.98,534.37,271.27,239.96,0.00,97.00
382.5780,0.13,0.09,524.68,534.37,271.27,239.96,0.00,97.00
382.5780,0.13,0.09,524.68,524.70,271.27,239.96,0.00,97.00
382.5780,0.13,0.09,524.68,524.70,238.18,239.96,0.00,97.00
382.5780,0.13,0.09,524.68,524.70,238.18,239.96,0.00,97.00
382.5780,0.13,0.09,524.68,524.70,238.18,239.96,0.00,97.00
382.5780,0.13,0.09,524.68,524.70,238.18,239.96,0.00,98.00
383.0770,0.13,0.09,524.68,524.70,238.18,239.96,0.00,98.00
383.0770,0.13,0.10,524.68,524.70,238.18,239.96,0.00,98.00
383.0770,0.13,0.10,515.67,524.70,238.18,239.96,0.00,98.00
383.0770,0.13,0.10,515.67,516.97,238.18,239.96,0.00,98.00
383.0770,0.13,0.10,515.67,516.97,211.26,239.96,0.00,98.00
383.0770,0.13,0.10,515.67,516.97,211.26,239.96,0.00,98.00
383.0770,0.13,0.10,515.67,516.97,211.26,239.96,1.42,98.00
383.0770,0.13,0.10,515.67,516.97,211.26,239.96,1.42,98.00
383.5920,0.12,0.10,515.67,516.97,211.26,239.96,1.42,98.00
383.5920,0.12,0.10,515.67,516.97,211.26,239.96,1.42,98.00
383.5920,0.12,0.10,516.58,516.97,211.26,239.96,1.42,98.00
383.5920,0.12,0.10,516.58,515.69,211.26,239.96,1.42,98.00
383.5920,0.12,0.10,516.58,515.69,220.28,239.96,1.42,98.00
383.5920,0.12,0.10,516.58,515.69,220.28,239.96,1.42,98.00
383.5920,0.12,0.10,516.58,515.69,220.28,239.96,0.15,98.00
383.5920,0.12,0.10,516.58,515.69,220.28,239.96,0.15,97.00
384.1080,0.12,0.10,516.58,515.69,220.28,239.96,0.15,97.00
384.1080,0.12,0.10,516.58,515.69,220.28,239.96,0.15,97.00
384.1080,0.12,0.10,507.79,515.69,220.28,239.96,0.15,97.00
384.1080,0.12,0.10,507.79,507.88,220.28,239.96,0.15,97.00
384.1080,0.12,0.10,507.79,507.88,232.18,239.96,0.15,97.00
384.1080,0.12,0.10,507.79,507.88,232.18,239.96,0.15,97.00
384.1080,0.12,0.10,507.79,507.88,232.18,239.96,1.73,97.00
384.1080,0.12,0.10,507.79,507.88,232.18,239.96,1.73,97.00
384.6080,0.12,0.10,507.79,507.88,232.18,239.96,1.73,97.00
384.6080,0.12,0.10,507.79,507.88,232.18,239.96,1.73,97.00
384.6080,0.12,0.10,515.28,507.88,232.18,239.96,1.73,97.00
384.6080,0.12,0.10,515.28,518.68,232.18,239.96,1.73,97.00
384.6080,0.12,0.10,515.28,518.68,233.19,239.96,1.73,97.00
384.6080,0.12,0.10,515.28,518.68,233.19,239.96,1.73,97.00
384.6080,0.12,0.10,515.28,518.68,233.19,239.96,0.00,97.00
384.6080,0.12,0.10,515.28,518.68,233.19,239.96,0.00,97.00
385.1120,0.12,0.10,515.28,518.68,233.19,239.96,0.00,97.00
385.1120,0.12,0.11,515.28,518.68,233.19,239.96,0.00,97.00
385.1120,0.12,0.11,492.28,518.68,233.19,239.96,0.00,97.00
385.1120,0.12,0.11,492.28,502.48,233.19,239.96,0.00,97.00
385.1120,0.12,0.11,492.28,502.48,231.17,239.96,0.00,97.00
385.1120,0.12,0.11,492.28,502.48,231.17,239.96,0.00,97.00
385.1120,0.12,0.11,492.28,502.48,231.17,239.96,0.00,97.00
385.1120,0.12,0.11,492.28,502.48,231.17,239.96,0.00,97.00
385.6230,0.13,0.11,492.28,502.48,231.17,239.96,0.00,97.00
385.6230,0.13,0.15,492.28,502.48,231.17,239.96,0.00,97.00
385.6230,0.13,0.15,480.69,502.48,231.17,239.96,0.00,97.00
385.6230,0.13,0.15,480.69,491.49,231.17,239.96,0.00,97.00
385.6230,0.13,0.15,480.69,491.49,303.09,239.96,0.00,97.00
385.6230,0.13,0.15,480.69,491.49,303.09,335.27,0.00,97.00
385.6230,0.13,0.15,480.69,491.49,303.09,335.27,2.50,97.00
385.6230,0.13,0.15,480.69,491.49,303.09,335.27,2.50,97.00
386.1300,0.18,0.15,480.69,491.49,303.09,335.27,2.50,97.00
386.1300,0.18,0.26,480.69,491.49,303.09,335.27,2.50,97.00
386.1300,0.18,0.26,519.29,491.49,303.09,335.27,2.50,97.00
386.1300,0.18,0.26,519.29,509.07,303.09,335.27,2.50,97.00
386.1300,0.18,0.26,519.29,509.07,422.38,335.27,2.50,97.00
386.1300,0.18,0.26,519.29,509.07,422.38,405.86,2.50,97.00
386.1300,0.18,0.26,519.29,509.07,422.38,405.86,4.87,97.00
386.1300,0.18,0.26,519.29,509.07,422.38,405.86,4.87,97.00
386.6430,0.25,0.26,519.29,509.07,422.38,405.86,4.87,97.00
386.6430,0.25,0.29,519.29,509.07,422.38,405.86,4.87,97.00
386.6430,0.25,0.29,572.87,509.07,422.38,405.86,4.87,97.00
386.6430,0.25,0.29,572.87,563.58,422.38,405.86,4.87,97.00
386.6430,0.25,0.29,572.87,563.58,415.29,405.86,4.87,97.00
386.6430,0.25,0.29,572.87,563.58,415.29,418.58,4.87,97.00
386.6430,0.25,0.29,572.87,563.58,415.29,418.58,0.88,97.00
386.6430,0.25,0.29,572.87,563.58,415.29,418.58,0.88,97.00
387.1420,0.30,0.29,572.87,563.58,415.29,418.58,0.88,97.00
387.1420,0.30,0.30,572.87,563.58,415.29,418.58,0.88,97.00
387.1420,0.30,0.30,592.28,563.58,415.29,418.58,0.88,97.00
387.1420,0.30,0.30,592.28,588.57,415.29,418.58,0.88,97.00
387.1420,0.30,0.30,592.28,588.57,419.36,418.58,0.88,97.00
387.1420,0.30,0.30,592.28,588.57,419.36,423.25,0.88,97.00
387.1420,0.30,0.30,592.28,588.57,419.36,423.25,2.19,97.00
387.1420,0.30,0.30,592.28,588.57,419.36,423.25,2.19,97.00
387.6430,0.33,0.30,592.28,588.57,419.36,423.25,2.19,97.00
387.6430,0.33,0.31,592.28,588.57,419.36,423.25,2.19,97.00
387.6430,0.33,0.31,603.98,588.57,419.36,423.25,2.19,97.00
387.6430,0.33,0.31,603.98,599.59,419.36,423.25,2.19,97.00
387.6430,0.33,0.31,603.98,599.59,421.47,423.25,2.19,97.00
387.6430,0.33,0.31,603.98,599.59,421.47,426.78,2.19,97.00
387.6430,0.33,0.31,603.98,599.59,421.47,426.78,2.70,97.00
387.6430,0.33,0.31,603.98,599.59,421.47,426.78,2.70,97.00
388.1460,0.33,0.31,603.98,599.59,421.47,426.78,2.70,97.00
388.1460,0.33,0.28,603.98,599.59,421.47,426.78,2.70,97.00
388.1460,0.33,0.28,613.77,599.59,421.47,426.78,2.70,97.00
388.1460,0.33,0.28,613.77,613.69,421.47,426.78,2.70,97.00
388.1460,0.33,0.28,613.77,613.69,382.56,426.78,2.70,97.00
388.1460,0.33,0.28,613.77,613.69,382.56,387.46,2.70,97.00
388.1460,0.33,0.28,613.77,613.69,382.56,387.46,1.75,97.00
388.1460,0.33,0.28,613.77,613.69,382.56,387.46,1.75,97.00
388.6330,0.29,0.28,613.77,613.69,382.56,387.46,1.75,97.00
388.6330,0.29,0.13,613.77,613.69,382.56,387.46,1.75,97.00
388.6330,0.29,0.13,582.37,613.69,382.56,387.46,1.75,97.00
388.6330,0.29,0.13,582.37,596.87,382.56,387.46,1.75,97.00
388.6330,0.29,0.13,582.37,596.87,266.19,387.46,1.75,97.00
388.6330,0.29,0.13,582.37,596.87,266.19,299.98,1.75,97.00
388.6330,0.29,0.13,582.37,596.87,266.19,299.98,0.42,97.00
388.6330,0.29,0.13,582.37,596.87,266.19,299.98,0.42,97.00
389.1430,0.26,0.13,582.37,596.87,266.19,299.98,0.42,97.00
389.1430,0.26,0.09,582.37,596.87,266.19,299.98,0.42,97.00
389.1430,0.26,0.09,562.18,596.87,266.19,299.98,0.42,97.00
389.1430,0.26,0.09,562.18,567.70,266.19,299.98,0.42,97.00
