Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar
248.743,0.42,0.13,747.46,549.78,375.55,381.19
248.743,0.42,0.13,747.46,549.78,375.55,381.19
248.743,0.42,0.13,747.46,549.78,375.55,379.08
249.037,0.41,0.13,747.46,549.78,375.55,379.08
249.037,0.41,0.12,747.46,549.78,375.55,379.08
249.037,0.41,0.12,738.5700000000001,549.78,375.55,379.08
249.037,0.41,0.12,738.5700000000001,546.79,375.55,379.08
249.037,0.41,0.12,738.5700000000001,546.79,375.55,379.08
249.037,0.41,0.12,738.5700000000001,546.79,375.55,406.18
249.362,0.39,0.12,738.5700000000001,546.79,375.55,406.18
249.362,0.39,0.12,738.5700000000001,546.79,375.55,406.18
249.362,0.39,0.12,732.66,546.79,375.55,406.18
249.362,0.39,0.12,732.66,542.67,375.55,406.18
249.362,0.39,0.12,732.66,542.67,1012.86,406.18
249.362,0.39,0.12,732.66,542.67,1012.86,999.95
249.683,0.39,0.12,732.66,542.67,1012.86,999.95
249.683,0.39,0.12,732.66,542.67,1012.86,999.95
249.683,0.39,0.12,729.08,542.67,1012.86,999.95
249.683,0.39,0.12,729.08,540.08,1012.86,999.95
249.683,0.39,0.12,729.08,540.08,1006.87,999.95
249.683,0.39,0.12,729.08,540.08,1006.87,999.95
249.997,0.38,0.12,729.08,540.08,1006.87,999.95
249.997,0.38,0.12,729.08,540.08,1006.87,999.95
249.997,0.38,0.12,726.98,540.08,1006.87,999.95
249.997,0.38,0.12,726.98,537.88,1006.87,999.95
249.997,0.38,0.12,726.98,537.88,1000.96,999.95
249.997,0.38,0.12,726.98,537.88,1000.96,999.95
250.304,0.38,0.12,726.98,537.88,1000.96,999.95
250.304,0.38,0.12,726.98,537.88,1000.96,999.95
250.304,0.38,0.12,725.6799999999999,537.88,1000.96,999.95
250.304,0.38,0.12,725.6799999999999,535.9,1000.96,999.95
250.304,0.38,0.12,725.6799999999999,535.9,998.85,999.95
250.304,0.38,0.12,725.6799999999999,535.9,998.85,999.95
250.591,0.37,0.12,725.6799999999999,535.9,998.85,999.95
250.591,0.37,0.12,725.6799999999999,535.9,998.85,999.95
250.591,0.37,0.12,725.46,535.9,998.85,999.95
250.591,0.37,0.12,725.46,534.1,998.85,999.95
250.591,0.37,0.12,725.46,534.1,996.98,999.95
250.591,0.37,0.12,725.46,534.1,996.98,999.95
250.878,0.37,0.12,725.46,534.1,996.98,999.95
250.878,0.37,0.11,725.46,534.1,996.98,999.95
250.878,0.37,0.11,721.58,534.1,996.98,999.95
250.878,0.37,0.11,721.58,532.48,996.98,999.95
250.878,0.37,0.11,721.58,532.48,993.96,999.95
250.878,0.37,0.11,721.58,532.48,993.96,999.95
251.159,0.37,0.11,721.58,532.48,993.96,999.95
251.159,0.37,0.16,721.58,532.48,993.96,999.95
251.159,0.37,0.16,718.58,532.48,993.96,999.95
251.159,0.37,0.16,718.58,531.38,993.96,999.95
251.159,0.37,0.16,718.58,531.38,994.96,999.95
251.159,0.37,0.16,718.58,531.38,994.96,639.96
251.445,0.37,0.16,718.58,531.38,994.96,639.96
251.445,0.37,0.15,718.58,531.38,994.96,639.96
251.445,0.37,0.15,721.58,531.38,994.96,639.96
251.445,0.37,0.15,721.58,529.1799999999999,994.96,639.96
251.445,0.37,0.15,721.58,529.1799999999999,345.75,639.96
251.445,0.37,0.15,721.58,529.1799999999999,345.75,365.67
251.759,0.37,0.15,721.58,529.1799999999999,345.75,365.67
251.759,0.37,0.11,721.58,529.1799999999999,345.75,365.67
251.759,0.37,0.11,723.0700000000001,529.1799999999999,345.75,365.67
251.759,0.37,0.11,723.0700000000001,527.29,345.75,365.67
251.759,0.37,0.11,723.0700000000001,527.29,342.69,365.67
251.759,0.37,0.11,723.0700000000001,527.29,342.69,352.67
252.034,0.36,0.11,723.0700000000001,527.29,342.69,352.67
252.034,0.36,0.11,723.0700000000001,527.29,342.69,352.67
252.034,0.36,0.11,719.0700000000001,527.29,342.69,352.67
252.034,0.36,0.11,719.0700000000001,525.98,342.69,352.67
252.034,0.36,0.11,719.0700000000001,525.98,342.69,352.67
252.034,0.36,0.11,719.0700000000001,525.98,342.69,350.47
252.354,0.36,0.11,719.0700000000001,525.98,342.69,350.47
252.354,0.36,0.11,719.0700000000001,525.98,342.69,350.47
252.355,0.36,0.11,715.48,525.98,342.69,350.47
252.355,0.36,0.11,715.48,523.99,342.69,350.47
252.355,0.36,0.11,715.48,523.99,342.69,350.47
252.355,0.36,0.11,715.48,523.99,342.69,348.09
252.679,0.35,0.11,715.48,523.99,342.69,348.09
252.679,0.35,0.1,715.48,523.99,342.69,348.09
252.679,0.35,0.1,711.28,523.99,342.69,348.09
252.679,0.35,0.1,711.28,521.98,342.69,348.09
252.679,0.35,0.1,711.28,521.98,342.69,348.09
252.679,0.35,0.1,711.28,521.98,342.69,344.98
252.99,0.35,0.1,711.28,521.98,342.69,344.98
252.99,0.35,0.1,711.28,521.98,342.69,344.98
252.99,0.35,0.1,708.27,521.98,342.69,344.98
252.99,0.35,0.1,708.27,520.27,342.69,344.98
252.99,0.35,0.1,708.27,520.27,342.69,344.98
252.99,0.35,0.1,708.27,520.27,342.69,342.6
253.324,0.34,0.1,708.27,520.27,342.69,342.6
253.324,0.34,0.1,708.27,520.27,342.69,342.6
253.324,0.34,0.1,704.47,520.27,342.69,342.6
253.324,0.34,0.1,704.47,518.29,342.69,342.6
253.324,0.34,0.1,704.47,518.29,342.69,342.6
253.324,0.34,0.1,704.47,518.29,342.69,340.08
253.613,0.35,0.1,704.47,518.29,342.69,340.08
253.613,0.35,0.36,704.47,518.29,342.69,340.08
253.613,0.35,0.36,709.08,518.29,342.69,340.08
253.613,0.35,0.36,709.08,521.09,342.69,340.08
253.613,0.35,0.36,709.08,521.09,438.45,340.08
253.613,0.35,0.36,709.08,521.09,438.45,434.38
253.907,0.38,0.36,709.08,521.09,438.45,434.38
253.907,0.38,0.37,709.08,521.09,438.45,434.38
253.907,0.38,0.37,725.5599999999999,521.09,438.45,434.38
253.907,0.38,0.37,725.5599999999999,517.1900000000001,438.45,434.38
253.907,0.38,0.37,725.5599999999999,517.1900000000001,419.59,434.38
253.907,0.38,0.37,725.5599999999999,517.1900000000001,419.59,437.58
254.184,0.38,0.37,725.5599999999999,517.1900000000001,419.59,437.58
254.184,0.38,0.1,725.5599999999999,517.1900000000001,419.59,437.58
254.184,0.38,0.1,722.36,517.1900000000001,419.59,437.58
254.184,0.38,0.1,722.36,515.48,419.59,437.58
254.184,0.38,0.1,722.36,515.48,321.77,437.58
254.184,0.38,0.1,722.36,515.48,321.77,335.96
254.529,0.37,0.1,722.36,515.48,321.77,335.96
254.529,0.37,0.09,722.36,515.48,321.77,335.96
254.529,0.37,0.09,720.87,515.48,321.77,335.96
254.529,0.37,0.09,720.87,512.67,321.77,335.96
254.529,0.37,0.09,720.87,512.67,302.86,335.96
254.529,0.37,0.09,720.87,512.67,302.86,332.3
254.838,0.35,0.09,720.87,512.67,302.86,332.3
254.838,0.35,0.09,720.87,512.67,302.86,332.3
254.838,0.35,0.09,714.96,512.67,302.86,332.3
254.838,0.35,0.09,714.96,510.38,302.86,332.3
254.838,0.35,0.09,714.96,510.38,314.49,332.3
254.838,0.35,0.09,714.96,510.38,314.49,328.95
255.103,0.34,0.09,714.96,510.38,314.49,328.95
255.103,0.34,0.09,714.96,510.38,314.49,328.95
255.103,0.34,0.09,705.27,510.38,314.49,328.95
255.103,0.34,0.09,705.27,509.77,314.49,328.95
255.103,0.34,0.09,705.27,509.77,314.49,328.95
255.103,0.34,0.09,705.27,509.77,314.49,328.08
255.371,0.33,0.09,705.27,509.77,314.49,328.08
255.371,0.33,0.09,705.27,509.77,314.49,328.08
255.371,0.33,0.09,701.27,509.77,314.49,328.08
255.371,0.33,0.09,701.27,507.97,314.49,328.08
255.371,0.33,0.09,701.27,507.97,314.49,328.08
255.371,0.33,0.09,701.27,507.97,314.49,325.29
255.657,0.32,0.09,701.27,507.97,314.49,325.29
255.657,0.32,0.09,701.27,507.97,314.49,325.29
255.657,0.32,0.09,697.78,507.97,314.49,325.29
255.657,0.32,0.09,697.78,506.57,314.49,325.29
255.657,0.32,0.09,697.78,506.57,314.49,325.29
255.657,0.32,0.09,697.78,506.57,314.49,323.55
255.934,0.32,0.09,697.78,506.57,314.49,323.55
255.934,0.32,0.09,697.78,506.57,314.49,323.55
255.934,0.32,0.09,695.87,506.57,314.49,323.55
255.934,0.32,0.09,695.87,504.68,314.49,323.55
255.934,0.32,0.09,695.87,504.68,314.49,323.55
255.934,0.32,0.09,695.87,504.68,314.49,320.99
256.204,0.32,0.09,695.87,504.68,314.49,320.99
256.204,0.32,0.09,695.87,504.68,314.49,320.99
256.204,0.32,0.09,695.87,504.68,314.49,320.99
256.204,0.32,0.09,695.87,502.39,314.49,320.99
256.204,0.32,0.09,695.87,502.39,314.49,320.99
256.204,0.32,0.09,695.87,502.39,314.49,891.28
256.509,0.31,0.09,695.87,502.39,314.49,891.28
256.509,0.31,0.08,695.87,502.39,314.49,891.28
256.509,0.31,0.08,695.77,502.39,314.49,891.28
256.509,0.31,0.08,695.77,501.08,314.49,891.28
256.509,0.31,0.08,695.77,501.08,1013.87,891.28
256.509,0.31,0.08,695.77,501.08,1013.87,999.95
256.826,0.31,0.08,695.77,501.08,1013.87,999.95
256.826,0.31,0.08,695.77,501.08,1013.87,999.95
256.826,0.31,0.08,693.26,501.08,1013.87,999.95
256.826,0.31,0.08,693.26,498.79,1013.87,999.95
256.826,0.31,0.08,693.26,498.79,1002.97,999.95
256.826,0.31,0.08,693.26,498.79,1002.97,999.95
257.128,0.31,0.08,693.26,498.79,1002.97,999.95
257.128,0.31,0.08,693.26,498.79,1002.97,999.95
257.128,0.31,0.08,693.87,498.79,1002.97,999.95
257.128,0.31,0.08,693.87,496.38,1002.97,999.95
257.128,0.31,0.08,693.87,496.38,1004.85,999.95
257.128,0.31,0.08,693.87,496.38,1004.85,999.95
257.419,0.31,0.08,693.87,496.38,1004.85,999.95
257.419,0.31,0.08,693.87,496.38,1004.85,999.95
257.419,0.31,0.08,691.87,496.38,1004.85,999.95
257.419,0.31,0.08,691.87,494.27,1004.85,999.95
257.419,0.31,0.08,691.87,494.27,996.98,999.95
257.419,0.31,0.08,691.87,494.27,996.98,999.95
257.694,0.31,0.08,691.87,494.27,996.98,999.95
257.694,0.31,0.08,691.87,494.27,996.98,999.95
257.694,0.31,0.08,692.58,494.27,996.98,999.95
257.694,0.31,0.08,692.58,491.37,996.98,999.95
257.694,0.31,0.08,692.58,491.37,995.97,999.95
257.694,0.31,0.08,692.58,491.37,995.97,999.95
257.955,0.31,0.08,692.58,491.37,995.97,999.95
257.955,0.31,0.08,692.58,491.37,995.97,999.95
257.955,0.31,0.08,690.28,491.37,995.97,999.95
257.955,0.31,0.08,690.28,491.37,995.97,999.95
257.955,0.31,0.08,690.28,491.37,996.98,999.95
257.955,0.31,0.08,690.28,491.37,996.98,999.95
258.246,0.31,0.08,690.28,491.37,996.98,999.95
258.246,0.31,0.08,690.28,491.37,996.98,999.95
258.246,0.31,0.08,690.77,491.37,996.98,999.95
258.246,0.31,0.08,690.77,488.38,996.98,999.95
258.246,0.31,0.08,690.77,488.38,995.97,999.95
258.246,0.31,0.08,690.77,488.38,995.97,999.95
258.544,0.3,0.08,690.77,488.38,995.97,999.95
258.544,0.3,0.07000000000000001,690.77,488.38,995.97,999.95
258.544,0.3,0.07000000000000001,689.28,488.38,995.97,999.95
258.544,0.3,0.07000000000000001,689.28,485.79,995.97,999.95
258.544,0.3,0.07000000000000001,689.28,485.79,992.95,999.95
258.544,0.3,0.07000000000000001,689.28,485.79,992.95,999.95
258.86,0.3,0.07000000000000001,689.28,485.79,992.95,999.95
258.86,0.3,0.07000000000000001,689.28,485.79,992.95,999.95
258.86,0.3,0.07000000000000001,687.5700000000001,485.79,992.95,999.95
258.86,0.3,0.07000000000000001,687.5700000000001,484.78,992.95,999.95
258.86,0.3,0.07000000000000001,687.5700000000001,484.78,994.96,999.95
258.86,0.3,0.07000000000000001,687.5700000000001,484.78,994.96,999.95
259.171,0.3,0.07000000000000001,687.5700000000001,484.78,994.96,999.95
259.171,0.3,0.07000000000000001,687.5700000000001,484.78,994.96,999.95
259.171,0.3,0.07000000000000001,690.48,484.78,994.96,999.95
259.171,0.3,0.07000000000000001,690.48,481.79,994.96,999.95
259.171,0.3,0.07000000000000001,690.48,481.79,995.97,999.95
259.171,0.3,0.07000000000000001,690.48,481.79,995.97,999.95
259.464,0.3,0.07000000000000001,690.48,481.79,995.97,999.95
259.464,0.3,0.07000000000000001,690.48,481.79,995.97,999.95
259.464,0.3,0.07000000000000001,688.5700000000001,481.79,995.97,999.95
259.464,0.3,0.07000000000000001,688.5700000000001,479.9,995.97,999.95
259.464,0.3,0.07000000000000001,688.5700000000001,479.9,989.97,999.95
259.464,0.3,0.07000000000000001,688.5700000000001,479.9,989.97,999.95
259.763,0.3,0.07000000000000001,688.5700000000001,479.9,989.97,999.95
259.763,0.3,0.07000000000000001,688.5700000000001,479.9,989.97,999.95
259.763,0.3,0.07000000000000001,688.1799999999999,479.9,989.97,999.95
259.763,0.3,0.07000000000000001,688.1799999999999,478.37,989.97,999.95
259.763,0.3,0.07000000000000001,688.1799999999999,478.37,994.96,999.95
259.763,0.3,0.07000000000000001,688.1799999999999,478.37,994.96,999.95
260.052,0.3,0.07000000000000001,688.1799999999999,478.37,994.96,999.95
260.052,0.3,0.07000000000000001,688.1799999999999,478.37,994.96,999.95
260.052,0.3,0.07000000000000001,688.28,478.37,994.96,999.95
260.052,0.3,0.07000000000000001,688.28,475.87,994.96,999.95
260.052,0.3,0.07000000000000001,688.28,475.87,996.98,999.95
260.052,0.3,0.07000000000000001,688.28,475.87,996.98,999.95
260.347,0.3,0.07000000000000001,688.28,475.87,996.98,999.95
260.347,0.3,0.07000000000000001,688.28,475.87,996.98,999.95
260.347,0.3,0.07000000000000001,685.67,475.87,996.98,999.95
260.347,0.3,0.07000000000000001,685.67,473.88,996.98,999.95
260.347,0.3,0.07000000000000001,685.67,473.88,994.96,999.95
260.347,0.3,0.07000000000000001,685.67,473.88,994.96,999.95
260.657,0.29,0.07000000000000001,685.67,473.88,994.96,999.95
260.657,0.29,0.07000000000000001,685.67,473.88,994.96,999.95
260.657,0.29,0.07000000000000001,682.98,473.88,994.96,999.95
260.657,0.29,0.07000000000000001,682.98,473.27,994.96,999.95
260.657,0.29,0.07000000000000001,682.98,473.27,995.97,999.95
260.657,0.29,0.07000000000000001,682.98,473.27,995.97,999.95
260.952,0.29,0.07000000000000001,682.98,473.27,995.97,999.95
260.952,0.29,0.06,682.98,473.27,995.97,999.95
260.952,0.29,0.06,683.08,473.27,995.97,999.95
260.952,0.29,0.06,683.08,470.68,995.97,999.95
260.952,0.29,0.06,683.08,470.68,994.96,999.95
260.952,0.29,0.06,683.08,470.68,994.96,999.95
261.26,0.29,0.06,683.08,470.68,994.96,999.95
261.26,0.29,0.06,683.08,470.68,994.96,999.95
261.26,0.29,0.06,682.88,470.68,994.96,999.95
261.26,0.29,0.06,682.88,468.88,994.96,999.95
261.26,0.29,0.06,682.88,468.88,997.85,999.95
261.26,0.29,0.06,682.88,468.88,997.85,999.95
261.573,0.29,0.06,682.88,468.88,997.85,999.95
261.573,0.29,0.06,682.88,468.88,997.85,999.95
261.573,0.29,0.06,681.66,468.88,997.85,999.95
261.573,0.29,0.06,681.66,466.68,997.85,999.95
261.573,0.29,0.06,681.66,466.68,993.96,999.95
261.573,0.29,0.06,681.66,466.68,993.96,999.95
261.853,0.29,0.06,681.66,466.68,993.96,999.95
261.853,0.29,0.06,681.66,466.68,993.96,999.95
261.853,0.29,0.06,679.17,466.68,993.96,999.95
261.853,0.29,0.06,679.17,465.49,993.96,999.95
261.853,0.29,0.06,679.17,465.49,995.97,999.95
261.853,0.29,0.06,679.17,465.49,995.97,999.95
262.176,0.29,0.06,679.17,465.49,995.97,999.95
262.176,0.29,0.06,679.17,465.49,995.97,999.95
262.176,0.29,0.06,678.37,465.49,995.97,999.95
262.176,0.29,0.06,678.37,464,995.97,999.95
262.176,0.29,0.06,678.37,464,998.85,999.95
262.176,0.29,0.06,678.37,464,998.85,999.95
262.471,0.28,0.06,678.37,464,998.85,999.95
262.471,0.28,0.06,678.37,464,998.85,999.95
262.471,0.28,0.06,679.66,464,998.85,999.95
262.471,0.28,0.06,679.66,461.19,998.85,999.95
262.471,0.28,0.06,679.66,461.19,992.95,999.95
262.471,0.28,0.06,679.66,461.19,992.95,999.95
262.772,0.28,0.06,679.66,461.19,992.95,999.95
262.772,0.28,0.06,679.66,461.19,992.95,999.95
262.772,0.28,0.06,679.5599999999999,461.19,992.95,999.95
262.772,0.28,0.06,679.5599999999999,459.3,992.95,999.95
262.772,0.28,0.06,679.5599999999999,459.3,998.85,999.95
262.772,0.28,0.06,679.5599999999999,459.3,998.85,999.95
263.067,0.28,0.06,679.5599999999999,459.3,998.85,999.95
263.067,0.28,0.06,679.5599999999999,459.3,998.85,999.95
263.067,0.28,0.06,679.78,459.3,998.85,999.95
263.067,0.28,0.06,679.78,454.6,998.85,999.95
263.067,0.28,0.06,679.78,454.6,994.96,999.95
263.067,0.28,0.06,679.78,454.6,994.96,999.95
263.343,0.28,0.06,679.78,454.6,994.96,999.95
263.343,0.28,0.06,679.78,454.6,994.96,999.95
263.343,0.28,0.06,677.0700000000001,454.6,994.96,999.95
263.343,0.28,0.06,677.0700000000001,450.38,994.96,999.95
263.343,0.28,0.06,677.0700000000001,450.38,995.97,999.95
263.343,0.28,0.06,677.0700000000001,450.38,995.97,999.95
263.655,0.28,0.06,677.0700000000001,450.38,995.97,999.95
263.655,0.28,0.05,677.0700000000001,450.38,995.97,999.95
263.655,0.28,0.05,675.36,450.38,995.97,999.95
263.655,0.28,0.05,675.36,447.09,995.97,999.95
263.655,0.28,0.05,675.36,447.09,997.85,999.95
263.655,0.28,0.05,675.36,447.09,997.85,999.95
263.973,0.27,0.05,675.36,447.09,997.85,999.95
263.973,0.27,0.05,675.36,447.09,997.85,999.95
263.973,0.27,0.05,674.17,447.09,997.85,999.95
263.973,0.27,0.05,674.17,443.88,997.85,999.95
263.973,0.27,0.05,674.17,443.88,992.95,999.95
263.973,0.27,0.05,674.17,443.88,992.95,999.95
264.264,0.27,0.05,674.17,443.88,992.95,999.95
264.264,0.27,0.05,674.17,443.88,992.95,999.95
264.264,0.27,0.05,672.78,443.88,992.95,999.95
264.264,0.27,0.05,672.78,440.59,992.95,999.95
264.264,0.27,0.05,672.78,440.59,1000.04,999.95
264.264,0.27,0.05,672.78,440.59,1000.04,999.95
264.579,0.27,0.05,672.78,440.59,1000.04,999.95
264.579,0.27,0.05,672.78,440.59,1000.04,999.95
264.579,0.27,0.05,672.0700000000001,440.59,1000.04,999.95
264.579,0.27,0.05,672.0700000000001,435.49,1000.04,999.95
264.579,0.27,0.05,672.0700000000001,435.49,994.96,999.95
264.579,0.27,0.05,672.0700000000001,435.49,994.96,999.95
264.885,0.27,0.05,672.0700000000001,435.49,994.96,999.95
264.885,0.27,0.05,672.0700000000001,435.49,994.96,999.95
264.885,0.27,0.05,670.0700000000001,435.49,994.96,999.95
264.885,0.27,0.05,670.0700000000001,433.39,994.96,999.95
264.885,0.27,0.05,670.0700000000001,433.39,993.96,999.95
264.885,0.27,0.05,670.0700000000001,433.39,993.96,999.95
265.234,0.27,0.05,670.0700000000001,433.39,993.96,999.95
265.234,0.27,0.05,670.0700000000001,433.39,993.96,999.95
265.234,0.27,0.05,670.38,433.39,993.96,999.95
265.234,0.27,0.05,670.38,427.98,993.96,999.95
265.234,0.27,0.05,670.38,427.98,989.97,999.95
265.234,0.27,0.05,670.38,427.98,989.97,999.95
265.522,0.27,0.05,670.38,427.98,989.97,999.95
265.522,0.27,0.05,670.38,427.98,989.97,999.95
265.522,0.27,0.05,668.58,427.98,989.97,999.95
265.522,0.27,0.05,668.58,424.47,989.97,999.95
265.522,0.27,0.05,668.58,424.47,998.85,999.95
265.522,0.27,0.05,668.58,424.47,998.85,999.95
265.836,0.26,0.05,668.58,424.47,998.85,999.95
265.836,0.26,0.05,668.58,424.47,998.85,999.95
265.836,0.26,0.05,669.6799999999999,424.47,998.85,999.95
265.836,0.26,0.05,669.6799999999999,420.29,998.85,999.95
265.836,0.26,0.05,669.6799999999999,420.29,997.85,999.95
265.836,0.26,0.05,669.6799999999999,420.29,997.85,999.95
266.13,0.26,0.05,669.6799999999999,420.29,997.85,999.95
266.13,0.26,0.05,669.6799999999999,420.29,997.85,999.95
266.13,0.26,0.05,669.16,420.29,997.85,999.95
266.13,0.26,0.05,669.16,415.59,997.85,999.95
266.13,0.26,0.05,669.16,415.59,996.98,999.95
266.13,0.26,0.05,669.16,415.59,996.98,999.95
266.43,0.26,0.05,669.16,415.59,996.98,999.95
266.43,0.26,0.05,669.16,415.59,996.98,999.95
266.43,0.26,0.05,668.38,415.59,996.98,999.95
266.43,0.26,0.05,668.38,411.69,996.98,999.95
266.43,0.26,0.05,668.38,411.69,1000.04,999.95
266.43,0.26,0.05,668.38,411.69,1000.04,999.95
266.719,0.26,0.05,668.38,411.69,1000.04,999.95
266.719,0.26,0.05,668.38,411.69,1000.04,999.95
266.719,0.26,0.05,666.16,411.69,1000.04,999.95
266.719,0.26,0.05,666.16,406.99,1000.04,999.95
266.719,0.26,0.05,666.16,406.99,994.96,999.95
266.719,0.26,0.05,666.16,406.99,994.96,999.95
267.009,0.26,0.05,666.16,406.99,994.96,999.95
267.009,0.26,0.04,666.16,406.99,994.96,999.95
267.009,0.26,0.04,664.77,406.99,994.96,999.95
267.009,0.26,0.04,664.77,401.19,994.96,999.95
267.009,0.26,0.04,664.77,401.19,994.96,999.95
267.009,0.26,0.04,664.77,401.19,994.96,999.95
267.312,0.26,0.04,664.77,401.19,994.96,999.95
267.312,0.26,0.04,664.77,401.19,994.96,999.95
267.312,0.26,0.04,665.38,401.19,994.96,999.95
267.312,0.26,0.04,665.38,395.09,994.96,999.95
267.312,0.26,0.04,665.38,395.09,997.85,999.95
267.312,0.26,0.04,665.38,395.09,997.85,999.95
267.643,0.25,0.04,665.38,395.09,997.85,999.95
267.643,0.25,0.04,665.38,395.09,997.85,999.95
267.643,0.25,0.04,663.38,395.09,997.85,999.95
267.643,0.25,0.04,663.38,389.2,997.85,999.95
267.643,0.25,0.04,663.38,389.2,992.95,999.95
267.643,0.25,0.04,663.38,389.2,992.95,999.95
267.921,0.25,0.04,663.38,389.2,992.95,999.95
267.921,0.25,0.04,663.38,389.2,992.95,999.95
267.921,0.25,0.04,660.98,389.2,992.95,999.95
267.921,0.25,0.04,660.98,386.17,992.95,999.95
267.921,0.25,0.04,660.98,386.17,1000.96,999.95
267.921,0.25,0.04,660.98,386.17,1000.96,999.95
268.244,0.25,0.04,660.98,386.17,1000.96,999.95
268.244,0.25,0.04,660.98,386.17,1000.96,999.95
268.244,0.25,0.04,660.86,386.17,1000.96,999.95
268.244,0.25,0.04,660.86,383.67,1000.96,999.95
268.244,0.25,0.04,660.86,383.67,992.95,999.95
268.244,0.25,0.04,660.86,383.67,992.95,999.95
268.556,0.25,0.04,660.86,383.67,992.95,999.95
268.556,0.25,0.04,660.86,383.67,992.95,999.95
268.556,0.25,0.04,659.08,383.67,992.95,999.95
268.556,0.25,0.04,659.08,380.07,992.95,999.95
268.556,0.25,0.04,659.08,380.07,997.85,999.95
268.556,0.25,0.04,659.08,380.07,997.85,999.95
268.837,0.24,0.04,659.08,380.07,997.85,999.95
268.837,0.24,0.04,659.08,380.07,997.85,999.95
268.837,0.24,0.04,657.76,380.07,997.85,999.95
268.837,0.24,0.04,657.76,376.47,997.85,999.95
268.837,0.24,0.04,657.76,376.47,996.98,999.95
268.837,0.24,0.04,657.76,376.47,996.98,999.95
269.103,0.24,0.04,657.76,376.47,996.98,999.95
269.103,0.24,0.04,657.76,376.47,996.98,999.95
269.103,0.24,0.04,655.88,376.47,996.98,999.95
269.103,0.24,0.04,655.88,374.09,996.98,999.95
269.103,0.24,0.04,655.88,374.09,995.97,999.95
269.103,0.24,0.04,655.88,374.09,995.97,999.95
269.403,0.24,0.04,655.88,374.09,995.97,999.95
269.403,0.24,0.03,655.88,374.09,995.97,999.95
269.403,0.24,0.03,654.37,374.09,995.97,999.95
269.403,0.24,0.03,654.37,369.39,995.97,999.95
269.403,0.24,0.03,654.37,369.39,1000.04,999.95
269.403,0.24,0.03,654.37,369.39,1000.04,999.95
269.728,0.24,0.03,654.37,369.39,1000.04,999.95
269.728,0.24,0.03,654.37,369.39,1000.04,999.95
269.728,0.24,0.03,654.78,369.39,1000.04,999.95
269.728,0.24,0.03,654.78,364.87,1000.04,999.95
269.728,0.24,0.03,654.78,364.87,996.98,999.95
269.728,0.24,0.03,654.78,364.87,996.98,999.95
270.028,0.24,0.03,654.78,364.87,996.98,999.95
270.028,0.24,0.03,654.78,364.87,996.98,999.95
270.028,0.24,0.03,654.08,364.87,996.98,999.95
270.028,0.24,0.03,654.08,360.78,996.98,999.95
270.028,0.24,0.03,654.08,360.78,996.98,999.95
270.028,0.24,0.03,654.08,360.78,996.98,999.95
270.322,0.23,0.03,654.08,360.78,996.98,999.95
270.322,0.23,0.03,654.08,360.78,996.98,999.95
270.322,0.23,0.03,651.5599999999999,360.78,996.98,999.95
270.322,0.23,0.03,651.5599999999999,356.18,996.98,999.95
270.322,0.23,0.03,651.5599999999999,356.18,1003.98,999.95
270.322,0.23,0.03,651.5599999999999,356.18,1003.98,999.95
270.605,0.23,0.03,651.5599999999999,356.18,1003.98,999.95
270.605,0.23,0.03,651.5599999999999,356.18,1003.98,999.95
270.605,0.23,0.03,646.97,356.18,1003.98,999.95
270.605,0.23,0.03,646.97,352.27,1003.98,999.95
270.605,0.23,0.03,646.97,352.27,996.98,999.95
270.605,0.23,0.03,646.97,352.27,996.98,999.95
270.87,0.23,0.03,646.97,352.27,996.98,999.95
270.87,0.23,0.03,646.97,352.27,996.98,999.95
270.87,0.23,0.03,648.58,352.27,996.98,999.95
270.87,0.23,0.03,648.58,348.27,996.98,999.95
270.87,0.23,0.03,648.58,348.27,997.85,999.95
270.87,0.23,0.03,648.58,348.27,997.85,999.95
271.159,0.22,0.03,648.58,348.27,997.85,999.95
271.159,0.22,0.03,648.58,348.27,997.85,999.95
271.159,0.22,0.03,645.77,348.27,997.85,999.95
271.159,0.22,0.03,645.77,344.49,997.85,999.95
271.159,0.22,0.03,645.77,344.49,993.96,999.95
271.159,0.22,0.03,645.77,344.49,993.96,999.95
271.481,0.22,0.03,645.77,344.49,993.96,999.95
271.481,0.22,0.03,645.77,344.49,993.96,999.95
271.481,0.22,0.03,641.97,344.49,993.96,999.95
271.481,0.22,0.03,641.97,338.99,993.96,999.95
271.481,0.22,0.03,641.97,338.99,1000.96,999.95
271.481,0.22,0.03,641.97,338.99,1000.96,999.95
271.85,0.21,0.03,641.97,338.99,1000.96,999.95
271.85,0.21,0.03,641.97,338.99,1000.96,999.95
271.85,0.21,0.03,636.86,338.99,1000.96,999.95
271.85,0.21,0.03,636.86,336.98,1000.96,999.95
271.85,0.21,0.03,636.86,336.98,1001.97,999.95
271.85,0.21,0.03,636.86,336.98,1001.97,999.95
272.135,0.21,0.03,636.86,336.98,1001.97,999.95
272.135,0.21,0.03,636.86,336.98,1001.97,999.95
272.135,0.21,0.03,636.77,336.98,1001.97,999.95
272.135,0.21,0.03,636.77,335.48,1001.97,999.95
272.135,0.21,0.03,636.77,335.48,995.97,999.95
272.135,0.21,0.03,636.77,335.48,995.97,999.95
272.464,0.2,0.03,636.77,335.48,995.97,999.95
