Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
450.5330,0.07,0.05,500.58,501.87,233.19,239.96,1.75,95.00
450.5330,0.07,0.05,500.58,501.87,237.35,239.96,1.75,95.00
450.5330,0.07,0.05,500.58,501.87,237.35,239.96,1.75,95.00
450.5330,0.07,0.05,500.58,501.87,237.35,239.96,1.43,95.00
450.5330,0.07,0.05,500.58,501.87,237.35,239.96,1.43,95.00
450.8850,0.07,0.05,500.58,501.87,237.35,239.96,1.43,95.00
450.8850,0.07,0.05,500.58,501.87,237.35,239.96,1.43,95.00
450.8850,0.07,0.05,507.57,501.87,237.35,239.96,1.43,95.00
450.8850,0.07,0.05,507.57,509.28,237.35,239.96,1.43,95.00
450.8850,0.07,0.05,507.57,509.28,237.17,239.96,1.43,95.00
450.8850,0.07,0.05,507.57,509.28,237.17,239.96,1.43,95.00
450.8850,0.07,0.05,507.57,509.28,237.17,239.96,0.64,95.00
450.8850,0.07,0.05,507.57,509.28,237.17,239.96,0.64,95.00
451.2540,0.07,0.05,507.57,509.28,237.17,239.96,0.64,95.00
451.2540,0.07,0.05,507.57,509.28,237.17,239.96,0.64,95.00
451.2540,0.07,0.05,509.47,509.28,237.17,239.96,0.64,95.00
451.2540,0.07,0.05,509.47,512.89,237.17,239.96,0.64,95.00
451.2540,0.07,0.05,509.47,512.89,239.18,239.96,0.64,95.00
451.2540,0.07,0.05,509.47,512.89,239.18,239.96,0.64,95.00
451.2540,0.07,0.05,509.47,512.89,239.18,239.96,0.00,95.00
451.2540,0.07,0.05,509.47,512.89,239.18,239.96,0.00,95.00
451.5960,0.07,0.05,509.47,512.89,239.18,239.96,0.00,95.00
451.5960,0.07,0.04,509.47,512.89,239.18,239.96,0.00,95.00
451.5960,0.07,0.04,502.27,512.89,239.18,239.96,0.00,95.00
451.5960,0.07,0.04,502.27,501.29,239.18,239.96,0.00,95.00
451.5960,0.07,0.04,502.27,501.29,232.18,239.96,0.00,95.00
451.5960,0.07,0.04,502.27,501.29,232.18,239.96,0.00,95.00
451.5960,0.07,0.04,502.27,501.29,232.18,239.96,2.08,95.00
451.5960,0.07,0.04,502.27,501.29,232.18,239.96,2.08,95.00
451.9860,0.07,0.04,502.27,501.29,232.18,239.96,2.08,95.00
451.9860,0.07,0.04,502.27,501.29,232.18,239.96,2.08,95.00
451.9860,0.07,0.04,495.78,501.29,232.18,239.96,2.08,95.00
451.9860,0.07,0.04,495.78,498.88,232.18,239.96,2.08,95.00
451.9860,0.07,0.04,495.78,498.88,238.36,239.96,2.08,95.00
451.9860,0.07,0.04,495.78,498.88,238.36,239.96,2.08,95.00
451.9860,0.07,0.04,495.78,498.88,238.36,239.96,2.72,95.00
451.9860,0.07,0.04,495.78,498.88,238.36,239.96,2.72,95.00
452.3320,0.07,0.04,495.78,498.88,238.36,239.96,2.72,95.00
452.3320,0.07,0.04,495.78,498.88,238.36,239.96,2.72,95.00
452.3320,0.07,0.04,507.88,498.88,238.36,239.96,2.72,95.00
452.3320,0.07,0.04,507.88,503.09,238.36,239.96,2.72,95.00
452.3320,0.07,0.04,507.88,503.09,239.18,239.96,2.72,95.00
452.3320,0.07,0.04,507.88,503.09,239.18,239.96,2.72,95.00
452.3320,0.07,0.04,507.88,503.09,239.18,239.96,1.90,95.00
452.3320,0.07,0.04,507.88,503.09,239.18,239.96,1.90,95.00
452.7000,0.07,0.04,507.88,503.09,239.18,239.96,1.90,95.00
452.7000,0.07,0.04,507.88,503.09,239.18,239.96,1.90,95.00
452.7000,0.07,0.04,505.08,503.09,239.18,239.96,1.90,95.00
452.7000,0.07,0.04,505.08,504.28,239.18,239.96,1.90,95.00
452.7000,0.07,0.04,505.08,504.28,250.08,239.96,1.90,95.00
452.7000,0.07,0.04,505.08,504.28,250.08,239.96,1.90,95.00
452.7000,0.07,0.04,505.08,504.28,250.08,239.96,1.27,95.00
452.7000,0.07,0.04,505.08,504.28,250.08,239.96,1.27,95.00
453.0500,0.07,0.04,505.08,504.28,250.08,239.96,1.27,95.00
453.0500,0.07,0.04,505.08,504.28,250.08,239.96,1.27,95.00
453.0500,0.07,0.04,510.08,504.28,250.08,239.96,1.27,95.00
453.0500,0.07,0.04,510.08,507.97,250.08,239.96,1.27,95.00
453.0500,0.07,0.04,510.08,507.97,235.06,239.96,1.27,95.00
453.0500,0.07,0.04,510.08,507.97,235.06,239.96,1.27,95.00
453.0500,0.07,0.04,510.08,507.97,235.06,239.96,0.95,95.00
453.0500,0.07,0.04,510.08,507.97,235.06,239.96,0.95,95.00
453.4360,0.07,0.04,510.08,507.97,235.06,239.96,0.95,95.00
453.4360,0.07,0.04,510.08,507.97,235.06,239.96,0.95,95.00
453.4360,0.07,0.04,508.47,507.97,235.06,239.96,0.95,95.00
453.4360,0.07,0.04,508.47,506.39,235.06,239.96,0.95,95.00
453.4360,0.07,0.04,508.47,506.39,229.16,239.96,0.95,95.00
453.4360,0.07,0.04,508.47,506.39,229.16,239.96,0.95,95.00
453.4360,0.07,0.04,508.47,506.39,229.16,239.96,1.27,95.00
453.4360,0.07,0.04,508.47,506.39,229.16,239.96,1.27,95.00
453.7720,0.07,0.04,508.47,506.39,229.16,239.96,1.27,95.00
453.7720,0.07,0.04,508.47,506.39,229.16,239.96,1.27,95.00
453.7720,0.07,0.04,496.48,506.39,229.16,239.96,1.27,95.00
453.7720,0.07,0.04,496.48,498.57,229.16,239.96,1.27,95.00
453.7720,0.07,0.04,496.48,498.57,239.28,239.96,1.27,95.00
453.7720,0.07,0.04,496.48,498.57,239.28,239.96,1.27,95.00
453.7720,0.07,0.04,496.48,498.57,239.28,239.96,2.54,95.00
453.7720,0.07,0.04,496.48,498.57,239.28,239.96,2.54,95.00
454.0860,0.07,0.04,496.48,498.57,239.28,239.96,2.54,95.00
454.0860,0.07,0.04,496.48,498.57,239.28,239.96,2.54,95.00
454.0860,0.07,0.04,509.57,498.57,239.28,239.96,2.54,95.00
454.0860,0.07,0.04,509.57,510.69,239.28,239.96,2.54,95.00
454.0860,0.07,0.04,509.57,510.69,240.28,239.96,2.54,95.00
454.0860,0.07,0.04,509.57,510.69,240.28,239.96,2.54,95.00
454.0860,0.07,0.04,509.57,510.69,240.28,239.96,0.15,95.00
454.0860,0.07,0.04,509.57,510.69,240.28,239.96,0.15,95.00
454.4200,0.07,0.04,509.57,510.69,240.28,239.96,0.15,95.00
454.4200,0.07,0.04,509.57,510.69,240.28,239.96,0.15,95.00
454.4200,0.07,0.04,504.56,510.69,240.28,239.96,0.15,95.00
454.4200,0.07,0.04,504.56,505.47,240.28,239.96,0.15,95.00
454.4200,0.07,0.04,504.56,505.47,238.18,239.96,0.15,95.00
454.4200,0.07,0.04,504.56,505.47,238.18,239.96,0.15,95.00
454.4200,0.07,0.04,504.56,505.47,238.18,239.96,1.11,95.00
454.4200,0.07,0.04,504.56,505.47,238.18,239.96,1.11,95.00
454.7540,0.07,0.04,504.56,505.47,238.18,239.96,1.11,95.00
454.7540,0.07,0.04,504.56,505.47,238.18,239.96,1.11,95.00
454.7540,0.07,0.04,502.46,505.47,238.18,239.96,1.11,95.00
454.7540,0.07,0.04,502.46,504.10,238.18,239.96,1.11,95.00
454.7540,0.07,0.04,502.46,504.10,234.29,239.96,1.11,95.00
454.7540,0.07,0.04,502.46,504.10,234.29,239.96,1.11,95.00
454.7540,0.07,0.04,502.46,504.10,234.29,239.96,1.59,95.00
454.7540,0.07,0.04,502.46,504.10,234.29,239.96,1.59,95.00
455.1050,0.07,0.04,502.46,504.10,234.29,239.96,1.59,95.00
455.1050,0.07,0.04,502.46,504.10,234.29,239.96,1.59,95.00
455.1050,0.07,0.04,512.57,504.10,234.29,239.96,1.59,95.00
455.1050,0.07,0.04,512.57,511.70,234.29,239.96,1.59,95.00
455.1050,0.07,0.04,512.57,511.70,237.17,239.96,1.59,95.00
455.1050,0.07,0.04,512.57,511.70,237.17,239.96,1.59,95.00
455.1050,0.07,0.04,512.57,511.70,237.17,239.96,0.15,95.00
455.1050,0.07,0.04,512.57,511.70,237.17,239.96,0.15,95.00
455.4730,0.07,0.04,512.57,511.70,237.17,239.96,0.15,95.00
455.4730,0.07,0.04,512.57,511.70,237.17,239.96,0.15,95.00
455.4730,0.07,0.04,508.28,511.70,237.17,239.96,0.15,95.00
455.4730,0.07,0.04,508.28,508.89,237.17,239.96,0.15,95.00
455.4730,0.07,0.04,508.28,508.89,240.19,239.96,0.15,95.00
455.4730,0.07,0.04,508.28,508.89,240.19,239.96,0.15,95.00
455.4730,0.07,0.04,508.28,508.89,240.19,239.96,0.31,95.00
455.4730,0.07,0.04,508.28,508.89,240.19,239.96,0.31,95.00
455.8600,0.07,0.04,508.28,508.89,240.19,239.96,0.31,95.00
455.8600,0.07,0.04,508.28,508.89,240.19,239.96,0.31,95.00
455.8600,0.07,0.04,511.38,508.89,240.19,239.96,0.31,95.00
455.8600,0.07,0.04,511.38,509.99,240.19,239.96,0.31,95.00
455.8600,0.07,0.04,511.38,509.99,234.29,239.96,0.31,95.00
455.8600,0.07,0.04,511.38,509.99,234.29,239.96,0.31,95.00
455.8600,0.07,0.04,511.38,509.99,234.29,239.96,0.31,95.00
455.8600,0.07,0.04,511.38,509.99,234.29,239.96,0.31,95.00
456.2410,0.07,0.04,511.38,509.99,234.29,239.96,0.31,95.00
456.2410,0.07,0.04,511.38,509.99,234.29,239.96,0.31,95.00
456.2410,0.07,0.04,503.98,509.99,234.29,239.96,0.31,95.00
456.2410,0.07,0.04,503.98,502.08,234.29,239.96,0.31,95.00
456.2410,0.07,0.04,503.98,502.08,238.18,239.96,0.31,95.00
456.2410,0.07,0.04,503.98,502.08,238.18,239.96,0.31,95.00
456.2410,0.07,0.04,503.98,502.08,238.18,239.96,1.91,95.00
456.2410,0.07,0.04,503.98,502.08,238.18,239.96,1.91,95.00
456.5970,0.07,0.04,503.98,502.08,238.18,239.96,1.91,95.00
456.5970,0.07,0.04,503.98,502.08,238.18,239.96,1.91,95.00
456.5970,0.07,0.04,504.78,502.08,238.18,239.96,1.91,95.00
456.5970,0.07,0.04,504.78,506.39,238.18,239.96,1.91,95.00
456.5970,0.07,0.04,504.78,506.39,236.16,239.96,1.91,95.00
456.5970,0.07,0.04,504.78,506.39,236.16,239.96,1.91,95.00
456.5970,0.07,0.04,504.78,506.39,236.16,239.96,1.12,95.00
456.5970,0.07,0.04,504.78,506.39,236.16,239.96,1.12,95.00
456.9230,0.07,0.04,504.78,506.39,236.16,239.96,1.12,95.00
456.9230,0.07,0.04,504.78,506.39,236.16,239.96,1.12,95.00
456.9230,0.07,0.04,507.57,506.39,236.16,239.96,1.12,95.00
456.9230,0.07,0.04,507.57,505.59,236.16,239.96,1.12,95.00
456.9230,0.07,0.04,507.57,505.59,233.19,239.96,1.12,95.00
456.9230,0.07,0.04,507.57,505.59,233.19,239.96,1.12,95.00
456.9230,0.07,0.04,507.57,505.59,233.19,239.96,1.28,95.00
456.9230,0.07,0.04,507.57,505.59,233.19,239.96,1.28,95.00
457.2410,0.07,0.04,507.57,505.59,233.19,239.96,1.28,95.00
457.2410,0.07,0.04,507.57,505.59,233.19,239.96,1.28,95.00
457.2410,0.07,0.04,501.68,505.59,233.19,239.96,1.28,95.00
457.2410,0.07,0.04,501.68,502.97,233.19,239.96,1.28,95.00
457.2410,0.07,0.04,501.68,502.97,240.19,239.96,1.28,95.00
457.2410,0.07,0.04,501.68,502.97,240.19,239.96,1.28,95.00
457.2410,0.07,0.04,501.68,502.97,240.19,239.96,1.59,95.00
457.2410,0.07,0.04,501.68,502.97,240.19,239.96,1.59,95.00
457.6280,0.07,0.04,501.68,502.97,240.19,239.96,1.59,95.00
457.6280,0.07,0.04,501.68,502.97,240.19,239.96,1.59,95.00
457.6280,0.07,0.04,512.08,502.97,240.19,239.96,1.59,95.00
457.6280,0.07,0.04,512.08,511.27,240.19,239.96,1.59,95.00
457.6280,0.07,0.04,512.08,511.27,232.18,239.96,1.59,95.00
457.6280,0.07,0.04,512.08,511.27,232.18,239.96,1.59,95.00
457.6280,0.07,0.04,512.08,511.27,232.18,239.96,0.16,95.00
457.6280,0.07,0.04,512.08,511.27,232.18,239.96,0.16,95.00
457.9760,0.07,0.04,512.08,511.27,232.18,239.96,0.16,95.00
457.9760,0.07,0.04,512.08,511.27,232.18,239.96,0.16,95.00
457.9760,0.07,0.04,508.37,511.27,232.18,239.96,0.16,95.00
457.9760,0.07,0.04,508.37,505.77,232.18,239.96,0.16,95.00
457.9760,0.07,0.04,508.37,505.77,238.18,239.96,0.16,95.00
457.9760,0.07,0.04,508.37,505.77,238.18,239.96,0.16,95.00
457.9760,0.07,0.04,508.37,505.77,238.18,239.96,1.28,95.00
457.9760,0.07,0.04,508.37,505.77,238.18,239.96,1.28,95.00
458.2970,0.07,0.04,508.37,505.77,238.18,239.96,1.28,95.00
458.2970,0.07,0.04,508.37,505.77,238.18,239.96,1.28,95.00
458.2970,0.07,0.04,513.08,505.77,238.18,239.96,1.28,95.00
458.2970,0.07,0.04,513.08,515.78,238.18,239.96,1.28,95.00
458.2970,0.07,0.04,513.08,515.78,234.06,239.96,1.28,95.00
458.2970,0.07,0.04,513.08,515.78,234.06,239.96,1.28,95.00
458.2970,0.07,0.04,513.08,515.78,234.06,239.96,0.00,95.00
458.2970,0.07,0.04,513.08,515.78,234.06,239.96,0.00,95.00
458.6480,0.07,0.04,513.08,515.78,234.06,239.96,0.00,95.00
458.6480,0.07,0.04,513.08,515.78,234.06,239.96,0.00,95.00
458.6480,0.07,0.04,497.68,515.78,234.06,239.96,0.00,95.00
458.6480,0.07,0.04,497.68,495.80,234.06,239.96,0.00,95.00
458.6480,0.07,0.04,497.68,495.80,241.06,239.96,0.00,95.00
458.6480,0.07,0.04,497.68,495.80,241.06,239.96,0.00,95.00
458.6480,0.07,0.04,497.68,495.80,241.06,239.96,2.87,95.00
458.6480,0.07,0.04,497.68,495.80,241.06,239.96,2.87,95.00
459.0140,0.07,0.04,497.68,495.80,241.06,239.96,2.87,95.00
459.0140,0.07,0.04,497.68,495.80,241.06,239.96,2.87,95.00
459.0140,0.07,0.04,510.37,495.80,241.06,239.96,2.87,95.00
459.0140,0.07,0.04,510.37,506.29,241.06,239.96,2.87,95.00
459.0140,0.07,0.04,510.37,506.29,234.29,239.96,2.87,95.00
459.0140,0.07,0.04,510.37,506.29,234.29,239.96,2.87,95.00
459.0140,0.07,0.04,510.37,506.29,234.29,239.96,1.12,95.00
459.0140,0.07,0.04,510.37,506.29,234.29,239.96,1.12,95.00
459.4000,0.07,0.04,510.37,506.29,234.29,239.96,1.12,95.00
459.4000,0.07,0.04,510.37,506.29,234.29,239.96,1.12,95.00
459.4000,0.07,0.04,507.27,506.29,234.29,239.96,1.12,95.00
459.4000,0.07,0.04,507.27,509.07,234.29,239.96,1.12,95.00
459.4000,0.07,0.04,507.27,509.07,236.16,239.96,1.12,95.00
459.4000,0.07,0.04,507.27,509.07,236.16,239.96,1.12,95.00
459.4000,0.07,0.04,507.27,509.07,236.16,239.96,0.31,95.00
459.4000,0.07,0.04,507.27,509.07,236.16,239.96,0.31,95.00
459.7280,0.07,0.04,507.27,509.07,236.16,239.96,0.31,95.00
459.7280,0.07,0.04,507.27,509.07,236.16,239.96,0.31,95.00
459.7280,0.07,0.04,505.69,509.07,236.16,239.96,0.31,95.00
459.7280,0.07,0.04,505.69,504.37,236.16,239.96,0.31,95.00
459.7280,0.07,0.04,505.69,504.37,237.35,239.96,0.31,95.00
459.7280,0.07,0.04,505.69,504.37,237.35,239.96,0.31,95.00
459.7280,0.07,0.04,505.69,504.37,237.35,239.96,1.60,95.00
459.7280,0.07,0.04,505.69,504.37,237.35,239.96,1.60,95.00
460.0680,0.07,0.04,505.69,504.37,237.35,239.96,1.60,95.00
460.0680,0.07,0.04,505.69,504.37,237.35,239.96,1.60,95.00
460.0680,0.07,0.04,506.47,504.37,237.35,239.96,1.60,95.00
460.0680,0.07,0.04,506.47,504.77,237.35,239.96,1.60,95.00
460.0680,0.07,0.04,506.47,504.77,234.06,239.96,1.60,95.00
460.0680,0.07,0.04,506.47,504.77,234.06,239.96,1.60,95.00
460.0680,0.07,0.04,506.47,504.77,234.06,239.96,1.27,95.00
460.0680,0.07,0.04,506.47,504.77,234.06,239.96,1.27,96.00
460.4120,0.07,0.04,506.47,504.77,234.06,239.96,1.27,96.00
460.4120,0.07,0.04,506.47,504.77,234.06,239.96,1.27,96.00
460.4120,0.07,0.04,503.69,504.77,234.06,239.96,1.27,96.00
460.4120,0.07,0.04,503.69,506.57,234.06,239.96,1.27,96.00
460.4120,0.07,0.04,503.69,506.57,238.36,239.96,1.27,96.00
460.4120,0.07,0.04,503.69,506.57,238.36,239.96,1.27,96.00
460.4120,0.07,0.04,503.69,506.57,238.36,239.96,0.79,96.00
460.4120,0.07,0.04,503.69,506.57,238.36,239.96,0.79,96.00
460.7810,0.07,0.04,503.69,506.57,238.36,239.96,0.79,96.00
460.7810,0.07,0.04,503.69,506.57,238.36,239.96,0.79,96.00
460.7810,0.07,0.04,504.78,506.57,238.36,239.96,0.79,96.00
460.7810,0.07,0.04,504.78,505.19,238.36,239.96,0.79,96.00
460.7810,0.07,0.04,504.78,505.19,237.17,239.96,0.79,96.00
460.7810,0.07,0.04,504.78,505.19,237.17,239.96,0.79,96.00
460.7810,0.07,0.04,504.78,505.19,237.17,239.96,1.43,96.00
460.7810,0.07,0.04,504.78,505.19,237.17,239.96,1.43,96.00
461.1440,0.07,0.04,504.78,505.19,237.17,239.96,1.43,96.00
461.1440,0.07,0.04,504.78,505.19,237.17,239.96,1.43,96.00
461.1440,0.07,0.04,510.99,505.19,237.17,239.96,1.43,96.00
461.1440,0.07,0.04,510.99,507.39,237.17,239.96,1.43,96.00
461.1440,0.07,0.04,510.99,507.39,235.29,239.96,1.43,96.00
461.1440,0.07,0.04,510.99,507.39,235.29,239.96,1.43,96.00
461.1440,0.07,0.04,510.99,507.39,235.29,239.96,0.79,96.00
461.1440,0.07,0.04,510.99,507.39,235.29,239.96,0.79,96.00
461.5330,0.07,0.04,510.99,507.39,235.29,239.96,0.79,96.00
461.5330,0.07,0.04,510.99,507.39,235.29,239.96,0.79,96.00
461.5330,0.07,0.04,502.78,507.39,235.29,239.96,0.79,96.00
461.5330,0.07,0.04,502.78,504.19,235.29,239.96,0.79,96.00
461.5330,0.07,0.04,502.78,504.19,232.18,239.96,0.79,96.00
461.5330,0.07,0.04,502.78,504.19,232.18,239.96,0.79,96.00
461.5330,0.07,0.04,502.78,504.19,232.18,239.96,1.12,96.00
461.5330,0.07,0.04,502.78,504.19,232.18,239.96,1.12,96.00
461.8920,0.07,0.04,502.78,504.19,232.18,239.96,1.12,96.00
461.8920,0.07,0.04,502.78,504.19,232.18,239.96,1.12,96.00
461.8920,0.07,0.04,514.28,504.19,232.18,239.96,1.12,96.00
461.8920,0.07,0.04,514.28,512.09,232.18,239.96,1.12,96.00
461.8920,0.07,0.04,514.28,512.09,235.29,239.96,1.12,96.00
461.8920,0.07,0.04,514.28,512.09,235.29,239.96,1.12,96.00
461.8920,0.07,0.04,514.28,512.09,235.29,239.96,0.00,96.00
461.8920,0.07,0.04,514.28,512.09,235.29,239.96,0.00,96.00
462.2510,0.07,0.04,514.28,512.09,235.29,239.96,0.00,96.00
462.2510,0.07,0.04,514.28,512.09,235.29,239.96,0.00,96.00
462.2510,0.07,0.04,511.77,512.09,235.29,239.96,0.00,96.00
462.2510,0.07,0.04,511.77,512.98,235.29,239.96,0.00,96.00
462.2510,0.07,0.04,511.77,512.98,234.29,239.96,0.00,96.00
462.2510,0.07,0.04,511.77,512.98,234.29,239.96,0.00,96.00
462.2510,0.07,0.04,511.77,512.98,234.29,239.96,0.00,96.00
462.2510,0.07,0.04,511.77,512.98,234.29,239.96,0.00,96.00
462.6580,0.07,0.04,511.77,512.98,234.29,239.96,0.00,96.00
462.6580,0.07,0.04,511.77,512.98,234.29,239.96,0.00,96.00
462.6580,0.07,0.04,507.18,512.98,234.29,239.96,0.00,96.00
462.6580,0.07,0.04,507.18,503.97,234.29,239.96,0.00,96.00
462.6580,0.07,0.04,507.18,503.97,235.29,239.96,0.00,96.00
462.6580,0.07,0.04,507.18,503.97,235.29,239.96,0.00,96.00
462.6580,0.07,0.04,507.18,503.97,235.29,239.96,1.43,96.00
462.6580,0.07,0.04,507.18,503.97,235.29,239.96,1.43,96.00
463.0420,0.07,0.04,507.18,503.97,235.29,239.96,1.43,96.00
463.0420,0.07,0.04,507.18,503.97,235.29,239.96,1.43,96.00
463.0420,0.07,0.04,513.38,503.97,235.29,239.96,1.43,96.00
463.0420,0.07,0.04,513.38,511.57,235.29,239.96,1.43,96.00
463.0420,0.07,0.04,513.38,511.57,235.29,239.96,1.43,96.00
463.0420,0.07,0.04,513.38,511.57,235.29,239.96,1.43,96.00
463.0420,0.07,0.04,513.38,511.57,235.29,239.96,0.00,96.00
463.0420,0.07,0.04,513.38,511.57,235.29,239.96,0.00,96.00
463.3970,0.07,0.04,513.38,511.57,235.29,239.96,0.00,96.00
463.3970,0.07,0.04,513.38,511.57,235.29,239.96,0.00,96.00
463.3970,0.07,0.04,509.98,511.57,235.29,239.96,0.00,96.00
463.3970,0.07,0.04,509.98,509.38,235.29,239.96,0.00,96.00
463.3970,0.07,0.04,509.98,509.38,236.16,239.96,0.00,96.00
463.3970,0.07,0.04,509.98,509.38,236.16,239.96,0.00,96.00
463.3970,0.07,0.04,509.98,509.38,236.16,239.96,0.48,96.00
463.3970,0.07,0.04,509.98,509.38,236.16,239.96,0.48,96.00
463.7870,0.07,0.04,509.98,509.38,236.16,239.96,0.48,96.00
463.7870,0.07,0.04,509.98,509.38,236.16,239.96,0.48,96.00
463.7870,0.07,0.04,505.27,509.38,236.16,239.96,0.48,96.00
463.7870,0.07,0.04,505.27,510.38,236.16,239.96,0.48,96.00
463.7870,0.07,0.04,505.27,510.38,238.36,239.96,0.48,96.00
463.7870,0.07,0.04,505.27,510.38,238.36,239.96,0.48,96.00
463.7870,0.07,0.04,505.27,510.38,238.36,239.96,0.16,96.00
463.7870,0.07,0.04,505.27,510.38,238.36,239.96,0.16,96.00
464.1710,0.07,0.04,505.27,510.38,238.36,239.96,0.16,96.00
464.1710,0.07,0.04,505.27,510.38,238.36,239.96,0.16,96.00
464.1710,0.07,0.04,504.37,510.38,238.36,239.96,0.16,96.00
464.1710,0.07,0.04,504.37,506.39,238.36,239.96,0.16,96.00
464.1710,0.07,0.04,504.37,506.39,238.18,239.96,0.16,96.00
464.1710,0.07,0.04,504.37,506.39,238.18,239.96,0.16,96.00
464.1710,0.07,0.04,504.37,506.39,238.18,239.96,0.96,96.00
464.1710,0.07,0.04,504.37,506.39,238.18,239.96,0.96,96.00
464.5330,0.07,0.04,504.37,506.39,238.18,239.96,0.96,96.00
464.5330,0.07,0.04,504.37,506.39,238.18,239.96,0.96,96.00
464.5330,0.07,0.04,505.98,506.39,238.18,239.96,0.96,96.00
464.5330,0.07,0.04,505.98,505.68,238.18,239.96,0.96,96.00
464.5330,0.07,0.04,505.98,505.68,237.17,239.96,0.96,96.00
464.5330,0.07,0.04,505.98,505.68,237.17,239.96,0.96,96.00
464.5330,0.07,0.04,505.98,505.68,237.17,239.96,1.12,96.00
464.5330,0.07,0.04,505.98,505.68,237.17,239.96,1.12,96.00
464.9180,0.07,0.04,505.98,505.68,237.17,239.96,1.12,96.00
464.9180,0.07,0.04,505.98,505.68,237.17,239.96,1.12,96.00
464.9180,0.07,0.04,505.27,505.68,237.17,239.96,1.12,96.00
464.9180,0.07,0.04,505.27,503.88,237.17,239.96,1.12,96.00
464.9180,0.07,0.04,505.27,503.88,238.18,239.96,1.12,96.00
464.9180,0.07,0.04,505.27,503.88,238.18,239.96,1.12,96.00
464.9180,0.07,0.04,505.27,503.88,238.18,239.96,1.28,96.00
464.9180,0.07,0.04,505.27,503.88,238.18,239.96,1.28,97.00
465.2790,0.07,0.04,505.27,503.88,238.18,239.96,1.28,97.00
465.2790,0.07,0.04,505.27,503.88,238.18,239.96,1.28,97.00
465.2790,0.07,0.04,512.77,503.88,238.18,239.96,1.28,97.00
465.2790,0.07,0.04,512.77,514.08,238.18,239.96,1.28,97.00
465.2790,0.07,0.04,512.77,514.08,240.19,239.96,1.28,97.00
465.2790,0.07,0.04,512.77,514.08,240.19,239.96,1.28,97.00
465.2790,0.07,0.04,512.77,514.08,240.19,239.96,0.00,97.00
465.2790,0.07,0.04,512.77,514.08,240.19,239.96,0.00,97.00
465.6570,0.07,0.04,512.77,514.08,240.19,239.96,0.00,97.00
465.6570,0.07,0.04,512.77,514.08,240.19,239.96,0.00,97.00
465.6570,0.07,0.04,506.47,514.08,240.19,239.96,0.00,97.00
465.6570,0.07,0.04,506.47,506.39,240.19,239.96,0.00,97.00
465.6570,0.07,0.04,506.47,506.39,238.18,239.96,0.00,97.00
465.6570,0.07,0.04,506.47,506.39,238.18,239.96,0.00,97.00
465.6570,0.07,0.04,506.47,506.39,238.18,239.96,0.48,97.00
465.6570,0.07,0.04,506.47,506.39,238.18,239.96,0.48,97.00
466.0350,0.07,0.04,506.47,506.39,238.18,239.96,0.48,97.00
466.0350,0.07,0.04,506.47,506.39,238.18,239.96,0.48,97.00
466.0350,0.07,0.04,510.37,506.39,238.18,239.96,0.48,97.00
466.0350,0.07,0.04,510.37,512.89,238.18,239.96,0.48,97.00
466.0350,0.07,0.04,510.37,512.89,235.06,239.96,0.48,97.00
466.0350,0.07,0.04,510.37,512.89,235.06,239.96,0.48,97.00
466.0350,0.07,0.04,510.37,512.89,235.06,239.96,0.00,97.00
466.0350,0.07,0.04,510.37,512.89,235.06,239.96,0.00,97.00
466.4190,0.07,0.04,510.37,512.89,235.06,239.96,0.00,97.00
466.4190,0.07,0.04,510.37,512.89,235.06,239.96,0.00,97.00
466.4190,0.07,0.04,507.79,512.89,235.06,239.96,0.00,97.00
466.4190,0.07,0.04,507.79,510.17,235.06,239.96,0.00,97.00
466.4190,0.07,0.04,507.79,510.17,237.35,239.96,0.00,97.00
466.4190,0.07,0.04,507.79,510.17,237.35,239.96,0.00,97.00
466.4190,0.07,0.04,507.79,510.17,237.35,239.96,0.16,97.00
466.4190,0.07,0.04,507.79,510.17,237.35,239.96,0.16,97.00
466.7930,0.07,0.04,507.79,510.17,237.35,239.96,0.16,97.00
466.7930,0.07,0.04,507.79,510.17,237.35,239.96,0.16,97.00
466.7930,0.07,0.04,512.99,510.17,237.35,239.96,0.16,97.00
466.7930,0.07,0.04,512.99,516.09,237.35,239.96,0.16,97.00
466.7930,0.07,0.04,512.99,516.09,238.36,239.96,0.16,97.00
466.7930,0.07,0.04,512.99,516.09,238.36,239.96,0.16,97.00
466.7930,0.07,0.04,512.99,516.09,238.36,239.96,0.00,97.00
466.7930,0.07,0.04,512.99,516.09,238.36,239.96,0.00,97.00
467.1490,0.07,0.04,512.99,516.09,238.36,239.96,0.00,97.00
467.1490,0.07,0.04,512.99,516.09,238.36,239.96,0.00,97.00
467.1490,0.07,0.04,507.79,516.09,238.36,239.96,0.00,97.00
467.1490,0.07,0.04,507.79,510.69,238.36,239.96,0.00,97.00
467.1490,0.07,0.04,507.79,510.69,235.06,239.96,0.00,97.00
467.1490,0.07,0.04,507.79,510.69,235.06,239.96,0.00,97.00
467.1490,0.07,0.04,507.79,510.69,235.06,239.96,0.00,97.00
467.1490,0.07,0.04,507.79,510.69,235.06,239.96,0.00,97.00
467.5040,0.07,0.04,507.79,510.69,235.06,239.96,0.00,97.00
467.5040,0.07,0.04,507.79,510.69,235.06,239.96,0.00,97.00
