Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
10.649,14,11.2,84.7,0.0,0.0,106,2711,3,34,34,32,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,0.99,0.99,14.8,30.7,96.0,0.0,-51.0,1.02,17,32,99,-46.525,2718,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,31.4100,205.96,31.9100,5781.600,-1024.400,128,0.00,0.00,0.00,53.10,53.473,55.0,53.47,0.65203,3,
10.717,14,11.2,85.9,0.0,0.0,106,2732,3,34,34,32,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,0.98,0.98,15.2,31.5,100.0,0.0,-51.0,1.02,17,32,99,-46.525,2746,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,32.2100,206.12,32.6300,5846.600,-1024.400,128,0.00,0.00,0.00,54.50,55.464,56.9,55.46,0.63775,3,
10.789,14,11.2,85.5,0.0,0.0,106,2759,3,34,34,32,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,0.98,0.98,15.2,32.2,104.0,0.0,-50.8,1.01,17,32,99,-46.525,2772,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,33.1100,206.42,33.5700,5929.600,-1024.400,128,0.00,0.00,0.00,56.71,57.234,59.5,57.23,0.61645,3,
10.857,14,11.2,86.6,0.0,0.0,106,2785,3,34,34,32,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,0.98,0.98,16.0,33.7,108.0,0.0,-50.0,1.01,18,33,99,-46.400,2789,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.8,19.8,19.8,19.8,19.8,19.8,19.8,34.1100,207.02,33.8000,5874.600,-1024.400,128,4.00,0.00,0.00,60.33,59.373,62.3,59.37,0.59112,3,
10.929,14,11.2,90.8,0.0,0.0,106,2790,3,34,34,32,19.5,20.2,19.8,19.5,20.2,20.3,19.0,0,497,1.01,0.98,0.98,16.0,30.7,100.0,0.0,-45.5,1.01,17,33,99,-46.525,2784,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.7,16.7,16.7,16.7,16.7,16.7,16.7,28.6200,206.80,28.0800,5393.600,-1024.400,128,4.00,0.00,0.00,50.52,41.450,65.7,41.45,0.69714,3,
10.999,14,11.2,97.7,0.0,0.0,106,2754,3,34,35,32,14.2,14.3,8.7,12.6,17.1,10.2,8.7,0,497,1.01,0.98,0.98,10.9,22.5,72.0,0.0,-33.3,1.01,14,33,99,-46.900,2703,26.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.9,12.9,12.9,12.9,12.9,12.9,12.9,19.4700,206.29,19.1200,5153.600,-1024.400,128,4.00,0.00,0.00,18.80,13.497,65.4,13.49,1.04406,3,
11.079,14,11.2,100.5,0.0,0.0,106,2646,3,25,34,32,10.5,10.6,12.3,12.6,11.4,10.6,12.4,0,497,1.01,0.98,0.99,9.3,20.2,60.0,0.0,-22.0,1.01,11,33,99,-46.900,2603,26.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.7,11.7,11.7,11.7,11.7,11.7,11.7,19.8100,204.64,19.2100,4678.600,-1024.400,128,4.00,0.00,0.00,13.79,14.087,65.3,14.08,1.08441,3,
11.149,14,11.2,94.7,0.0,0.0,106,2553,3,26,32,32,11.2,11.7,12.0,11.4,12.0,11.8,11.8,0,497,1.01,1.00,1.01,9.3,18.7,56.0,0.0,-37.6,1.01,10,33,99,-46.900,2502,26.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.3,12.3,12.3,12.3,12.3,12.3,12.3,19.4600,203.50,19.3500,5624.600,-1024.400,128,4.00,0.00,0.00,14.45,14.603,64.6,14.60,1.12030,3,
11.219,14,11.2,90.4,0.0,0.0,106,2434,3,28,31,32,10.5,11.1,11.7,11.3,11.6,11.3,12.2,0,497,1.01,1.01,1.01,9.3,19.5,52.0,0.0,-42.2,1.02,10,34,99,-46.900,2379,26.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.4,11.4,11.4,11.4,11.4,11.4,11.4,19.5000,201.85,19.2800,5959.600,-1024.400,128,4.00,0.00,0.00,14.97,15.120,64.3,15.12,1.17242,3,
11.289,14,11.2,85.2,0.0,0.0,106,2318,3,20,29,32,11.2,11.3,11.2,10.8,11.4,11.1,11.2,0,497,1.01,0.99,0.99,9.3,18.7,48.0,0.0,-43.1,1.01,9,34,99,-47.025,2260,25.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.7,10.7,10.7,10.7,10.7,10.7,10.7,18.8000,200.20,18.6800,6178.600,-1024.400,128,4.00,0.00,0.00,14.75,14.456,63.1,14.45,1.25219,3,
11.359,14,11.2,82.7,0.0,0.0,106,2195,3,17,28,32,9.7,10.4,9.4,11.0,10.4,10.7,10.5,0,497,1.01,0.99,0.99,9.3,18.0,48.0,0.0,-43.1,1.01,9,34,99,-47.025,2147,25.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.6,9.6,9.6,9.6,9.6,9.6,9.6,19.3700,198.67,21.7500,6140.600,-1024.400,128,4.00,0.00,0.00,14.16,15.120,62.3,15.12,1.20465,3,
11.430,14,11.2,77.1,0.0,0.0,106,2077,3,29,28,32,3.7,4.4,8.3,3.0,6.8,3.0,9.5,0,497,1.01,0.98,0.98,10.5,25.5,60.0,0.0,-54.4,1.01,11,34,99,-46.775,2039,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.8,1.8,1.8,1.8,1.8,1.8,1.8,30.8800,197.03,30.7100,6708.600,-1024.400,128,4.00,0.00,0.00,22.64,27.732,61.6,27.73,1.00280,3,
11.499,14,11.2,72.0,0.0,0.0,106,2016,3,30,29,32,3.7,4.1,1.8,8.2,2.5,6.0,8.2,0,497,1.01,0.98,0.98,17.5,34.5,80.0,0.0,-68.0,1.01,14,34,99,-46.650,2016,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.2,11.2,11.2,11.2,11.2,11.2,11.2,33.2200,196.39,33.9500,7064.600,-1024.400,128,4.00,0.00,0.00,42.11,50.965,60.5,50.96,0.81146,3,
11.570,14,11.2,70.9,0.0,0.0,106,1994,3,31,31,32,13.5,13.7,15.0,13.9,11.2,14.6,15.0,0,497,1.01,0.96,0.96,16.7,33.0,76.0,0.0,-59.0,1.00,14,35,99,-46.650,1965,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.4,15.4,15.4,15.4,15.4,15.4,15.4,33.2800,196.26,33.5500,6653.600,-1024.400,128,4.00,0.00,0.00,55.75,57.234,59.4,57.23,0.82586,3,
11.639,14,11.2,70.3,0.0,0.0,106,1930,3,32,32,32,15.0,15.4,18.0,17.7,18.0,18.0,18.2,0,497,1.01,0.94,0.94,17.1,33.0,72.0,0.0,-49.6,0.99,14,35,99,-46.650,1907,20.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,31.5600,196.39,32.7300,6086.600,-1024.400,128,0.00,0.00,0.00,58.04,55.833,59.1,55.83,0.87933,3,
11.720,14,11.2,70.2,0.0,0.0,106,1887,3,33,33,32,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,497,1.01,0.94,0.94,16.0,31.5,68.0,0.0,-48.0,0.98,13,35,99,-46.525,1894,20.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,31.9300,196.39,32.6200,5885.600,-1024.400,128,0.00,0.00,0.00,57.01,57.013,59.1,57.01,0.94274,3,
11.790,14,11.2,68.4,0.0,0.0,106,1919,3,34,34,32,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,497,1.01,0.96,0.97,16.0,31.5,68.0,0.0,-48.1,0.98,13,35,99,-46.525,1932,20.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,33.0500,196.39,33.4600,5848.600,-1024.400,128,0.00,0.00,0.00,56.79,57.234,61.0,57.23,0.93273,3,
11.859,15,11.2,64.7,0.0,0.0,106,1944,3,34,34,32,20.2,20.5,20.5,21.0,20.5,21.0,20.5,0,497,1.01,0.98,0.98,17.5,33.7,76.0,0.0,-51.2,0.98,14,36,99,-46.525,1956,20.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,34.4500,196.26,34.5700,5894.600,-1024.400,128,0.00,0.00,0.00,62.69,63.725,64.6,63.72,0.88702,3,
11.930,15,11.2,64.3,0.0,0.0,106,1973,3,34,35,32,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.01,0.99,0.99,17.1,33.7,76.0,0.0,-51.0,0.98,15,36,99,-46.525,1978,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,33.4200,196.26,34.7300,5757.600,-1024.400,128,0.00,0.00,0.00,62.47,60.996,64.6,60.99,0.85839,3,
11.995,15,11.2,64.3,0.0,0.0,106,1986,3,34,35,32,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.01,0.98,0.98,16.4,32.2,72.0,0.0,-45.1,0.98,15,36,99,-46.525,1992,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,31.6700,196.23,34.3200,5303.600,-1024.400,128,0.00,0.00,0.00,58.63,55.390,62.4,55.39,0.86242,3,
12.076,15,11.2,63.7,0.0,0.0,106,1992,3,34,35,32,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.01,0.98,0.98,16.0,31.5,72.0,0.0,-37.9,0.98,15,36,99,-46.525,1991,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,31.8200,197.54,33.7400,4890.600,-1024.400,128,0.00,0.00,0.00,55.61,55.612,61.2,55.61,0.89093,3,
12.150,15,11.2,62.8,0.0,0.0,106,1985,3,34,35,32,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.01,0.99,0.99,15.6,31.5,72.0,0.0,-38.4,0.98,15,36,99,-46.525,1986,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,31.3700,198.80,33.6300,4706.600,-1024.400,128,0.00,0.00,0.00,55.68,54.727,60.8,54.72,0.90197,3,
12.220,15,11.2,60.8,0.0,0.0,106,1985,3,34,34,32,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.01,0.99,0.99,15.6,30.7,72.0,0.0,-38.7,0.98,15,36,99,-46.525,1986,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,31.1900,199.49,33.5500,4660.600,-1024.400,128,0.00,0.00,0.00,54.80,54.505,60.6,54.50,0.90899,3,
12.289,15,11.2,60.4,0.0,0.0,106,1992,3,34,34,32,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.01,0.99,0.99,15.6,31.5,72.0,0.0,-39.2,0.98,15,37,99,-46.525,1997,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,32.2700,199.99,33.2300,4857.600,-1024.400,128,0.00,0.00,0.00,55.53,57.972,60.4,57.97,0.90533,3,
12.360,15,11.2,60.2,0.0,0.0,106,2004,3,34,34,32,21.0,21.0,21.0,21.5,21.0,21.0,21.5,0,497,1.01,1.00,1.00,16.0,32.2,72.0,0.0,-43.6,0.98,15,37,99,-46.650,2011,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,32.3700,200.40,33.1800,5075.600,-1024.400,128,0.00,0.00,0.00,57.67,58.341,60.3,58.34,0.89086,3,
12.430,15,11.2,60.0,0.0,0.0,106,2017,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,1.00,16.0,32.2,72.0,0.0,-46.9,0.98,15,37,99,-46.650,2020,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,32.4900,200.41,33.0400,5223.600,-1024.400,128,0.00,0.00,0.00,57.75,57.603,59.8,57.60,0.88623,3,
12.499,15,11.2,59.6,0.0,0.0,106,2024,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,1.00,16.0,32.2,76.0,0.0,-48.3,0.99,15,37,99,-46.650,2032,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,32.1800,200.61,32.7500,5339.600,-1024.400,128,0.00,0.00,0.00,58.11,57.603,59.1,57.60,0.88867,3,
12.571,15,11.2,59.8,0.0,0.0,106,2035,3,34,35,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,16.0,32.2,76.0,0.0,-49.1,0.99,15,38,99,-46.650,2040,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,33.0900,200.97,32.9200,5419.600,-1024.400,128,0.00,0.00,0.00,58.41,60.185,60.1,61.07,0.88177,3,
12.639,15,11.2,59.0,0.0,0.0,106,2046,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,16.4,32.2,76.0,0.0,-50.4,0.99,15,38,99,-46.650,2047,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,32.5700,200.73,32.8500,5533.600,-1024.400,128,0.00,0.00,0.00,58.93,59.299,59.8,59.29,0.87750,3,
12.710,15,11.2,58.8,0.0,0.0,106,2047,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,16.0,32.2,76.0,0.0,-50.2,0.99,15,38,99,-46.650,2050,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,32.6100,200.63,32.9700,5522.600,-1024.400,128,0.00,0.00,0.00,58.34,58.414,59.5,58.41,0.87457,3,
12.779,15,11.2,59.5,0.0,0.0,106,2059,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,16.0,32.2,76.0,0.0,-50.8,0.99,15,38,99,-46.650,2067,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,32.6700,200.61,32.9500,5613.600,-1024.400,128,0.00,0.00,0.00,58.48,58.414,59.4,58.41,0.86975,3,
12.850,15,11.2,58.6,0.0,0.0,106,2078,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,16.0,32.2,76.0,0.0,-51.1,0.99,15,38,99,-46.650,2083,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,32.7700,200.83,32.9900,5602.600,-1024.400,128,0.00,0.00,0.00,58.41,58.709,59.4,58.70,0.86096,3,
12.920,15,11.2,58.6,0.0,0.0,106,2086,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,16.0,33.7,80.0,0.0,-51.9,0.99,15,38,99,-46.525,2091,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,36.2000,201.51,34.6100,5671.600,-1024.400,128,0.00,0.00,0.00,62.98,64.979,64.9,69.10,0.81970,3,
12.999,16,11.2,57.7,0.0,0.0,106,2108,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,17.9,35.2,84.0,0.0,-56.4,0.99,16,39,99,-46.525,2111,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,35.6700,201.40,35.1900,5748.600,-1024.400,128,0.00,0.00,0.00,66.89,66.970,72.2,66.97,0.78869,3,
13.069,16,11.2,59.2,0.0,0.0,106,2111,3,34,35,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,17.5,35.2,84.0,0.0,-54.5,0.99,16,39,99,-46.525,2114,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,35.6100,201.51,35.3600,5362.600,-1024.400,128,0.00,0.00,0.00,67.26,67.560,71.7,67.56,0.78381,3,
13.140,16,11.2,60.2,0.0,0.0,106,2117,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,17.5,35.2,84.0,0.0,-51.1,0.99,16,39,99,-46.400,2123,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,35.6100,201.85,35.6300,5074.600,-1024.400,128,0.00,0.00,0.00,66.67,66.749,71.3,66.74,0.77636,3,
13.209,16,11.2,62.0,0.0,0.0,106,2132,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,17.5,35.2,88.0,0.0,-50.6,0.99,16,39,99,-46.400,2139,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,35.7800,202.18,35.8100,4879.600,-1024.400,128,0.00,0.00,0.00,66.97,67.265,71.0,67.26,0.76690,3,
13.280,16,11.2,62.0,0.0,0.0,106,2146,3,34,35,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,17.5,35.2,88.0,0.0,-51.0,0.99,16,40,99,-46.400,2149,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,35.8000,202.41,36.0500,4902.600,-1024.400,128,0.00,0.00,0.00,67.26,67.044,70.6,67.04,0.75878,3,
13.350,16,11.2,63.1,0.0,0.0,106,2156,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,17.5,36.0,88.0,0.0,-51.9,0.99,17,40,99,-46.275,2163,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,36.9600,202.91,37.5200,5006.600,-1024.400,128,0.00,0.00,0.00,68.44,71.248,72.4,71.24,0.73144,3,
13.419,20,11.2,63.9,0.0,0.0,106,2174,3,34,34,32,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,18.3,38.2,92.0,0.0,-53.5,0.99,17,40,99,-45.400,2181,21.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.7,20.7,20.7,20.7,20.7,20.7,20.7,41.3600,203.37,41.6200,4982.600,-1024.400,128,0.00,0.00,0.00,74.27,80.099,128.4,79.65,0.66394,3,
13.489,29,11.2,62.3,0.0,0.0,106,2196,3,34,34,32,15.0,15.4,18.9,20.7,18.4,15.4,19.7,0,497,1.01,0.98,0.98,19.5,45.7,112.0,0.0,-60.6,0.99,21,40,99,-16.775,2217,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.3,12.3,12.3,12.3,12.3,12.3,12.3,52.8800,202.11,64.9200,5986.600,-1024.400,128,0.00,0.00,0.00,90.64,110.929,226.5,103.40,0.46466,3,
13.560,37,11.2,54.8,140.3,390.5,106,2233,3,34,34,32,9.7,9.9,12.3,10.2,9.1,10.0,10.2,0,497,1.01,0.98,0.98,27.3,56.2,144.0,0.0,-9.4,1.00,38,41,99,478.974,2259,17.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.4,3.4,3.4,3.4,3.4,3.4,3.4,67.2900,182.50,100.4400,2963.600,-1024.400,128,0.00,0.00,0.00,107.97,152.380,276.7,144.34,3.99993,3,
13.629,42,11.2,53.4,468.3,657.9,106,2315,3,34,33,32,3.0,3.4,2.2,6.7,2.2,4.3,3.8,0,497,1.01,1.02,1.01,37.5,75.0,200.0,0.0,43.0,1.01,89,41,99,787.974,2359,15.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,4.5,82.4200,190.07,132.0400,-1024.400,-1024.400,128,0.00,0.00,0.00,154.96,186.898,340.0,179.44,3.24304,3,
13.701,51,11.2,83.6,745.6,862.2,106,2406,3,34,34,32,5.2,5.6,7.4,4.5,6.3,5.6,5.6,0,497,1.01,1.01,1.01,44.5,89.2,252.0,0.0,75.3,1.02,96,41,99,882.224,2409,12.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.2,10.2,10.2,10.2,10.2,10.2,10.2,90.1100,200.94,163.1200,-1024.400,-1024.400,128,0.00,0.00,0.00,202.82,211.090,415.9,209.09,2.12335,3,
13.772,58,11.2,124.9,870.1,1047.0,106,2372,3,34,34,32,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,497,1.01,1.00,0.99,44.9,91.5,252.0,0.0,111.5,1.02,99,42,99,1098.850,2349,12.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,93.0400,201.02,173.9400,-1024.400,-1024.400,128,0.00,0.00,0.00,213.89,217.285,424.6,217.28,2.26867,3,
13.840,71,11.2,166.5,957.3,1120.2,106,2343,3,34,34,32,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,497,1.01,0.97,0.96,46.0,94.5,256.0,0.0,152.4,1.02,99,43,99,1127.975,2377,12.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,96.3100,200.91,176.5900,-1024.400,-1024.400,128,0.00,0.00,0.00,222.15,225.103,429.2,225.10,2.27636,3,
13.909,98,11.2,207.4,938.5,1143.4,106,2435,3,34,35,32,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,497,1.01,0.95,0.95,48.0,97.5,272.0,0.0,193.3,1.01,99,44,99,1163.975,2451,13.0,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.5,8.5,8.5,8.5,8.5,8.5,8.5,99.2300,200.29,179.0000,-1024.400,-1024.400,128,0.00,0.00,0.00,227.83,232.922,434.8,228.05,2.08929,3,
13.976,99,11.2,258.9,938.3,1192.2,106,2463,3,34,34,32,9.0,9.1,12.5,9.4,12.5,8.8,9.9,0,497,1.01,0.95,0.95,49.6,100.5,288.0,0.0,243.3,1.00,99,45,99,1210.100,2476,12.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,102.7700,200.32,181.6100,-1024.400,-1024.400,128,0.00,0.00,0.00,234.98,239.707,441.0,239.70,1.97021,3,
14.049,99,11.2,317.5,923.1,1229.9,106,2511,3,34,34,32,9.7,9.9,12.0,9.1,12.0,9.1,12.0,0,497,1.01,0.97,0.97,51.9,104.2,304.0,0.0,301.6,1.00,99,45,99,1244.725,2535,12.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.6,8.6,8.6,8.6,8.6,8.6,8.6,106.4100,201.33,183.4100,-1024.400,-1024.400,128,0.00,0.00,0.00,243.76,249.664,445.3,247.15,1.85107,3,
14.120,99,11.2,383.1,894.3,1259.7,106,2582,3,34,35,32,8.2,8.4,8.3,12.0,8.3,12.0,8.2,0,497,1.01,0.99,0.99,53.1,108.7,328.0,0.0,364.4,1.00,99,46,99,1263.975,2606,11.0,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2,111.9700,203.48,184.1600,-1024.400,-1024.400,128,0.00,0.00,0.00,254.38,264.784,449.5,261.90,1.70922,3,
14.189,99,11.2,457.0,829.3,1248.7,106,2632,3,34,34,32,7.5,7.8,8.6,6.6,8.3,6.6,8.7,0,497,1.01,1.00,1.00,55.0,115.5,352.0,0.0,437.0,1.00,99,47,99,1226.850,2647,11.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,8.0,118.9700,203.93,180.4400,-1024.400,-1024.400,128,0.00,0.00,0.00,276.29,289.124,453.1,287.87,1.51544,3,
14.259,99,11.2,542.3,716.8,1228.5,106,2687,3,34,34,32,10.5,10.5,11.0,8.4,11.0,10.6,8.2,0,497,1.01,1.00,1.00,59.3,123.0,380.0,0.0,519.8,1.01,99,48,99,1239.725,2725,10.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.7,8.7,8.7,8.7,8.7,8.7,8.7,126.3000,207.16,182.5700,-1024.400,-1024.400,128,0.00,0.00,0.00,300.18,309.186,457.8,307.85,1.38153,3,
