Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
10.828,13,9.7,90.6,0.0,0.0,102,3667,4,27,27,29,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,497,1.01,0.99,0.99,10.9,22.5,96.0,0.0,-49.1,0.99,16,69,99,-46.500,3664,27.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.0,27.0,27.0,27.0,27.0,27.0,27.0,23.6200,208.71,23.7600,5240.000,-1023.000,0,0.00,0.00,0.00,27.36,28.101,28.6,28.10,0.59747,3,
10.903,13,9.8,91.4,0.0,0.0,102,3644,4,28,28,29,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,497,1.01,0.99,0.99,11.3,24.0,100.0,0.0,-51.9,0.99,16,69,99,-46.500,3628,26.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,25.3,25.3,25.3,25.3,25.3,25.3,25.3,23.7700,208.71,23.7600,5287.000,-1023.000,0,4.00,0.00,0.00,28.61,27.511,30.3,27.51,0.59216,3,
10.966,13,9.8,92.7,0.0,0.0,102,3600,4,29,29,29,22.5,23.1,22.6,22.6,22.5,21.8,22.6,0,497,1.01,0.99,0.99,11.3,22.5,92.0,0.0,-48.3,0.99,16,69,99,-46.625,3579,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.8,18.8,18.8,18.8,18.8,18.8,18.8,21.1200,208.83,20.3100,5033.000,-1023.000,0,4.00,0.00,0.00,23.15,18.439,31.8,18.43,0.69830,3,
11.043,13,9.8,96.8,0.0,0.0,102,3529,4,29,30,29,15.7,16.0,15.6,15.4,18.1,14.9,15.6,0,497,1.01,0.99,0.99,8.5,18.0,76.0,0.0,-43.2,0.98,13,69,99,-46.750,3488,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.8,15.8,15.8,15.8,15.8,15.8,15.8,19.3300,208.96,19.0000,5137.000,-1023.000,0,4.00,0.00,0.00,12.02,12.317,32.0,12.31,0.76873,3,
11.113,13,9.8,94.2,0.0,0.0,102,3446,4,23,29,29,15.7,15.8,15.6,15.7,15.6,15.7,15.5,0,497,1.01,0.98,0.98,8.9,18.7,76.0,0.0,-48.5,0.98,13,69,99,-46.750,3409,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.4,16.4,16.4,16.4,16.4,16.4,16.4,19.1700,208.96,19.0000,5893.000,-1023.000,0,4.00,0.00,0.00,12.83,12.833,32.0,12.83,0.78900,3,
11.188,13,9.7,93.0,0.0,0.0,102,3361,4,23,27,29,15.7,16.4,16.2,16.4,16.2,16.4,16.2,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-50.6,0.99,13,69,99,-46.750,3307,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.8,16.8,16.8,16.8,16.8,16.8,16.8,19.0700,209.08,19.0000,6013.000,-1023.000,0,4.00,0.00,0.00,13.57,13.423,31.9,13.42,0.81750,3,
11.263,13,9.7,90.4,0.0,0.0,102,3236,4,23,25,29,11.2,11.4,11.7,11.7,11.4,11.4,11.8,0,497,1.01,0.99,0.99,8.9,18.7,72.0,0.0,-52.0,0.99,12,69,99,-46.750,3182,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.2,12.2,12.2,12.2,12.2,12.2,12.2,19.1700,209.08,19.0000,5896.000,-1023.000,0,4.00,0.00,0.00,9.58,9.662,31.7,9.66,0.85028,3,
11.333,13,9.7,89.5,0.0,0.0,102,3122,4,23,24,29,12.0,12.3,12.3,11.9,12.3,12.1,12.3,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-51.9,0.99,12,69,99,-46.750,3076,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.6,17.6,17.6,17.6,17.6,17.6,17.6,19.0000,209.21,19.6600,5665.000,-1023.000,0,4.00,0.00,0.00,11.13,14.234,31.9,14.23,0.85937,3,
11.403,13,9.8,86.7,0.0,0.0,102,3031,4,25,24,29,18.0,18.3,17.5,19.3,19.3,19.1,17.5,0,497,1.01,0.99,0.99,9.7,21.7,76.0,0.0,-56.9,0.99,13,69,99,-46.625,3010,26.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.6,15.6,15.6,15.6,15.6,15.6,15.6,24.6300,209.21,24.1400,5886.000,-1023.000,128,4.00,0.00,0.00,21.75,25.150,31.7,25.15,0.77478,3,
11.472,13,9.8,83.0,0.0,0.0,102,2980,4,26,26,29,18.7,19.2,17.5,19.2,19.1,19.2,17.2,0,497,1.01,0.99,1.00,11.7,24.0,84.0,0.0,-59.5,0.99,15,69,99,-46.625,2950,25.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,24.0,24.0,24.0,24.0,24.0,24.0,24.0,24.1700,208.83,23.8000,5967.000,-1023.000,128,0.00,0.00,0.00,29.28,30.830,30.8,30.83,0.70947,3,
11.538,13,9.8,83.1,0.0,0.0,102,2929,4,27,27,29,24.7,25.0,25.0,25.5,25.0,25.5,25.0,0,497,1.01,1.00,1.00,11.3,23.2,80.0,0.0,-53.2,1.00,14,69,99,-46.625,2920,25.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,24.5,24.5,24.5,24.5,24.5,24.5,24.5,23.9800,208.32,23.8400,6124.000,-1023.000,128,0.00,0.00,0.00,30.97,30.830,30.8,30.83,0.73291,3,
11.608,14,9.8,82.1,0.0,0.0,102,2926,4,28,27,29,25.5,25.5,22.0,25.0,22.0,25.0,25.0,0,497,1.01,0.99,0.99,11.3,24.7,84.0,0.0,-56.7,0.99,15,69,99,-46.625,2932,24.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.3,21.3,21.3,21.3,21.3,21.3,21.3,25.5100,208.32,25.4000,6309.000,-1023.000,128,0.00,0.00,0.00,32.45,33.190,43.5,33.19,0.71209,3,
11.692,16,9.8,80.6,0.0,0.0,102,2938,4,29,29,29,21.7,22.3,21.0,21.0,21.6,21.1,21.0,0,497,1.01,0.99,0.99,12.1,26.2,88.0,0.0,-58.0,1.00,15,69,99,-46.625,2939,24.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.4,20.4,20.4,20.4,20.4,20.4,20.4,27.7500,208.45,27.2000,6097.000,-1023.000,128,0.00,0.00,0.00,36.06,37.836,52.0,37.83,0.66748,3,
11.764,16,9.8,77.7,0.0,0.0,102,2940,4,32,32,29,19.5,20.1,20.1,20.2,20.4,20.2,20.2,0,497,1.01,0.99,0.99,13.2,27.7,96.0,0.0,-61.2,1.00,16,69,99,-46.500,2932,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.9,20.9,20.9,20.9,20.9,20.9,20.9,28.4700,208.45,28.5200,5940.000,-1023.000,128,0.00,0.00,0.00,40.49,41.819,53.3,41.81,0.62512,3,
11.838,16,9.8,78.7,0.0,0.0,102,2932,4,34,34,29,21.7,22.2,21.9,23.2,21.9,23.2,22.9,0,497,1.01,0.98,0.98,13.6,28.5,96.0,0.0,-55.6,0.99,17,69,99,-46.500,2931,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,28.9800,208.32,29.6800,5033.000,-1023.000,128,0.00,0.00,0.00,43.88,44.770,53.1,44.91,0.60937,3,
11.908,16,9.8,78.7,0.0,0.0,102,2932,4,34,35,29,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.98,0.98,13.6,28.5,96.0,0.0,-49.4,0.99,17,69,99,-46.500,2935,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,29.0300,208.32,30.2200,4643.000,-1023.000,128,0.00,0.00,0.00,44.77,44.991,53.1,44.99,0.60479,3,
11.983,16,9.8,79.2,0.0,0.0,102,2935,4,34,35,29,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.97,0.97,13.6,28.5,96.0,0.0,-40.7,0.99,18,69,99,-46.500,2933,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,29.2700,208.28,30.6900,4393.000,-1023.000,128,0.00,0.00,0.00,44.84,45.507,53.1,45.50,0.60382,3,
12.048,16,9.8,80.7,0.0,0.0,102,2939,4,34,35,29,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.98,0.98,13.6,29.2,100.0,0.0,-38.0,0.99,18,69,99,-46.500,2945,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.2,22.2,22.2,22.2,22.2,22.2,22.2,30.2000,208.37,31.9800,4439.000,-1023.000,128,0.00,0.00,0.00,46.24,47.425,68.8,47.35,0.59167,3,
12.123,19,9.8,79.9,0.0,0.0,102,2941,4,34,35,29,22.5,22.7,21.1,22.9,22.7,22.7,22.9,0,497,1.01,0.98,0.98,14.4,32.2,108.0,0.0,-42.7,0.99,18,69,99,-46.125,2948,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,35.9000,208.27,36.3200,4894.000,-1023.000,128,0.00,0.00,0.00,55.09,62.028,87.0,61.66,0.52917,3,
12.188,20,9.8,80.6,0.0,0.0,102,2966,4,34,35,29,19.5,19.9,19.9,20.1,19.9,19.8,21.5,0,497,1.01,0.99,0.99,18.3,38.2,128.0,0.0,-54.6,0.99,20,69,99,-44.875,2969,22.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,42.9100,208.96,42.1300,5645.000,-1023.000,128,0.00,0.00,0.00,71.24,80.320,106.5,79.21,0.45745,3,
12.263,22,9.8,84.8,0.0,0.0,102,2965,4,34,35,29,14.2,14.9,18.3,16.6,15.2,14.3,18.3,0,497,1.01,1.00,1.00,21.4,46.5,156.0,0.0,-66.0,0.99,23,70,99,-40.625,2972,20.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,48.3600,210.00,48.4900,5532.000,-1023.000,128,0.00,0.00,0.00,90.79,98.169,115.9,98.46,0.38848,3,
12.328,23,9.8,95.0,0.0,0.0,102,2985,4,34,35,29,19.5,20.0,20.5,17.9,20.0,20.0,17.9,0,497,1.01,1.00,1.00,22.6,49.5,172.0,0.0,-50.2,1.00,25,70,99,-33.125,2985,19.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.5,19.5,19.5,19.5,19.5,19.5,19.5,50.5800,210.00,55.2100,4837.000,-1023.000,128,0.00,0.00,0.00,101.11,105.766,140.6,105.76,0.39849,3,
12.403,26,9.8,110.0,0.0,0.0,102,2982,4,34,35,29,18.7,19.0,19.5,19.5,19.5,19.0,19.5,0,497,1.01,0.99,0.99,24.6,54.0,184.0,0.0,-19.4,1.00,27,70,99,-17.625,2991,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,57.7600,210.00,64.7900,3348.000,-1023.000,128,0.00,0.00,0.00,113.58,122.361,157.9,122.36,0.41491,3,
12.468,27,9.8,130.0,0.0,0.0,102,3017,4,34,35,29,15.0,15.5,15.6,15.8,15.5,17.5,15.6,0,497,1.01,0.99,0.99,27.7,61.5,216.0,0.0,-1.1,1.00,29,70,99,-4.750,3029,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.3,14.3,14.3,14.3,14.3,14.3,14.3,67.3100,210.00,70.1200,1222.000,-1023.000,128,0.00,0.00,0.00,133.79,146.258,163.0,144.11,0.38269,3,
12.538,27,9.8,161.2,0.0,0.0,102,3033,4,34,34,29,16.5,17.0,16.5,16.2,15.6,13.6,16.5,0,497,1.01,1.00,1.00,32.8,69.7,244.0,0.0,1.7,1.01,29,70,99,44.750,3037,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.0,17.0,17.0,17.0,17.0,17.0,17.0,71.3500,209.66,72.4200,-1023.000,-1023.000,128,0.00,0.00,0.00,155.10,159.460,164.9,159.46,0.40600,3,
12.613,27,9.8,209.1,0.0,43.6,102,3043,4,34,35,29,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,497,1.01,1.03,1.03,34.3,73.5,256.0,0.0,15.3,1.07,28,71,98,60.500,3050,17.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.0,17.0,17.0,17.0,17.0,17.0,17.0,73.9600,209.83,72.7200,-1023.000,-1023.000,128,0.00,0.00,0.00,165.80,162.558,164.3,167.79,0.41589,3,
12.695,28,9.8,261.6,0.0,80.2,102,3066,4,34,35,29,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,497,1.01,0.99,0.99,35.1,73.5,260.0,0.0,23.8,1.08,27,71,98,100.375,3076,17.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.3,14.3,14.3,14.3,14.3,14.3,14.3,74.5500,209.72,74.4300,-1023.000,-1023.000,128,0.00,0.00,0.00,168.31,167.500,172.8,167.57,0.00000,3,
12.764,28,9.8,322.3,0.0,123.3,102,3088,4,34,35,29,14.2,14.4,14.9,15.3,14.9,14.6,15.3,0,497,1.01,0.94,0.94,35.5,75.7,268.0,0.0,39.2,1.04,26,72,97,140.250,3099,17.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.3,15.3,15.3,15.3,15.3,15.3,15.3,76.6700,210.00,76.6400,-1023.000,-1023.000,128,0.00,0.00,0.00,171.26,173.769,178.8,173.76,0.00000,3,
12.838,30,9.8,368.0,0.0,191.4,102,3113,4,34,35,29,15.0,15.7,16.9,16.7,16.4,16.7,15.4,0,497,1.01,0.93,0.93,36.7,77.2,276.0,0.0,51.1,0.98,25,73,97,255.250,3119,17.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.1,15.1,15.1,15.1,15.1,15.1,15.1,79.2500,210.00,82.3500,-1023.000,-1023.000,128,0.00,0.00,0.00,176.79,180.481,200.8,179.74,0.19543,3,
12.908,33,9.8,404.7,0.0,350.7,102,3130,4,34,35,29,16.5,16.5,16.3,17.0,14.3,16.5,16.3,0,497,1.01,0.95,0.95,37.8,82.5,296.0,0.0,83.4,0.95,27,73,94,382.375,3139,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.8,12.8,12.8,12.8,12.8,12.8,12.8,87.1000,210.00,93.9000,-1023.000,-1023.000,128,0.00,0.00,0.00,188.44,196.486,228.3,196.33,0.55712,3,
12.988,37,9.8,416.2,0.0,448.6,102,3160,4,34,34,29,11.2,11.7,12.5,11.9,11.7,12.0,15.3,0,497,1.01,0.98,0.98,40.6,94.5,340.0,0.0,174.1,1.00,34,73,91,488.375,3197,15.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.5,8.5,8.5,8.5,8.5,8.5,8.5,104.6300,205.87,112.3800,-1023.000,-1023.000,128,0.00,0.00,0.00,222.30,246.714,275.9,240.81,0.61047,3,
13.063,40,9.8,411.0,95.5,508.3,102,3239,4,34,34,29,9.0,9.1,9.0,8.5,8.5,9.1,8.4,0,497,1.01,1.01,1.01,53.1,111.7,432.0,0.0,381.1,1.00,75,74,89,513.125,3238,14.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.7,10.7,10.7,10.7,10.7,10.7,10.7,115.1500,202.69,118.8400,-1023.000,-1023.000,128,0.00,0.00,0.00,265.15,281.011,295.0,278.94,0.57543,3,
13.128,40,9.8,487.0,54.6,510.7,102,3253,4,34,34,29,13.5,13.5,13.5,13.5,13.5,14.0,13.5,0,497,1.01,1.00,1.00,56.2,119.2,460.0,0.0,458.2,1.01,80,75,87,507.000,3274,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,122.3300,204.18,119.0300,-1023.000,-1023.000,128,0.00,0.00,0.00,296.64,295.172,295.6,301.66,0.49237,3,
13.198,40,9.8,565.9,0.0,503.7,102,3285,4,34,34,29,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,497,1.01,0.98,0.98,60.1,123.0,480.0,0.0,497.1,1.02,51,76,83,502.375,3312,12.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,123.5800,205.59,119.5800,-1023.000,-1023.000,128,0.00,0.00,0.00,305.57,297.016,297.0,306.30,0.43902,3,
13.268,41,9.8,623.0,0.0,508.7,102,3329,4,34,35,29,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,497,1.01,0.95,0.95,59.7,122.2,480.0,0.0,478.6,1.02,40,77,78,519.750,3345,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,123.2600,205.17,125.7700,-1023.000,-1023.000,128,0.00,0.00,0.00,302.54,303.506,311.8,303.50,0.44506,3,
13.334,42,9.8,622.5,0.0,538.6,102,3372,4,34,35,29,12.0,12.5,12.0,12.5,12.0,12.5,12.5,0,497,1.01,0.94,0.94,60.9,125.2,496.0,0.0,513.6,1.02,46,78,52,555.250,3376,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.1,11.1,11.1,11.1,11.1,11.1,11.1,127.5400,204.49,129.0300,-1023.000,-1023.000,128,0.00,0.00,0.00,310.43,315.529,320.6,314.86,0.47778,3,
13.413,45,9.8,578.4,0.0,610.2,102,3421,4,34,34,29,10.5,10.9,10.5,10.8,10.5,10.1,10.0,0,497,1.01,0.95,0.95,62.1,128.2,516.0,0.0,551.8,1.02,72,78,62,696.875,3425,11.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.2,11.2,11.2,11.2,11.2,11.2,11.2,128.1600,206.39,142.5300,-1023.000,-1023.000,128,0.00,0.00,0.00,316.78,317.963,356.6,317.74,0.58459,3,
13.483,49,9.8,560.8,178.0,797.4,102,3455,4,34,35,29,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.01,0.95,0.95,62.1,127.5,520.0,0.0,548.8,1.03,88,79,79,853.250,3459,11.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,128.4500,210.00,154.5600,-1023.000,-1023.000,128,0.00,0.00,0.00,318.03,318.774,392.8,318.77,0.70947,3,
13.548,54,9.8,577.3,351.1,1007.8,102,3500,4,34,35,29,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.01,0.94,0.94,61.3,129.7,532.0,0.0,559.2,1.03,96,80,90,1210.375,3521,11.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.4,9.4,9.4,9.4,9.4,9.4,9.4,132.0600,210.00,190.1900,-1023.000,-1023.000,128,0.00,0.00,0.00,321.87,326.592,468.3,324.30,0.97607,3,
13.618,64,9.8,658.6,693.7,1363.7,102,3542,4,34,35,28,10.5,9.5,10.5,10.0,10.5,9.7,9.6,0,497,1.01,0.93,0.93,62.8,135.7,568.0,0.0,631.1,1.03,99,81,96,1369.250,3567,10.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.9,8.9,8.9,8.9,8.9,8.9,8.9,142.7400,210.00,201.7700,-1023.000,-1023.000,128,0.00,0.00,0.00,337.80,346.432,495.1,345.84,0.89880,3,
13.694,76,9.8,827.0,601.5,1374.1,102,3588,4,34,34,28,6.7,6.9,6.0,7.4,6.9,8.4,6.8,0,497,1.01,0.93,0.93,71.4,151.5,640.0,0.0,791.2,1.02,99,82,92,1382.250,3618,7.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.2,7.2,7.2,7.2,7.2,7.2,7.2,158.3500,210.00,203.3000,-1023.000,-1023.000,128,0.00,0.00,0.00,361.70,379.401,496.1,377.77,0.82781,3,
13.764,92,9.8,1009.6,438.8,1392.7,102,3654,4,34,34,28,6.0,6.1,6.3,6.1,6.6,6.1,6.7,0,497,1.01,0.93,0.93,76.9,166.5,716.0,0.0,972.7,1.02,99,83,88,1402.000,3664,7.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,6.0,173.5500,210.00,205.2500,-1023.000,-1023.000,128,0.00,0.00,0.00,390.53,397.841,497.3,396.66,0.73284,3,
13.838,99,9.8,1152.4,298.3,1425.9,102,3719,4,34,35,28,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,497,1.01,0.93,0.93,85.5,180.7,796.0,0.0,1127.1,1.02,99,84,82,1442.875,3756,6.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.2,6.2,6.2,6.2,6.2,6.2,6.2,184.7700,210.00,208.9700,-1023.000,-1023.000,128,0.00,0.00,0.00,412.29,417.902,498.9,417.31,0.65039,3,
13.908,99,9.8,1221.4,247.5,1457.0,103,3800,4,34,35,28,6.0,6.7,6.7,6.8,6.7,7.0,6.9,0,497,1.01,0.93,0.93,88.2,186.7,840.0,0.0,1197.2,1.02,100,86,77,1459.250,3819,7.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,7.0,188.2100,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,426.45,428.892,496.1,428.89,0.63061,3,
13.983,99,9.8,1234.8,229.0,1461.1,103,3838,4,34,34,28,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,497,1.01,0.93,0.93,89.4,188.2,860.0,0.0,1213.3,1.01,100,87,76,1462.750,3849,7.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,7.0,189.2000,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,428.30,428.376,491.5,428.37,0.62799,3,
14.048,99,9.8,1240.0,224.0,1463.7,103,3890,4,34,35,28,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,497,1.01,0.93,0.93,89.8,189.0,872.0,0.0,1218.9,1.01,100,89,75,1465.250,3917,7.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,7.0,189.2900,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,428.52,428.671,487.4,428.67,0.62524,3,
14.123,99,9.8,1235.4,228.6,1467.2,103,3968,4,34,35,28,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,497,1.01,0.93,0.93,89.8,188.2,880.0,0.0,1215.3,1.01,100,90,76,1468.125,3991,7.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,7.0,188.8900,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,425.13,424.983,483.2,424.90,0.62854,3,
14.188,99,9.8,1235.9,234.0,1469.9,103,4006,4,34,35,28,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,497,1.01,0.93,0.93,89.8,188.2,888.0,0.0,1213.9,1.01,100,91,76,1471.500,4033,7.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,7.5,189.2300,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,424.09,424.762,480.0,424.76,0.62982,3,
14.263,99,9.8,1242.3,231.2,1474.7,103,4067,4,34,35,28,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,497,1.01,0.93,0.93,89.8,189.0,900.0,0.0,1220.5,1.00,100,93,76,1476.500,4094,7.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,7.5,189.4700,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,424.17,424.467,477.3,424.46,0.63049,3,
14.328,99,9.8,1246.6,233.1,1477.9,103,4130,4,34,35,28,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,497,1.01,0.93,0.93,90.2,189.7,920.0,0.0,1222.7,1.00,100,94,76,1478.375,4163,7.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,8.0,190.1600,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,423.87,424.319,474.7,424.31,0.62854,3,
14.398,99,9.8,1252.9,229.1,1480.3,103,4184,4,34,35,28,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,497,1.01,0.93,0.93,90.2,189.7,932.0,0.0,1227.7,1.00,100,95,76,1480.375,4214,8.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,8.0,190.7400,210.00,210.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,427.12,427.933,473.3,427.93,0.62518,3,
14.468,99,9.8,1263.1,220.5,1480.3,103,4241,4,34,34,28,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,497,1.01,0.93,0.93,90.6,190.5,940.0,0.0,1238.0,1.00,100,97,75,1480.625,4251,8.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,8.0,191.5200,210.00,209.9300,-1023.000,-1023.000,0,0.00,0.00,0.00,428.59,428.744,472.0,428.74,0.62145,3,
