Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
10.567,99,10.7,1461.8,68.0,1530.0,107,6241,4,34,34,32,10.5,10.5,10.5,10.5,10.5,10.5,7.5,0,497,1.01,0.84,0.84,96.4,191.2,1020.0,0.0,1425.3,0.90,99,145,87,1532.725,6292,11.0,-2.5,0.000,0.000,0.000,0.000,-3.000,0.000,0.000,11.0,11.0,11.0,11.0,8.0,11.0,11.0,192.6800,199.37,199.3700,-1023.900,-1023.900,0,0.00,0.00,0.00,394.81,395.185,414.0,395.18,0.68530,3,
10.640,99,10.6,1460.8,73.8,1534.5,107,6310,4,34,34,32,10.5,11.0,11.0,11.0,11.0,11.0,8.0,0,497,1.01,0.84,0.84,96.4,191.2,1020.0,0.0,1421.5,0.90,99,145,87,1537.225,6344,11.0,-2.5,0.000,0.000,0.000,0.000,-3.000,0.000,0.000,11.0,11.0,11.0,11.0,8.0,11.0,11.0,191.8700,198.57,198.5300,-1023.900,-1023.900,0,0.00,0.00,0.00,389.80,389.727,409.5,389.72,0.68670,3,
10.710,99,10.6,1453.4,79.6,1536.0,107,6395,4,34,34,32,10.5,11.0,11.0,11.0,11.0,11.0,8.0,0,497,1.01,0.84,0.84,96.0,189.7,1020.0,0.0,1419.9,0.90,99,147,88,1543.475,6383,11.0,-2.5,0.000,0.000,0.000,0.000,-3.000,0.000,0.000,11.0,11.0,11.0,11.0,8.0,11.0,11.0,189.7200,197.69,197.6000,-1023.900,-1023.900,0,0.00,0.00,0.00,380.80,381.983,404.8,381.98,0.70074,3,
10.780,99,10.6,1462.1,83.2,1536.0,107,6363,4,34,34,33,10.5,11.0,11.0,11.0,11.0,11.0,8.0,0,497,1.01,0.84,0.84,96.0,189.7,1020.0,0.0,1420.5,0.90,99,148,88,1541.100,6399,11.0,-2.5,0.000,0.000,0.000,0.000,-3.000,0.000,0.000,11.0,11.0,11.0,11.0,8.0,11.0,11.0,190.3700,197.47,197.4700,-1023.900,-1023.900,0,0.00,0.00,0.00,382.13,383.311,403.5,383.31,0.68945,3,
10.850,99,10.6,1463.7,84.8,1536.0,106,6414,4,34,35,33,10.5,11.0,11.0,11.0,11.0,11.0,8.0,0,497,1.01,0.84,0.84,96.0,189.0,1020.0,0.0,1421.7,0.89,99,149,88,1549.600,6420,10.5,-3.0,0.000,0.000,0.000,0.000,-3.000,0.000,0.000,10.5,10.5,10.5,10.5,7.5,10.5,10.5,189.3100,196.77,196.7700,-1023.900,-1023.900,0,0.00,0.00,0.00,377.04,372.837,400.2,372.83,0.69494,3,
10.930,99,10.6,1472.3,84.7,1536.0,105,6470,4,34,35,33,10.5,10.5,10.5,10.5,10.5,10.5,7.5,0,497,1.01,0.85,0.85,95.7,189.0,1020.0,0.0,1429.6,0.89,99,150,88,1554.225,6491,10.5,-3.0,0.000,0.000,0.000,0.000,-3.000,0.000,0.000,11.0,11.0,11.0,11.0,8.0,11.0,11.0,187.9800,196.04,196.0400,-1023.900,-1023.900,0,0.00,0.00,0.00,368.41,367.379,395.1,367.37,0.69696,3,
11.010,99,10.6,1469.0,90.2,1536.0,105,6557,4,34,35,33,10.5,11.0,11.0,11.0,11.0,11.0,8.3,0,497,1.01,0.84,0.84,95.3,186.7,1020.0,0.0,1435.3,0.89,99,151,89,1568.975,6537,11.5,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,11.5,11.5,11.5,11.5,8.8,11.5,11.5,186.7800,194.99,194.9900,-1023.900,-1023.900,0,0.00,0.00,0.00,367.67,367.895,389.3,367.89,0.71081,3,
11.090,99,10.7,1467.3,104.6,1536.0,105,6552,4,34,35,33,10.5,11.0,11.0,11.0,11.0,11.5,8.8,0,497,1.01,0.85,0.85,95.3,186.7,1020.0,0.0,1426.9,0.89,99,152,89,1570.475,6529,11.5,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,11.5,11.5,11.5,11.5,8.8,11.5,11.5,186.8500,195.02,195.0200,-1023.900,-1023.900,0,0.00,0.00,0.00,367.30,368.338,389.1,368.33,0.70666,3,
11.166,99,10.6,1480.7,99.0,1536.0,104,6598,4,34,35,33,10.5,11.0,11.5,11.5,11.5,11.0,8.8,0,497,1.01,0.85,0.85,95.3,186.0,1020.0,0.0,1438.9,0.89,99,153,89,1578.225,6611,11.5,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,11.2,11.2,11.2,11.2,8.8,11.2,11.2,185.1500,194.40,194.3900,-1023.900,-1023.900,0,0.00,0.00,0.00,365.46,364.871,385.3,364.87,0.70745,3,
11.240,99,10.6,1476.6,102.5,1536.0,102,6650,5,34,34,33,10.5,10.9,11.0,11.2,11.1,11.3,8.8,0,497,1.01,0.85,0.85,94.9,184.5,1020.0,0.0,1435.7,0.89,99,154,89,1571.975,6695,11.5,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,11.5,11.5,11.5,11.5,8.8,11.5,11.5,183.3200,192.73,192.7300,-1023.900,-1023.900,0,0.00,0.00,0.00,360.74,362.733,380.9,362.73,0.70123,3,
11.307,99,10.6,1467.6,102.0,1536.0,102,6735,5,34,35,33,9.0,9.2,11.1,9.3,11.3,9.4,8.8,0,497,1.01,0.85,0.85,94.1,180.7,1020.0,0.0,1402.7,0.89,85,155,89,1577.225,6611,11.5,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,182.8700,193.48,192.4400,-1023.900,-1023.900,0,4.00,0.00,0.00,289.34,16.668,379.4,16.66,0.70556,3,
11.380,99,10.6,1494.6,79.1,1536.0,101,6230,5,34,35,34,0.7,1.3,-0.1,0.9,1.9,0.9,0.6,0,497,1.01,0.85,0.85,94.5,191.2,1020.0,0.0,1431.8,1.00,85,156,94,1531.225,5840,9.5,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,1.1,1.1,1.1,1.1,1.1,1.1,1.1,200.3600,203.07,201.2000,-1023.900,-1023.900,0,4.00,0.00,0.00,50.67,56.128,415.1,56.12,0.86120,3,
11.450,99,10.6,1605.8,2.8,1536.0,99,5234,5,34,34,34,-3.0,-3.5,-4.0,-4.0,-3.3,-3.7,-4.0,0,497,1.01,1.30,1.30,99.6,191.2,1020.0,0.0,1528.9,1.00,85,156,88,1536.100,5150,9.0,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,3.0,3.0,3.0,3.0,3.0,3.0,3.0,217.3100,209.65,209.3000,-1023.900,-1023.900,0,4.00,0.00,0.00,399.46,430.810,455.0,430.81,0.57183,3,
11.520,99,10.6,1791.0,0.0,1536.0,97,5221,5,34,31,34,4.5,4.5,4.9,4.8,4.6,4.5,4.9,0,497,1.01,1.30,1.18,99.6,191.2,1020.0,0.0,1536.0,0.92,59,157,66,1519.475,5246,9.0,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,0.000,6.4,6.4,6.4,6.4,6.3,6.4,6.4,214.6500,209.47,209.2400,-1023.900,-1023.900,0,0.00,0.00,0.00,451.38,453.453,454.6,453.45,0.41174,3,
11.590,99,10.6,1803.8,0.0,1500.9,97,5244,5,34,34,34,6.7,7.2,8.0,7.5,7.2,7.3,6.3,0,497,1.01,0.84,0.84,99.6,191.2,1020.0,0.0,1481.1,0.90,49,158,29,1500.100,5224,9.0,-2.8,0.000,0.000,0.000,0.000,-2.300,0.000,0.000,9.0,9.0,9.0,9.0,6.7,9.0,9.0,205.6700,209.53,209.3900,-1023.900,-1023.900,0,0.00,0.00,0.00,453.30,449.912,455.7,449.91,0.42102,3,
11.670,99,10.6,1517.3,0.0,1505.7,96,5257,5,34,34,35,9.0,9.0,9.0,9.0,9.0,9.0,6.7,0,497,1.01,0.89,0.89,96.0,191.2,1020.0,0.0,1366.4,0.92,62,159,63,1513.725,5279,9.0,-2.8,0.000,0.000,0.000,0.000,-2.300,0.000,0.000,9.0,9.0,9.0,9.0,6.7,9.0,9.0,192.3200,209.50,209.3900,-1023.900,-1023.900,0,0.00,0.00,0.00,427.85,419.599,456.4,419.59,0.66107,3,
11.740,99,10.6,1248.3,222.2,1526.2,94,5269,5,34,35,35,9.0,9.0,9.0,9.0,9.0,9.0,6.7,0,497,1.01,0.88,0.88,91.7,185.2,1020.0,0.0,1226.7,0.93,91,160,88,1531.100,5327,9.0,-2.8,0.000,0.000,0.000,0.000,-2.300,0.000,0.000,9.0,9.0,9.0,9.0,6.7,9.0,9.0,181.0800,209.40,209.3300,-1023.900,-1023.900,0,0.00,0.00,0.00,396.88,392.604,454.7,392.60,0.87249,3,
11.810,99,10.6,1152.0,360.3,1536.0,94,5347,5,34,34,35,9.7,10.0,10.0,10.0,10.0,10.0,7.7,0,497,1.01,0.87,0.87,84.3,176.2,1020.0,0.0,1127.8,0.93,96,160,98,1557.475,5394,10.0,-2.8,0.000,0.000,0.000,0.000,-2.300,0.000,0.000,10.0,10.0,10.0,10.0,7.7,10.0,10.0,174.1700,209.21,209.0900,-1023.900,-1023.900,0,0.00,0.00,0.00,381.46,380.213,453.4,380.21,1.01507,3,
11.890,99,10.6,1129.1,425.2,1536.0,93,5309,5,34,35,35,9.0,9.5,9.5,9.5,9.5,9.5,7.2,0,497,1.01,0.87,0.87,82.8,173.2,1020.0,0.0,1098.4,0.94,98,162,99,1547.100,5300,9.5,-2.8,0.000,0.000,0.000,0.000,-2.300,0.000,0.000,9.5,9.5,9.5,9.5,7.2,9.5,9.5,176.0700,209.43,209.1800,-1023.900,-1023.900,0,0.00,0.00,0.00,380.21,382.720,455.5,382.72,0.99462,3,
11.970,99,10.6,1222.3,363.6,1536.0,92,5351,5,34,34,36,9.0,10.0,9.5,9.5,10.0,9.5,7.7,0,497,1.01,0.88,0.88,84.7,180.0,1020.0,0.0,1172.9,0.95,99,162,98,1550.475,5383,9.5,-2.8,0.000,0.000,0.000,0.000,-1.900,0.000,0.000,9.5,9.5,9.5,9.5,7.6,9.5,9.5,187.8600,209.24,209.1500,-1023.900,-1023.900,0,0.00,0.00,0.00,391.49,399.611,453.3,399.61,0.88745,3,
12.050,97,10.6,1438.2,179.2,1536.0,91,5381,5,34,35,36,9.0,9.0,9.0,9.0,9.0,9.0,7.1,0,497,1.01,0.86,0.86,89.0,191.2,1020.0,0.0,1376.3,0.95,99,163,87,1552.975,5447,9.0,-2.8,0.000,0.000,0.000,0.000,-1.900,0.000,0.000,9.0,9.0,9.0,9.0,7.1,9.0,9.0,205.8600,209.13,209.1300,-1023.900,-1023.900,0,0.00,0.00,0.00,431.32,438.996,451.9,438.99,0.69335,3,
12.130,1,10.6,1570.3,0.0,1209.8,90,5408,5,34,35,36,4.5,4.6,6.1,5.1,6.5,5.1,6.3,0,497,1.01,0.84,0.84,98.8,191.2,1020.0,0.0,1484.9,0.94,76,164,27,941.475,5389,10.0,-4.4,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,5.3,5.3,5.9,5.9,5.9,5.9,5.9,173.6100,209.24,149.6700,-1023.900,-1023.900,0,0.00,0.00,0.00,388.91,355.799,-48.0,356.75,0.09344,3,
12.210,0,10.6,2017.1,0.0,785.9,90,5371,5,34,34,36,3.0,3.2,6.4,5.1,6.4,4.0,4.1,0,497,1.01,0.83,0.82,66.7,133.5,872.0,0.0,1175.9,1.00,28,165,64,1036.225,5316,19.5,-2.9,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,17.6,17.6,17.6,17.6,17.6,17.6,17.6,87.8000,209.35,101.1100,-1023.900,-1023.900,0,0.00,0.00,0.00,255.63,201.944,-47.5,201.94,0.16833,3,
12.290,0,10.6,1613.6,0.0,663.7,89,5351,5,34,35,36,18.0,18.6,18.6,19.1,18.6,19.1,18.1,0,497,1.01,0.70,0.70,42.1,72.0,448.0,0.0,1160.5,1.00,25,166,64,147.350,5323,25.0,-1.9,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,13.7,13.7,13.7,13.7,13.7,13.7,13.7,35.2000,200.33,30.3200,-1023.900,-1023.900,0,0.00,0.00,0.00,105.02,48.236,-47.8,45.43,0.00000,3,
12.370,0,10.6,880.5,0.0,0.0,89,5247,5,33,34,36,12.7,13.2,11.0,9.2,13.2,8.1,10.4,0,497,1.01,0.75,0.75,12.1,21.7,132.0,0.0,697.8,1.00,0,166,64,-46.649,5243,33.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.8,2.8,2.8,2.8,2.8,2.8,2.8,20.0100,202.48,19.0000,-1023.900,-1023.900,0,0.00,0.00,0.00,-6.12,-19.176,-46.6,-17.92,0.10260,3,
12.450,0,10.6,836.4,0.0,0.0,89,5327,5,32,31,36,3.0,3.2,2.7,2.5,2.8,2.5,2.5,0,497,1.01,0.73,0.73,9.7,18.7,116.0,0.0,400.0,1.00,8,166,64,-47.524,5347,34.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.5,2.5,2.5,2.5,2.5,2.5,2.5,18.8800,200.96,19.0000,-1023.900,-1023.900,0,0.00,0.00,0.00,-22.56,-23.233,-47.7,-23.23,0.15496,3,
12.530,0,10.6,636.2,0.0,0.0,88,5320,5,31,30,36,1.5,2.1,2.0,2.3,2.1,2.0,2.3,0,497,1.01,0.87,0.88,9.3,18.7,116.0,0.0,300.9,1.00,11,166,64,-47.524,5296,34.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.1,2.1,2.1,2.1,2.1,2.1,2.1,18.5000,201.60,19.0000,-1023.900,-1023.900,0,0.00,0.00,0.00,-23.15,-23.380,-47.2,-23.38,0.21844,3,
12.610,0,10.6,559.0,0.0,0.0,88,5296,5,30,29,36,1.5,2.0,2.1,2.4,2.0,2.1,2.4,0,497,1.01,0.89,0.89,8.9,18.0,112.0,0.0,213.7,1.00,11,165,64,-47.274,5303,34.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.5,0.5,0.5,0.5,0.5,0.5,0.5,18.5000,201.60,19.0000,-1023.900,-1023.900,0,0.00,0.00,0.00,-23.60,-47.203,-47.2,-47.20,0.29058,3,
12.686,0,10.6,415.0,0.0,0.0,88,5289,5,29,28,36,-3.0,-3.5,-3.5,-3.0,-3.5,-3.5,-3.5,0,497,1.01,0.88,0.88,8.9,18.0,112.0,0.0,142.1,1.00,12,165,64,-29.149,5276,33.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,20.6100,201.85,24.4200,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.98,-46.245,-46.2,-46.24,0.39361,3,
12.770,0,10.6,443.5,0.0,0.0,89,5265,5,27,28,36,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,497,1.01,0.88,0.88,10.5,21.7,132.0,0.0,69.9,1.00,15,165,64,-6.024,5279,32.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,22.6800,201.85,24.4200,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.54,-46.171,-46.1,-46.17,0.36071,3,
12.850,0,10.6,376.4,0.0,0.0,89,5268,5,26,28,36,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,497,1.01,1.30,1.30,10.9,22.5,140.0,0.0,55.9,1.00,16,165,64,-5.024,5257,31.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,22.9200,202.08,24.4200,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.68,-46.392,-46.3,-46.39,0.34002,3,
12.920,0,10.6,325.6,0.0,0.0,89,5242,5,25,28,36,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,497,1.01,1.30,1.30,10.9,22.5,136.0,0.0,32.4,1.00,17,164,64,-5.024,5240,31.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,23.0500,202.31,24.4200,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.90,-46.613,-46.6,-46.61,0.33459,3,
12.997,0,10.6,288.6,0.0,0.0,89,5234,5,24,28,36,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,497,1.01,1.30,1.30,11.3,22.5,140.0,0.0,16.1,1.00,17,164,99,-4.899,5231,31.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,23.3300,202.42,24.4200,-1023.900,-1023.900,0,0.00,0.00,0.00,-47.20,-46.982,-46.9,-46.98,0.33099,3,
13.070,0,10.6,252.8,0.0,0.0,89,5223,6,23,28,36,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,497,1.01,1.30,1.30,11.3,23.2,140.0,0.0,1.8,1.00,18,164,99,-3.899,5221,31.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,23.5300,202.58,24.4200,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.98,-46.835,-46.8,-46.83,0.59655,3,
13.140,0,10.6,240.7,0.0,0.0,89,5209,6,22,28,36,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,497,1.01,1.30,1.30,11.3,23.2,140.0,0.0,-3.2,1.00,19,163,99,-3.899,5209,30.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.7000,202.73,24.4200,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.76,-46.613,-46.6,-46.61,0.58782,3,
13.220,0,10.6,232.2,0.0,0.0,89,5198,6,21,28,36,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,497,1.01,1.30,1.30,11.7,23.2,144.0,0.0,-5.9,1.00,19,163,99,-3.274,5185,30.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,24.0200,203.12,24.4100,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.46,-46.318,-46.3,-46.31,0.57733,3,
13.300,0,10.6,224.4,0.0,0.0,89,5166,6,19,28,36,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,497,1.01,1.30,1.30,11.7,24.0,144.0,0.0,-9.7,1.00,19,163,99,-3.274,5150,30.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,24.1500,203.50,24.4100,-1023.900,-1023.900,0,0.00,0.00,0.00,-46.09,-46.023,-46.0,-46.02,0.57861,3,
13.366,0,10.6,219.0,0.0,0.0,89,5121,6,18,29,36,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,497,1.01,1.30,1.30,11.7,24.0,144.0,0.0,-15.0,1.00,19,162,99,-3.049,5099,30.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,24.1200,204.14,24.4100,-1023.800,-1023.800,0,0.00,0.00,0.00,-45.80,-45.728,-45.7,-45.72,0.59442,3,
13.450,0,10.6,212.5,0.0,-0.1,89,5054,6,17,29,36,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,497,1.01,1.30,1.30,11.7,24.0,140.0,0.0,-17.2,1.00,19,162,99,-2.024,5011,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,24.4100,205.27,24.4000,-1023.900,-1023.900,0,0.00,0.00,0.00,-44.91,-44.917,-44.9,-44.91,0.65765,3,
13.520,0,10.6,208.6,0.0,-0.1,89,4941,6,16,29,36,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,497,1.01,1.30,1.30,11.7,24.0,140.0,0.0,-17.1,1.00,19,162,99,-2.274,4883,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,24.4000,205.91,24.3900,-1023.900,-1023.900,0,0.00,0.00,0.00,-44.03,-44.032,-44.0,-44.03,0.70977,3,
13.600,0,10.6,204.7,0.0,0.0,89,4812,6,15,29,36,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,497,1.01,1.30,1.30,11.7,24.0,132.0,0.0,-20.4,1.00,18,161,99,-2.524,4733,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,24.2300,206.42,24.3700,-1023.900,-1023.900,0,0.00,0.00,0.00,-41.81,-41.893,-41.8,-41.89,0.77026,3,
13.670,0,10.6,198.6,0.0,0.0,89,4641,6,14,29,36,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,497,1.01,1.30,1.30,11.7,24.0,132.0,0.0,-21.2,1.00,18,161,99,-1.774,4568,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,24.5000,206.80,24.3500,-1023.900,-1023.900,0,0.00,0.00,0.00,-40.41,-40.418,-40.4,-40.41,0.82495,3,
13.740,0,10.6,195.1,0.0,0.0,89,4481,6,13,29,36,-5.2,-5.5,-5.0,-5.0,-5.0,-5.5,-5.0,0,497,1.01,1.30,1.30,11.7,24.0,124.0,0.0,-23.1,1.00,18,161,99,-2.299,4418,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,24.5200,207.30,24.3400,-1023.800,-1023.800,0,0.00,0.00,0.00,-39.01,-39.017,-39.0,-39.01,0.88165,3,
13.810,0,10.6,187.2,0.0,0.0,89,4328,6,13,29,36,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,497,1.01,1.30,1.30,11.7,24.0,120.0,0.0,-25.6,1.00,17,161,99,-1.799,4266,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,24.3300,207.69,24.3200,-1023.800,-1023.800,0,0.00,0.00,0.00,-37.54,-37.541,-37.5,-37.54,0.93511,3,
13.880,0,10.6,183.9,0.0,0.0,89,4174,6,13,29,36,-6.7,-7.0,-6.5,-6.5,-7.0,-7.0,-6.5,0,497,1.01,1.30,1.30,11.7,24.0,116.0,0.0,-24.9,1.00,17,161,99,-1.799,4114,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,24.4200,208.07,24.3100,-1023.800,-1023.800,0,0.00,0.00,0.00,-36.21,-36.214,-36.2,-36.21,0.98992,3,
13.960,0,10.6,177.0,0.0,0.0,89,4037,6,13,29,36,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,497,1.01,1.30,1.30,11.3,24.0,112.0,0.0,-23.6,1.00,17,160,99,-2.549,3961,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,24.4000,208.57,24.2900,-1023.800,-1023.800,0,0.00,0.00,0.00,-34.88,-34.886,-34.8,-34.88,1.04571,3,
14.030,0,10.6,174.4,0.0,0.0,89,3887,6,12,29,36,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,497,1.01,1.30,1.30,11.7,24.0,108.0,0.0,-22.1,1.00,16,160,99,-2.299,3849,27.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,24.2500,208.57,24.2800,-1023.800,-1023.800,0,0.00,0.00,0.00,-34.37,-34.370,-34.3,-34.37,1.08819,3,
14.103,0,10.6,166.9,0.0,0.0,89,3866,6,12,29,36,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,497,1.01,1.30,1.30,11.3,24.0,108.0,0.0,-24.3,1.00,16,160,99,-2.174,3884,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,23.9600,208.57,24.2800,-1023.800,-1023.800,0,0.00,0.00,0.00,-34.59,-34.591,-34.5,-34.59,1.12841,3,
14.170,0,10.5,160.4,0.0,0.0,89,3875,6,12,29,36,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,497,1.01,1.30,1.30,11.3,24.0,108.0,0.0,-23.3,1.00,17,160,99,-2.174,3877,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,23.9600,208.57,24.2800,-1023.800,-1023.800,0,0.00,0.00,0.00,-34.37,-34.370,-34.3,-34.37,1.13897,3,
