Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
11.039,99,9.8,1381.2,140.1,1514.1,85,5594,3,34,34,27,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.02,0.85,0.84,93.7,191.2,1020.0,0.0,1341.7,0.94,99,101,84,1512.375,5649,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,196.8800,207.28,207.2600,-1023.000,-1023.000,0,0.00,0.00,0.00,422.40,423.139,448.2,423.13,0.69708,3,
11.107,99,9.8,1411.9,107.7,1512.8,85,5704,3,34,34,27,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.02,0.84,0.84,94.9,191.2,1020.0,0.0,1372.1,0.94,100,103,84,1512.875,5723,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,197.3500,206.32,206.3200,-1023.000,-1023.000,0,0.00,0.00,0.00,423.13,422.918,444.7,422.91,0.69830,3,
11.180,99,9.8,1421.6,93.0,1512.3,85,5780,3,34,34,27,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.02,0.83,0.83,95.7,191.2,1020.0,0.0,1384.7,0.93,99,104,84,1512.125,5805,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,197.4300,205.34,205.3400,-1023.000,-1023.000,0,0.00,0.00,0.00,422.62,422.328,440.4,422.32,0.70343,3,
11.250,99,9.8,1421.2,85.5,1510.2,85,5851,3,34,35,27,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.02,0.84,0.84,96.0,191.2,1020.0,0.0,1386.4,0.93,100,105,84,1510.750,5882,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,196.6700,204.46,204.3200,-1023.000,-1023.000,0,0.00,0.00,0.00,419.15,419.746,435.8,419.74,0.70257,3,
11.320,99,9.8,1423.7,86.7,1511.2,85,5946,3,34,35,27,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.02,0.83,0.83,95.7,191.2,1020.0,0.0,1385.1,0.92,99,107,85,1506.375,6011,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,195.2000,203.00,203.0000,-1023.000,-1023.000,0,0.00,0.00,0.00,415.09,415.542,432.0,415.54,0.70257,3,
11.390,99,9.8,1417.0,87.2,1503.6,85,6067,3,34,34,27,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.83,0.83,95.7,191.2,1020.0,0.0,1382.7,0.92,99,108,85,1504.500,6067,11.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,193.7200,202.06,201.8000,-1023.000,-1023.000,0,0.00,0.00,0.00,410.37,407.945,426.5,407.94,0.70147,3,
11.470,99,9.8,1409.4,93.8,1502.4,85,6132,3,34,35,27,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.02,0.83,0.83,95.7,191.2,1020.0,0.0,1371.3,0.91,99,110,85,1498.375,6151,11.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,192.3300,201.19,200.8400,-1023.000,-1023.000,0,0.00,0.00,0.00,405.88,405.069,423.3,405.06,0.70233,3,
11.547,99,9.8,1392.4,98.3,1497.0,85,6163,3,34,34,27,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.02,0.84,0.84,95.7,191.2,1020.0,0.0,1358.6,0.91,100,111,85,1490.750,6189,11.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,191.8000,200.41,200.4100,-1023.000,-1023.000,0,0.00,0.00,0.00,402.63,401.381,422.9,401.38,0.70184,3,
11.620,99,9.8,1388.8,98.2,1487.6,85,6224,3,34,34,27,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.02,0.84,0.84,95.7,190.5,1020.0,0.0,1355.8,0.91,99,113,85,1488.875,6269,11.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,190.4800,199.31,199.3100,-1023.000,-1023.000,0,0.00,0.00,0.00,395.18,395.333,418.4,395.33,0.70129,3,
11.700,99,9.8,1388.1,100.5,1487.9,86,6296,3,34,34,27,12.0,12.0,11.5,11.5,12.0,11.5,11.5,0,497,1.02,0.84,0.84,95.3,189.7,1020.0,0.0,1352.7,0.90,99,114,85,1495.750,6375,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,188.7100,198.18,198.1700,-1023.000,-1023.000,0,0.00,0.00,0.00,387.51,385.449,412.0,385.44,0.70361,3,
11.770,99,9.8,1381.0,112.3,1495.8,86,6430,3,34,34,27,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,497,1.02,0.83,0.84,94.5,186.0,1020.0,0.0,1343.6,0.90,99,116,85,1504.875,6467,12.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,185.0700,196.86,196.8200,-1023.000,-1023.000,0,0.00,0.00,0.00,377.92,377.189,406.0,377.18,0.71752,3,
11.840,99,9.8,1370.5,132.3,1509.2,86,6474,3,34,34,28,12.7,13.0,12.5,12.5,13.0,12.5,12.5,0,497,1.02,0.84,0.84,94.1,184.5,1020.0,0.0,1337.8,0.90,99,117,86,1510.500,6503,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,183.8600,195.71,195.7100,-1023.000,-1023.000,0,0.00,0.00,0.00,372.54,372.911,402.4,372.91,0.72625,3,
11.920,99,9.8,1376.6,141.5,1517.1,86,6557,3,34,35,28,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.84,0.84,93.7,183.0,1020.0,0.0,1334.9,0.90,100,118,86,1519.125,6576,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,182.2300,194.51,194.5100,-1023.000,-1023.000,0,0.00,0.00,0.00,368.19,366.715,397.9,366.71,0.73217,3,
12.000,99,9.8,1375.2,143.1,1519.9,87,6655,3,34,34,28,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.85,0.85,93.3,180.7,1020.0,0.0,1339.3,0.90,99,119,86,1524.375,6717,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.5,13.5,13.5,13.5,13.5,13.5,13.5,180.1800,193.05,192.9500,-1023.000,-1023.000,0,0.00,0.00,0.00,362.29,360.962,390.3,360.96,0.72808,3,
12.080,99,9.8,1376.9,151.3,1528.2,87,6722,3,34,34,28,12.7,13.0,13.5,13.4,13.5,13.5,13.5,0,497,1.02,0.84,0.84,93.3,179.2,1020.0,0.0,1339.2,0.89,99,121,86,1531.500,6726,13.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.5,13.5,13.5,13.5,13.5,13.5,13.5,179.1300,192.38,192.0500,-1023.000,-1023.000,0,0.00,0.00,0.00,361.11,361.405,388.2,361.40,0.73364,3,
12.160,99,9.8,1375.0,161.5,1529.1,87,6693,4,34,34,28,12.7,13.3,13.5,13.5,13.5,13.3,13.5,0,497,1.02,0.85,0.85,92.5,178.5,1020.0,0.0,1308.0,0.89,85,123,87,1526.250,6664,13.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,179.8100,193.34,193.0700,-1023.000,-1023.000,0,4.00,0.00,0.00,341.19,236.314,392.8,236.31,0.72436,3,
12.240,99,9.8,1407.7,131.3,1521.3,87,6416,4,34,36,28,-0.7,-1.4,-1.1,-1.0,-1.1,-1.0,-1.0,0,497,1.02,0.86,0.86,93.3,186.7,1020.0,0.0,1337.2,1.00,85,124,97,1485.000,6078,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.5,1.5,1.5,1.5,1.5,1.5,1.5,193.6800,200.67,199.6700,-1023.000,-1023.000,0,4.00,0.00,0.00,44.32,46.466,419.1,46.46,0.87329,3,
12.320,99,9.7,1482.0,50.6,1488.2,88,5644,4,34,34,28,0.0,0.3,0.5,0.6,0.5,0.6,0.6,0,497,1.02,1.30,1.30,96.0,191.2,1020.0,0.0,1408.6,1.00,84,125,91,1501.125,5464,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6,209.6000,209.08,208.2200,-1023.000,-1023.000,0,4.00,0.00,0.00,290.30,404.331,455.0,404.33,0.62902,3,
12.400,99,9.7,1597.3,0.0,1505.2,88,5533,4,34,32,29,9.0,9.2,8.4,8.3,9.6,9.2,8.5,0,497,1.02,1.30,1.30,99.6,191.2,1020.0,0.0,1528.0,1.00,84,126,68,1498.250,5600,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,209.0600,207.96,207.9200,-1023.000,-1023.000,0,0.00,0.00,0.00,455.44,455.665,453.6,455.66,0.56591,3,
12.470,99,9.7,1485.5,0.0,1485.4,89,5566,4,34,35,29,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.77,0.77,98.8,191.2,1020.0,0.0,1429.5,0.90,84,127,71,1487.750,5575,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,201.8100,208.29,207.8300,-1023.000,-1023.000,0,0.00,0.00,0.00,444.08,439.808,453.2,439.80,0.61431,3,
12.540,99,9.7,1413.0,54.1,1488.8,89,5587,4,34,34,29,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.84,0.85,96.0,191.2,1020.0,0.0,1352.6,0.91,84,129,81,1489.000,5601,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,196.4700,207.70,207.7000,-1023.000,-1023.000,0,0.00,0.00,0.00,428.52,426.163,452.9,426.16,0.70220,3,
12.620,99,9.7,1390.4,101.0,1494.9,89,5649,4,34,34,29,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.86,0.86,94.5,191.2,1020.0,0.0,1330.5,0.91,86,130,86,1502.625,5676,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,195.9000,207.15,207.0200,-1023.000,-1023.000,0,0.00,0.00,0.00,422.32,423.434,448.9,423.43,0.75201,3,
12.700,99,9.7,1418.3,95.5,1503.8,89,5720,4,34,35,29,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.85,0.85,94.9,191.2,1020.0,0.0,1359.1,0.91,90,131,86,1506.875,5776,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,197.4200,205.76,205.7600,-1023.000,-1023.000,0,0.00,0.00,0.00,424.39,424.983,444.8,424.98,0.72070,3,
12.770,99,9.7,1459.8,59.7,1508.4,90,5832,4,34,35,30,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.85,0.85,96.4,191.2,1020.0,0.0,1407.8,0.91,91,132,84,1506.250,5863,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,198.3800,204.58,204.5800,-1023.000,-1023.000,0,0.00,0.00,0.00,427.85,426.827,440.5,426.82,0.68572,3,
12.840,99,9.7,1467.7,44.7,1507.4,90,5887,4,34,34,30,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.84,0.84,97.2,191.2,1020.0,0.0,1416.1,0.91,92,133,83,1506.250,5808,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,199.8500,205.28,204.6800,-1023.000,-1023.000,0,0.00,0.00,0.00,429.92,429.703,440.6,429.70,0.66888,3,
12.920,99,9.7,1460.0,40.8,1505.1,90,5887,4,34,35,30,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.84,0.84,97.2,191.2,1020.0,0.0,1415.3,0.91,93,135,82,1507.375,5861,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,198.9600,204.40,204.4000,-1023.000,-1023.000,0,0.00,0.00,0.00,427.49,427.712,439.0,427.71,0.66882,3,
12.990,99,9.7,1451.6,50.5,1506.4,90,5861,4,34,34,30,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.84,0.84,97.2,191.2,1020.0,0.0,1408.8,0.91,93,136,83,1506.500,5883,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,198.7300,204.69,204.5000,-1023.000,-1023.000,0,0.00,0.00,0.00,426.45,426.974,439.2,426.97,0.67126,3,
13.070,99,9.7,1447.7,56.8,1503.2,91,5950,4,34,35,30,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.85,0.85,96.8,191.2,1020.0,0.0,1402.9,0.91,94,137,83,1503.250,5996,11.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,196.3300,203.21,203.0900,-1023.000,-1023.000,0,0.00,0.00,0.00,420.70,419.377,434.0,419.37,0.67773,3,
13.140,99,9.7,1426.0,71.8,1501.6,91,6052,4,34,35,30,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.02,0.84,0.84,96.4,191.2,1020.0,0.0,1385.8,0.90,95,138,84,1500.750,6100,11.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,194.2800,201.78,201.7800,-1023.000,-1023.000,0,0.00,0.00,0.00,413.25,413.034,429.2,413.03,0.68365,3,
13.220,99,9.7,1410.1,81.7,1498.0,91,6108,4,34,34,30,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.02,0.84,0.84,96.0,191.2,1020.0,0.0,1372.7,0.90,95,139,84,1496.625,6110,11.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,193.6700,201.51,201.5100,-1023.000,-1023.000,0,0.00,0.00,0.00,409.93,409.642,429.2,409.64,0.68756,3,
13.300,99,9.7,1417.0,82.7,1492.7,91,6130,4,34,34,30,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.02,0.84,0.84,95.7,191.2,1020.0,0.0,1372.3,0.90,96,141,84,1494.500,6151,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,193.4300,200.77,200.7700,-1023.000,-1023.000,0,0.00,0.00,0.00,406.54,406.101,425.3,406.10,0.68200,3,
13.370,99,9.7,1420.1,79.2,1492.1,91,6123,4,34,35,30,11.2,11.5,11.5,11.5,11.5,12.0,12.0,0,497,1.02,0.84,0.84,96.0,191.2,1020.0,0.0,1372.3,0.90,97,142,84,1493.125,6114,11.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,193.7800,201.15,201.1500,-1023.000,-1023.000,0,0.00,0.00,0.00,408.75,408.166,427.4,408.16,0.67974,3,
13.437,99,9.7,1416.6,73.5,1489.9,92,6163,4,34,35,31,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,497,1.02,0.84,0.84,96.4,191.2,1020.0,0.0,1380.9,0.90,97,143,84,1491.625,6222,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,193.1100,200.06,200.0600,-1023.000,-1023.000,0,0.00,0.00,0.00,405.21,404.552,422.8,404.55,0.67053,3,
13.520,99,9.7,1412.3,73.8,1489.6,92,6259,4,34,34,31,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,497,1.02,0.84,0.84,96.0,191.2,1020.0,0.0,1377.0,0.89,97,144,83,1493.875,6298,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,190.9500,199.06,199.0400,-1023.000,-1023.000,0,0.00,0.00,0.00,397.98,395.775,417.6,395.77,0.67828,3,
13.590,99,9.7,1398.0,89.5,1506.3,92,6383,4,34,34,31,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,497,1.02,0.84,0.84,95.7,189.0,1020.0,0.0,1364.9,0.89,98,145,85,1504.250,6363,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,188.7500,198.15,197.9600,-1023.000,-1023.000,0,0.00,0.00,0.00,386.77,386.113,412.3,386.11,0.69915,3,
13.670,99,9.7,1399.0,109.2,1511.2,92,6416,4,34,34,31,12.0,12.0,12.0,12.0,12.0,12.0,12.5,0,497,1.02,0.85,0.85,94.9,186.7,1020.0,0.0,1355.1,0.89,98,146,86,1503.750,6375,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,188.3600,197.83,197.8100,-1023.000,-1023.000,0,0.00,0.00,0.00,383.90,383.016,410.5,383.01,0.70074,3,
13.740,99,9.7,1407.0,100.5,1501.6,92,6379,4,34,35,32,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,497,1.02,0.85,0.85,94.9,189.0,1020.0,0.0,1363.9,0.89,98,148,86,1500.625,6360,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,189.8800,197.96,197.7200,-1023.000,-1023.000,0,0.00,0.00,0.00,387.07,386.556,409.3,386.55,0.68713,3,
13.807,99,9.7,1408.3,91.3,1502.4,92,6411,4,34,34,32,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,497,1.02,0.84,0.84,95.7,188.2,1020.0,0.0,1368.7,0.89,99,148,85,1506.750,6442,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,189.1000,197.17,197.0600,-1023.000,-1023.000,0,0.00,0.00,0.00,383.60,384.417,405.8,384.41,0.68194,3,
13.880,99,9.7,1419.3,97.7,1513.3,92,6453,4,34,34,32,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,497,1.02,0.84,0.84,95.7,187.5,1020.0,0.0,1378.6,0.89,99,150,86,1519.750,6495,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,12.0,186.9600,196.09,196.0900,-1023.000,-1023.000,0,0.00,0.00,0.00,377.33,377.631,402.3,377.63,0.69519,3,
13.950,99,9.7,1413.2,105.1,1518.9,92,6491,4,34,35,32,12.0,12.0,13.0,12.0,12.0,13.0,13.0,0,497,1.02,0.85,0.85,94.9,186.7,1020.0,0.0,1376.2,0.89,99,150,86,1524.375,6524,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,185.7200,195.71,195.7100,-1023.000,-1023.000,0,0.00,0.00,0.00,376.67,376.451,399.5,376.45,0.70159,3,
14.020,99,9.7,1408.0,118.8,1529.6,92,6582,4,34,34,32,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.85,0.85,94.5,183.7,1020.0,0.0,1368.2,0.89,99,151,87,1532.625,6615,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,183.9300,194.30,194.3000,-1023.000,-1023.000,0,0.00,0.00,0.00,371.65,372.690,394.5,372.69,0.70416,3,
14.100,99,9.7,1405.8,125.6,1536.9,92,6641,4,34,34,33,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.85,0.85,94.5,182.2,1020.0,0.0,1369.5,0.89,99,152,87,1536.000,6609,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,182.9800,193.84,193.8400,-1023.000,-1023.000,0,0.00,0.00,0.00,368.26,369.223,393.4,369.22,0.71295,3,
14.170,99,9.7,1417.2,124.2,1533.2,92,6628,4,34,35,33,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.85,0.85,94.5,183.7,1020.0,0.0,1373.6,0.89,99,154,87,1534.500,6646,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,183.8300,194.25,193.8200,-1023.000,-1023.000,0,0.00,0.00,0.00,371.14,371.805,393.1,371.80,0.70092,3,
14.240,99,9.7,1411.0,120.8,1528.9,91,6657,4,34,34,33,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.85,0.85,94.9,183.0,1020.0,0.0,1372.3,0.89,99,154,87,1530.875,6681,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,183.0700,192.84,192.8400,-1023.000,-1023.000,0,0.00,0.00,0.00,367.45,367.010,390.6,367.01,0.69927,3,
14.313,99,9.7,1419.0,116.8,1533.7,91,6702,4,34,34,33,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.84,0.84,94.5,182.2,1020.0,0.0,1378.2,0.89,99,155,87,1531.500,6722,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,182.5000,192.24,192.2400,-1023.000,-1023.000,0,0.00,0.00,0.00,367.01,367.379,388.9,367.37,0.69451,3,
14.380,99,9.7,1410.8,119.8,1536.9,91,6783,4,34,34,33,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.85,0.85,94.5,180.0,1020.0,0.0,1375.1,0.89,99,156,87,1544.500,6795,13.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,180.2000,191.24,191.2400,-1023.000,-1023.000,0,0.00,0.00,0.00,360.52,360.520,384.4,360.52,0.70214,3,
14.460,99,9.7,1421.6,130.3,1537.0,91,6772,4,34,35,33,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,497,1.02,0.84,0.84,93.7,180.7,1020.0,0.0,1380.0,0.88,99,157,88,1546.475,6772,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.0,13.0,13.0,13.0,13.0,13.0,13.0,181.5500,191.64,191.6400,-1022.900,-1022.900,0,0.00,0.00,0.00,363.47,361.921,386.2,361.92,0.70007,3,
14.540,99,9.7,1431.3,125.1,1537.0,91,6795,5,34,34,33,13.5,13.5,13.4,13.5,13.5,13.5,13.5,0,497,1.02,0.85,0.85,93.7,178.5,1020.0,0.0,1375.0,0.89,90,158,88,1565.475,6820,13.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.4,13.4,13.4,13.4,13.4,13.4,13.4,177.7200,190.60,190.5200,-1022.900,-1022.900,0,0.00,0.00,0.00,357.57,357.348,383.4,357.34,0.70977,3,
14.620,99,9.7,1448.6,126.6,1537.0,91,6756,5,34,35,33,-1.5,-2.0,-1.9,-2.0,-1.9,-2.0,-2.0,0,497,1.02,0.85,0.85,92.9,179.2,1020.0,0.0,1377.5,0.89,86,159,88,1542.225,6438,13.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.7,2.7,2.7,2.7,2.7,2.7,2.7,189.1500,196.42,194.5400,-1022.900,-1022.900,0,4.00,0.00,0.00,22.79,33.264,400.2,33.26,0.88488,3,
14.700,99,9.7,1505.4,54.6,1502.8,91,5834,5,34,34,34,2.2,2.4,2.8,3.0,3.3,2.4,2.8,0,497,1.02,1.30,1.30,98.0,191.2,1020.0,0.0,1434.6,1.00,85,160,92,1510.975,5309,10.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,210.9600,209.15,209.0000,-1022.900,-1022.900,0,4.00,0.00,0.00,71.91,388.178,460.5,388.17,0.60485,3,
14.780,99,9.7,1645.4,0.0,1516.2,91,5412,5,34,32,34,7.5,7.5,7.0,7.6,7.7,7.0,8.3,0,497,1.02,1.30,1.30,99.6,191.2,1020.0,0.0,1537.0,1.00,83,161,73,1513.975,5394,10.0,-2.5,0.000,0.000,-3.000,0.000,0.000,-3.000,0.000,10.0,10.0,7.0,10.0,10.0,7.0,10.0,210.9700,209.22,209.2200,-1022.900,-1022.900,0,0.00,0.00,0.00,457.50,458.321,462.3,458.32,0.49700,3,
