Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-18170][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.05 ALT - FBO, HPFP - BRBL-S.ptm]"
42.029,29.40,14.70,0.00,89,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.73,-10.0,0,41,37.50,2.0,496.0,2.09,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2340,-8.1,0,7,-16,0.0,19,66,66,0,80,0
42.053,29.40,14.70,0.00,88,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.71,-9.9,0,41,37.50,2.0,496.0,1.73,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2340,-8.1,0,7,-16,0.0,19,66,66,0,80,0
42.065,29.40,14.70,0.00,88,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.77,-10.0,0,41,37.50,2.0,496.0,1.96,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2340,-8.1,0,7,-16,0.0,19,66,66,0,80,0
42.093,29.40,14.70,0.00,88,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.79,-10.0,0,41,37.50,2.0,496.0,2.27,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2341,-8.1,0,7,-16,0.0,19,66,66,0,80,0
42.113,29.40,14.70,0.00,89,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.88,-10.1,0,41,37.50,2.0,492.0,2.73,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2342,-8.1,0,7,-16,0.0,19,66,66,0,80,0
42.139,29.40,14.70,0.00,89,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.95,-10.0,0,41,37.50,2.0,496.0,3.31,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2343,-8.1,0,7,-16,0.0,19,66,66,0,80,0
42.163,29.40,14.70,0.00,89,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-17.00,-10.0,0,41,37.50,2.0,496.0,3.68,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2343,-8.1,0,7,-16,0.0,19,66,66,0,80,0
42.180,29.40,14.70,0.00,88,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.98,-10.0,0,41,37.50,2.0,492.0,3.46,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2343,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.205,29.40,14.70,0.00,87,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.95,-10.0,0,41,37.88,2.0,492.0,3.41,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2344,-8.2,0,6,-16,0.0,19,66,66,0,79,0
42.225,29.40,14.70,0.00,86,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.93,-10.1,0,41,38.25,2.0,484.0,3.16,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2345,-8.2,0,6,-16,0.0,19,66,66,0,79,0
42.237,29.40,14.70,0.00,86,86,27,11.6,0.1,0.00,190,5,-17,217,3104,0.10,-16.88,-10.0,0,41,38.25,2.0,480.0,2.83,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2345,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.265,29.40,14.70,0.00,86,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-16.88,-10.0,0,41,38.25,2.0,484.0,2.67,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2344,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.277,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-16.88,-10.0,0,41,38.25,2.0,484.0,2.64,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2346,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.295,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-16.91,-10.1,0,41,37.88,2.0,484.0,2.74,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2347,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.322,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-16.90,-10.0,0,41,37.88,2.0,484.0,2.77,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2346,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.359,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-16.96,-10.1,0,41,37.88,2.0,484.0,2.84,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2348,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.371,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-17.12,-10.2,0,41,37.88,2.0,492.0,2.80,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2349,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.394,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-17.07,-9.9,0,41,37.88,2.0,492.0,2.77,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2348,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.406,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-16.98,-10.0,0,41,37.88,2.0,492.0,2.38,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2349,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.434,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,190,5,-17,217,3072,0.10,-16.88,-10.0,0,41,37.88,2.0,492.0,2.53,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2349,-8.2,0,7,-16,0.0,19,66,66,0,79,0
42.456,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-17,217,3072,0.10,-16.88,-10.0,0,41,37.50,2.0,488.0,2.57,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2350,-8.2,0,7,-16,0.0,19,66,66,0,78,0
42.469,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-17,217,3072,0.10,-16.98,-10.2,0,41,37.50,2.0,488.0,2.82,0.00,0.00,0.00,0.00,0.00,42,0,1.01,1.00,2352,-8.2,0,7,-16,0.0,19,66,66,0,78,0
42.499,29.40,14.70,0.00,89,85,27,11.6,0.1,0.00,194,5,-17,217,3072,0.10,-16.85,-10.2,0,41,37.50,2.0,488.0,2.96,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2352,-8.2,0,7,-16,0.0,19,66,66,0,78,0
42.525,29.40,14.70,0.00,89,85,27,11.6,0.1,0.00,194,5,-16,217,3040,0.10,-16.94,-10.2,0,41,37.50,2.0,488.0,3.09,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2353,-8.2,0,7,-16,0.0,19,66,65,0,78,0
42.535,29.40,14.70,0.00,89,85,27,11.6,0.1,0.00,194,5,-16,217,3040,0.10,-17.16,-9.9,0,43,37.50,2.0,480.0,3.06,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2350,-8.2,0,7,-15,0.0,19,66,65,0,78,0
42.554,29.40,14.70,0.00,89,85,27,11.6,0.1,0.00,194,5,-16,217,3040,0.10,-16.98,-10.1,0,43,37.50,2.0,488.0,2.65,0.00,0.00,0.00,0.00,0.00,42,1,1.01,1.00,2354,-8.2,0,7,-15,0.0,19,66,65,0,78,0
42.581,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,3040,0.10,-16.95,-10.1,0,43,37.50,2.0,480.0,2.79,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2354,-8.2,0,6,-15,0.0,19,66,65,0,78,0
42.602,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,3040,0.10,-16.93,-10.0,0,43,37.88,2.0,476.0,2.93,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2354,-8.2,0,6,-16,0.0,19,66,65,0,78,0
42.629,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,3040,0.10,-16.91,-10.1,0,43,37.88,2.0,476.0,2.99,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2354,-8.2,0,6,-16,0.0,19,66,65,0,78,0
42.648,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-17,217,3040,0.10,-16.89,-10.0,0,43,37.88,2.0,468.0,3.04,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2354,-8.2,0,6,-16,0.0,19,66,65,0,78,0
42.678,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3040,0.10,-16.84,-10.1,0,43,37.88,2.0,468.0,3.24,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2356,-8.2,0,6,-16,0.0,19,66,65,0,78,0
42.689,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3040,0.10,-16.86,-9.8,0,43,37.88,2.0,464.0,3.62,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2354,-8.2,0,6,-16,0.0,19,66,65,0,78,0
42.714,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-16.88,-10.0,0,43,37.88,2.0,472.0,3.81,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2356,-8.2,0,6,-16,0.0,19,66,65,0,78,0
42.726,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-16.98,-10.2,0,43,37.88,2.0,464.0,3.77,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2358,-8.2,0,6,-16,0.0,19,66,65,0,77,0
42.752,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.03,-10.0,0,43,37.88,2.0,464.0,3.77,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2356,-8.2,0,6,-16,0.0,19,66,65,0,77,0
42.771,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.35,-10.1,0,43,38.25,2.0,464.0,3.68,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2359,-8.2,0,6,-16,0.0,19,66,65,0,77,0
42.787,29.40,14.70,0.00,86,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.37,-10.0,0,43,38.25,2.0,464.0,3.36,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2357,-8.3,0,6,-16,0.0,19,66,65,0,77,0
42.815,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.43,-10.0,0,43,38.25,2.0,464.0,3.38,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2359,-8.2,0,6,-16,0.0,19,66,65,0,77,0
42.835,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.43,-10.0,0,43,38.25,2.0,472.0,3.21,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2359,-8.2,0,6,-16,0.0,19,66,65,0,77,0
42.847,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.52,-10.0,0,43,37.88,2.0,472.0,3.05,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2359,-8.2,0,6,-16,0.0,19,66,65,0,77,0
42.870,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.59,-10.0,0,43,37.88,2.0,472.0,3.12,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2360,-8.2,0,6,-16,0.0,19,65,65,0,77,0
42.885,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-17,217,3008,0.10,-17.61,-10.0,0,43,37.88,2.0,472.0,3.48,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2360,-8.2,0,6,-16,0.0,19,65,65,0,76,0
42.913,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-17,217,2976,0.10,-17.51,-10.1,0,43,37.88,2.0,476.0,3.49,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2361,-8.2,0,6,-16,0.0,19,65,65,0,76,0
42.936,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-17,217,2976,0.10,-17.53,-10.0,0,43,37.88,2.0,476.0,3.42,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2360,-8.2,0,6,-15,0.0,19,65,65,0,76,0
42.950,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,2976,0.10,-17.52,-10.0,0,43,37.88,2.0,480.0,3.36,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2362,-8.2,0,6,-15,0.0,19,65,65,0,76,0
42.976,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,2976,0.10,-17.53,-10.0,0,43,37.88,2.0,476.0,3.38,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2363,-8.2,0,6,-15,0.0,19,65,65,0,76,0
42.995,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,2976,0.10,-17.48,-10.0,0,43,37.88,2.0,472.0,3.34,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2363,-8.2,0,6,-15,0.0,19,65,65,0,76,0
43.014,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,2976,0.10,-17.48,-10.0,0,43,37.88,2.0,476.0,3.13,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2363,-8.2,0,6,-15,0.0,19,65,65,0,76,0
43.040,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-17.16,-10.0,0,43,37.88,2.0,472.0,2.93,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2364,-8.2,0,6,-15,0.0,19,65,65,0,76,0
43.071,29.40,14.70,0.00,87,85,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-16.85,-9.9,0,43,37.88,2.0,472.0,3.05,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2363,-8.2,0,6,-15,0.0,19,65,65,0,76,0
43.093,29.40,14.70,0.00,88,85,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-15.73,-10.0,0,43,37.88,2.0,464.0,4.17,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2365,-8.3,0,6,-15,0.0,19,65,65,0,76,0
43.105,29.40,14.70,0.00,84,75,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-12.66,-10.0,0,43,37.88,2.0,464.0,5.10,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2365,-8.2,0,6,-15,0.0,19,66,66,1,75,0
43.135,29.40,14.70,0.00,81,75,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-10.29,-10.1,0,43,38.62,2.0,408.0,5.91,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2366,-8.3,0,5,-15,0.0,19,66,66,1,75,0
43.147,29.40,14.70,0.00,76,75,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-9.32,-10.2,0,43,39.75,2.0,372.0,6.50,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2367,-8.4,0,5,-15,0.0,19,66,66,1,75,0
43.165,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-9.89,-10.1,0,43,40.12,1.5,356.0,7.55,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2366,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.183,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2944,0.10,-10.46,-10.2,0,43,40.12,1.5,368.0,8.91,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2368,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.207,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2912,0.10,-11.45,-10.3,0,43,40.12,1.0,360.0,10.55,0.00,0.00,0.00,0.00,0.00,41,0,1.01,1.00,2369,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.234,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2912,0.10,-12.01,-10.2,0,43,40.12,1.0,360.0,11.46,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2368,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.256,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2912,0.10,-12.34,-10.2,0,43,40.12,1.0,360.0,12.51,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2369,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.268,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2912,0.10,-12.13,-10.3,0,43,40.12,1.0,360.0,13.47,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2370,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.290,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2912,0.10,-12.04,-10.2,0,43,40.12,1.0,364.0,14.02,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2369,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.305,29.40,14.70,0.00,74,75,27,11.6,0.1,0.00,194,5,-16,217,2912,0.10,-11.92,-10.2,0,43,40.12,1.0,364.0,14.52,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2370,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.323,29.40,14.70,0.00,75,75,27,11.6,0.2,0.00,194,5,-16,217,2912,0.10,-11.70,-10.2,0,43,40.12,1.0,372.0,14.50,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2370,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.349,29.40,14.70,0.00,75,75,27,11.6,0.1,0.00,194,5,-16,217,2880,0.10,-11.64,-10.2,0,43,40.12,1.0,372.0,14.34,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2370,-8.5,0,5,-15,0.0,19,66,66,1,75,0
43.372,29.40,14.70,0.00,75,75,27,11.6,0.1,0.00,194,5,-16,217,2880,0.10,-11.58,-10.3,0,43,40.12,1.0,372.0,14.05,0.00,0.00,0.00,0.00,0.00,41,-1,1.01,1.00,2371,-8.5,0,5,-15,0.0,19,66,66,1,74,0
43.388,29.40,14.70,0.00,75,75,27,11.6,0.2,0.00,194,5,-16,217,2880,0.10,-11.58,-10.3,0,43,40.12,1.0,372.0,13.91,0.00,0.00,0.00,0.00,0.00,40,-1,1.02,1.00,2372,-8.5,0,5,-15,0.0,19,66,66,1,74,0
43.410,29.40,14.70,0.00,75,75,27,11.6,0.2,0.00,194,5,-16,217,2880,0.10,-11.59,-10.2,0,43,40.12,1.0,368.0,13.89,0.00,0.00,0.00,0.00,0.00,40,-1,1.01,1.00,2371,-8.5,0,5,-15,0.0,19,67,66,1,74,0
43.425,29.40,14.70,0.00,75,75,27,11.6,0.2,0.00,194,5,-16,217,2880,0.10,-11.59,-10.3,0,43,40.12,1.0,368.0,13.88,0.00,0.00,0.00,0.00,0.00,40,-1,1.02,1.00,2372,-8.5,0,5,-15,0.0,19,67,66,1,74,0
43.455,29.40,14.70,0.00,75,75,27,11.6,0.2,0.00,194,5,-16,217,2880,0.10,-11.57,-10.2,0,43,40.12,1.0,372.0,13.79,0.00,0.00,0.00,0.00,0.00,40,-1,1.02,1.00,2372,-8.5,0,5,-15,0.0,19,67,66,1,74,0
43.486,29.40,14.70,0.00,75,75,27,11.6,0.2,0.00,194,5,-16,217,2880,0.10,-11.58,-10.3,0,43,40.12,1.0,372.0,13.73,0.00,0.00,0.00,0.00,0.00,40,-1,1.02,1.00,2373,-8.5,0,5,-15,0.0,19,67,66,1,74,0
43.491,29.40,14.70,0.00,76,75,27,11.6,0.2,0.00,194,5,-16,217,2880,0.10,-11.59,-10.4,0,43,40.12,1.0,380.0,13.62,0.00,0.00,0.00,0.00,0.00,41,-1,1.02,1.00,2374,-8.5,0,5,-15,0.0,19,67,66,1,74,0
43.514,29.40,14.70,0.00,76,75,27,11.6,0.2,0.00,194,5,-16,217,2880,0.10,-11.62,-10.3,0,43,40.12,1.0,380.0,13.59,0.00,0.00,0.00,0.00,0.00,41,-1,1.02,1.00,2374,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.526,29.40,14.70,0.00,77,75,27,11.6,0.2,0.00,194,5,-16,217,2848,0.10,-12.02,-9.9,0,43,40.12,1.0,380.0,13.57,0.00,0.00,0.00,0.00,0.00,41,-1,1.02,1.00,2374,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.552,29.40,14.70,0.00,77,75,27,11.6,0.2,0.00,194,5,-16,217,2848,0.10,-11.89,-10.1,0,43,40.12,1.0,380.0,13.56,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2375,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.573,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2848,0.10,-11.83,-10.0,0,43,40.12,1.0,384.0,13.55,0.00,0.00,0.00,0.00,0.00,41,-1,1.02,1.00,2375,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.599,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2848,0.10,-11.80,-10.0,0,43,40.12,1.0,384.0,13.52,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2375,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.625,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2848,0.10,-11.77,-9.9,0,43,40.12,1.0,380.0,13.51,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2375,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.647,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2848,0.10,-11.70,-10.1,0,43,40.12,1.0,380.0,13.55,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2378,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.662,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2848,0.10,-11.34,-10.0,0,43,40.12,1.0,384.0,13.57,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2378,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.693,29.40,14.70,0.00,77,75,27,11.6,0.2,0.00,194,5,-16,217,2816,0.10,-11.41,-10.0,0,43,40.12,1.0,384.0,13.55,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2378,-8.5,0,5,-15,0.0,19,67,66,1,73,0
43.709,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2816,0.10,-11.73,-10.0,0,43,40.12,1.0,384.0,13.54,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2379,-8.5,0,5,-15,0.0,19,67,66,1,72,0
43.725,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2816,0.10,-11.84,-10.0,0,43,40.12,1.0,380.0,13.52,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2379,-8.5,0,5,-15,0.0,19,67,66,1,72,0
43.764,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2816,0.10,-11.80,-10.0,0,43,40.12,1.0,388.0,13.49,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2379,-8.5,0,5,-15,0.0,19,67,66,1,72,0
43.780,29.40,14.70,0.00,76,76,27,11.6,0.2,0.00,194,5,-16,217,2816,0.10,-11.62,-10.0,0,43,40.12,1.0,388.0,13.50,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2380,-8.5,0,5,-15,0.0,19,67,66,1,72,0
43.804,29.40,14.70,0.00,76,76,27,11.6,0.2,0.00,194,5,-16,217,2816,0.10,-11.62,-10.1,0,43,40.12,1.0,380.0,13.50,0.00,0.00,0.00,0.00,0.00,41,-1,1.02,1.00,2380,-8.5,0,5,-15,0.0,19,67,66,1,71,0
43.823,29.40,14.70,0.00,76,76,27,11.6,0.2,0.00,194,5,-16,217,2784,0.10,-11.59,-10.0,0,43,40.12,1.0,384.0,13.46,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2381,-8.5,0,5,-15,0.0,18,67,66,1,71,0
43.844,29.40,14.70,0.00,76,76,27,11.6,0.2,0.00,194,5,-16,217,2784,0.10,-11.62,-10.0,0,43,40.12,1.0,384.0,13.45,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2382,-8.5,0,5,-15,0.0,18,67,66,1,71,0
43.868,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2784,0.10,-11.69,-10.0,0,43,40.12,1.0,384.0,13.85,0.00,0.00,0.00,0.00,0.00,41,0,1.02,1.00,2381,-8.5,0,5,-15,0.0,18,66,66,1,71,0
43.895,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2752,0.10,-11.76,-9.9,0,43,40.12,1.0,384.0,14.59,0.00,0.00,0.00,0.00,0.00,40,0,1.02,1.00,2381,-8.5,0,5,-15,0.0,18,66,66,1,71,0
43.917,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2752,0.10,-11.72,-10.0,0,43,40.12,1.0,388.0,14.77,0.00,0.00,0.00,0.00,0.00,40,0,1.02,1.00,2383,-8.5,0,5,-15,0.0,18,66,66,1,71,0
43.932,29.40,14.70,0.00,77,76,27,11.6,0.2,0.00,194,5,-16,217,2784,0.10,-11.76,-10.0,0,43,40.12,1.0,388.0,15.37,0.00,0.00,0.00,0.00,0.00,40,0,1.02,1.00,2384,-8.5,0,5,-15,0.0,18,66,66,1,71,0
43.945,29.40,14.70,0.00,77,76,25,11.6,0.2,0.00,194,5,-16,217,2784,0.10,-11.73,-10.0,0,43,40.12,1.0,384.0,15.48,0.00,0.00,0.00,0.00,0.00,40,0,1.02,1.00,2384,-8.5,0,5,-15,0.0,18,66,66,1,71,0
