Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-17905][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.02 - FBO - BRBL-S.ptm]"
34.332,14.41,14.70,13.38,208,200,19,11.7,0.3,0.00,201,5,38,214,2208,0.08,-8.92,-14.5,25,36,27.00,20.0,1100.0,-23.56,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1670,-4.1,2,10,41,-1.5,52,45,6,1,56,0
34.363,14.41,14.70,13.38,204,200,19,11.7,0.3,0.00,201,5,38,214,2208,0.08,-8.90,-14.4,25,36,27.38,20.0,1104.0,-23.59,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1654,-4.1,2,9,41,-1.5,52,45,6,1,56,0
34.383,14.55,14.70,13.38,200,201,19,11.7,0.3,0.00,201,5,38,214,2208,0.08,-8.91,-17.6,22,36,27.75,20.0,1056.0,-23.72,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1641,-4.2,2,9,39,-1.5,52,45,6,1,57,0
34.408,14.55,14.70,13.38,199,200,19,11.7,0.3,0.00,201,5,38,214,2208,0.07,-8.90,-18.8,21,36,27.75,20.0,1060.0,-23.82,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1633,-4.3,2,9,39,-1.5,52,45,6,1,56,0
34.424,14.41,14.70,13.38,199,200,19,11.7,0.3,0.00,201,5,38,214,2176,0.07,-8.87,-18.6,21,36,27.75,20.0,1072.0,-23.84,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1602,-4.3,2,9,39,-1.5,52,44,6,1,56,0
34.446,14.41,14.70,13.38,199,201,19,11.7,0.3,0.00,201,5,38,214,2208,0.07,-8.86,-17.0,22,36,27.75,20.0,1084.0,-23.83,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1586,-4.2,2,9,39,-1.5,52,44,6,1,56,0
34.461,14.55,14.70,13.48,199,202,19,11.7,0.4,0.00,201,5,38,214,2208,0.07,-8.91,-16.2,23,36,27.75,20.0,1088.0,-23.84,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1566,-4.2,2,9,39,-1.5,52,44,5,1,57,0
34.485,14.55,14.70,13.48,200,202,19,11.7,0.4,0.00,201,5,38,214,2208,0.08,-8.92,-14.5,24,36,27.75,20.0,1092.0,-23.88,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1542,-4.2,2,10,39,-1.5,52,44,5,1,57,0
34.501,14.55,14.70,13.67,201,206,19,11.7,0.4,0.00,201,5,39,214,2208,0.08,-8.94,-12.8,25,36,27.38,20.0,1096.0,-23.89,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1536,-4.2,2,10,39,-1.5,54,44,5,1,57,0
34.527,14.41,14.70,13.67,201,206,19,11.7,0.4,0.00,201,5,39,214,2208,0.08,-8.98,-11.8,25,36,27.38,20.0,1096.0,-23.92,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1530,-4.2,2,10,39,-1.5,54,44,5,1,57,0
34.568,14.55,14.70,13.67,206,206,19,11.7,0.4,0.00,201,5,39,214,2208,0.08,-9.02,-8.0,28,36,26.62,20.0,1120.0,-24.03,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1534,-4.0,2,10,41,-1.5,54,44,5,1,57,0
34.601,14.41,14.70,13.67,207,205,19,11.7,0.4,0.00,201,5,39,214,2208,0.08,-9.05,-6.5,29,36,26.62,20.0,1124.0,-24.48,0.04,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1549,-4.0,2,10,41,-1.5,53,44,5,1,57,0
34.626,14.41,14.70,13.87,204,208,19,11.7,0.4,0.00,201,5,41,214,2208,0.08,-9.08,-11.8,26,36,27.00,20.0,1088.0,-24.52,0.04,0.00,0.00,0.00,0.00,57,6,1.04,0.87,1597,-4.1,2,10,41,-1.5,55,44,5,1,57,0
34.641,14.41,14.70,13.87,202,209,19,11.7,0.4,0.00,201,5,41,214,2208,0.08,-9.10,-14.9,24,36,27.00,20.0,1068.0,-24.45,0.05,0.00,0.00,0.00,0.00,57,6,1.04,0.87,1612,-4.1,2,10,40,-1.5,55,44,4,1,56,0
34.658,14.41,14.70,13.87,204,209,19,11.7,0.4,0.00,201,5,41,214,2208,0.08,-9.09,-16.8,23,36,27.00,20.0,1076.0,-24.44,0.05,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1619,-4.1,2,10,41,-1.5,55,44,4,1,57,0
34.684,14.41,14.70,14.26,209,215,19,11.7,0.4,0.00,201,5,42,214,2208,0.08,-9.12,-12.8,26,36,26.25,20.0,1084.0,-24.20,0.05,0.00,0.00,0.00,0.00,57,6,1.04,0.87,1594,-4.0,2,10,42,-1.5,56,43,4,1,56,0
34.712,14.41,14.70,14.45,212,220,19,11.7,0.4,0.00,201,5,44,214,2208,0.08,-9.13,-9.2,28,37,26.25,20.0,1132.0,-23.77,0.06,0.00,0.00,0.00,0.00,57,6,1.04,0.87,1581,-3.9,2,10,43,-1.5,58,43,4,1,57,0
34.732,14.55,14.70,14.75,217,224,19,11.7,0.4,0.00,201,5,45,214,2208,0.08,-9.14,-6.7,30,37,25.50,20.0,1132.0,-23.38,0.06,0.00,0.00,0.00,0.00,57,6,1.03,0.87,1588,-3.8,2,11,44,-1.5,59,43,4,1,56,0
34.765,14.55,14.70,15.14,220,231,19,11.7,0.4,0.00,201,5,47,214,2176,0.08,-9.12,-4.7,32,37,25.12,20.0,1204.0,-23.31,0.06,0.00,0.00,0.00,0.00,57,7,1.04,0.87,1617,-3.7,2,11,46,-1.5,60,43,3,1,57,0
34.782,14.55,14.70,15.82,224,244,19,11.7,0.4,0.00,201,5,51,214,2208,0.08,-9.16,-3.5,33,37,24.75,20.0,1196.0,-24.03,0.08,0.00,0.00,0.00,0.00,57,7,1.04,0.87,1655,-3.6,2,11,46,-1.5,65,42,2,1,57,0
34.802,14.55,14.70,16.21,230,251,19,11.7,0.4,0.00,201,5,53,212,2208,0.08,-9.14,-4.8,33,36,24.00,20.0,1256.0,-24.36,0.08,0.00,0.00,0.00,0.00,57,7,1.03,0.87,1703,-3.3,2,12,47,-1.5,66,42,2,1,56,0
34.829,14.55,14.70,16.70,240,260,19,11.7,0.3,0.00,201,5,55,212,2208,0.08,-9.15,-4.2,34,36,23.25,19.5,1248.0,-24.69,0.09,0.00,0.00,0.00,0.00,57,7,1.03,0.87,1727,-3.1,2,13,50,-1.5,69,41,2,1,57,0
34.844,14.55,14.70,17.29,248,270,19,11.7,0.3,0.00,201,5,58,212,2208,0.08,-9.17,-4.8,34,36,22.12,19.5,1240.0,-24.95,0.10,0.00,0.00,0.00,0.00,57,7,1.03,0.88,1749,-2.9,2,14,54,-1.5,72,41,2,1,57,0
34.874,14.55,14.70,17.68,257,276,19,11.7,0.3,0.00,201,5,60,212,2208,0.09,-9.18,-4.3,36,36,21.38,19.5,1380.0,-25.77,0.10,0.00,0.00,0.00,0.00,58,7,1.03,0.88,1787,-2.6,2,14,57,-1.5,74,40,1,1,57,0
34.909,14.70,14.70,17.77,271,277,19,11.7,0.3,0.00,201,5,61,212,2208,0.09,-9.19,-4.2,37,36,20.25,18.5,1372.0,-26.37,0.10,0.00,0.00,0.00,0.00,58,7,1.03,0.88,1828,-2.1,2,15,60,-1.5,74,40,2,1,57,0
34.926,14.55,14.70,17.97,274,281,19,11.7,0.4,0.00,201,5,63,212,2208,0.09,-9.16,-5.8,36,37,19.88,18.0,1424.0,-26.84,0.11,0.00,0.00,0.00,0.00,58,7,1.03,0.88,1872,-2.0,2,15,62,-1.5,75,40,1,1,57,0
34.944,14.55,14.70,17.97,276,281,19,11.7,0.4,0.00,201,5,63,212,2208,0.09,-9.10,-5.8,37,37,19.88,18.0,1408.0,-26.97,0.11,0.00,0.00,0.00,0.00,58,7,1.04,0.88,1910,-1.9,2,15,62,-1.5,74,40,1,1,57,0
34.977,14.55,14.70,17.97,279,281,19,11.7,0.4,0.00,201,5,63,212,2208,0.09,-8.91,-5.9,37,37,19.88,18.0,1428.0,-27.27,0.11,0.00,0.00,0.00,0.00,58,7,1.04,0.88,1949,-1.8,2,16,63,-1.5,75,40,1,1,57,0
34.994,14.55,14.70,17.97,279,280,19,11.7,0.4,0.00,201,5,63,212,2208,0.09,-8.81,-7.1,37,37,19.88,18.0,1412.0,-27.52,0.11,0.00,0.00,0.00,0.00,58,7,1.04,0.88,1988,-1.7,2,16,63,-1.5,74,40,0,1,57,0
35.037,14.70,14.70,17.97,280,281,19,11.7,0.4,0.00,201,5,63,212,2208,0.09,-8.74,-7.1,38,37,19.88,17.5,1416.0,-27.41,0.11,0.00,0.00,0.00,0.00,58,7,1.04,0.88,2026,-1.7,2,16,63,-1.5,75,40,0,1,57,0
35.056,14.85,14.70,17.97,280,281,19,11.7,0.5,0.00,201,5,63,212,2208,0.09,-8.67,-6.9,38,37,19.88,17.5,1416.0,-27.38,0.11,0.00,0.00,0.00,0.00,58,7,1.04,0.88,2062,-1.7,2,15,63,-1.5,75,40,0,1,57,0
35.082,14.99,14.70,17.97,281,281,19,11.7,0.5,0.00,201,5,63,212,2208,0.09,-8.66,-7.8,38,37,19.88,17.5,1436.0,-27.46,0.11,0.00,0.00,0.00,0.00,58,7,1.04,0.88,2097,-1.7,3,15,63,-1.5,75,40,0,1,57,0
35.111,14.99,14.70,18.16,279,284,19,11.7,0.5,0.00,201,5,63,212,2208,0.09,-8.62,-10.4,37,37,19.88,17.5,1424.0,-27.49,0.11,0.00,0.00,0.00,0.00,58,7,1.05,0.88,2132,-1.7,3,15,63,-1.5,76,39,0,1,57,0
35.126,14.99,14.70,18.16,278,284,19,11.7,0.5,0.00,201,5,63,212,2208,0.09,-8.59,-12.7,36,37,19.88,17.5,1420.0,-27.88,0.11,0.00,0.00,0.00,0.00,58,7,1.05,0.88,2151,-1.7,3,15,63,-1.5,76,39,0,1,57,0
35.152,14.99,14.70,18.36,279,287,19,11.7,0.5,0.00,201,5,64,212,2208,0.09,-8.59,-15.9,34,37,19.88,18.0,1420.0,-28.00,0.11,0.00,0.00,0.00,0.00,58,7,1.05,0.88,2169,-1.7,3,16,63,-1.5,77,39,0,1,57,0
35.173,14.85,14.70,18.36,281,287,19,11.7,0.5,0.00,201,5,64,212,2208,0.09,-8.53,-15.5,34,37,19.88,17.5,1420.0,-28.09,0.11,0.00,0.00,0.00,0.00,58,8,1.05,0.88,2168,-1.6,3,16,63,-1.5,77,39,0,1,57,0
35.190,14.85,14.70,18.36,284,287,19,11.7,0.5,0.00,201,5,64,212,2208,0.09,-8.46,-14.3,36,37,19.50,17.5,1468.0,-28.11,0.12,0.00,0.00,0.00,0.00,58,8,1.05,0.88,2167,-1.5,3,16,65,-1.4,77,39,0,1,57,0
35.206,14.70,14.70,18.36,286,287,19,11.7,0.5,0.00,201,5,64,212,2208,0.09,-8.11,-12.3,37,37,19.50,17.5,1472.0,-28.03,0.12,0.00,0.00,0.00,0.00,58,8,1.05,0.88,2164,-1.4,3,17,66,-1.4,77,39,0,1,57,0
35.223,14.70,14.70,18.36,289,287,19,11.7,0.6,0.00,201,5,64,212,2208,0.09,-8.16,-12.4,37,37,19.50,17.5,1468.0,-27.99,0.12,0.00,0.00,0.00,0.00,58,8,1.05,0.88,2173,-1.4,2,17,66,-1.4,77,38,0,1,57,0
35.260,14.70,14.70,18.36,287,287,19,11.7,0.6,0.00,201,5,64,212,2208,0.09,-8.02,-13.9,36,37,19.50,17.0,1468.0,-27.77,0.12,0.00,0.00,0.00,0.00,58,8,1.06,0.88,2187,-1.4,2,16,66,-1.4,77,38,0,1,57,0
35.287,14.85,14.70,18.36,286,287,19,11.7,0.7,0.00,201,5,64,212,2208,0.09,-8.05,-17.6,34,37,19.50,17.5,1452.0,-27.75,0.12,0.00,0.00,0.00,0.00,58,8,1.06,0.88,2196,-1.5,3,16,65,-1.4,77,38,0,1,57,0
35.312,14.99,14.70,18.36,285,287,19,11.7,0.7,0.00,201,5,64,212,2208,0.09,-8.07,-18.3,34,37,19.50,17.5,1448.0,-27.88,0.12,0.00,0.00,0.00,0.00,58,8,1.06,0.88,2188,-1.5,3,16,65,-1.4,77,38,0,1,57,0
35.333,14.99,14.70,18.36,285,287,19,11.7,0.7,0.00,201,5,64,212,2208,0.09,-8.07,-18.3,34,37,19.50,17.5,1452.0,-27.83,0.12,0.00,0.00,0.00,0.00,58,8,1.06,0.88,2179,-1.5,3,16,65,-1.4,77,38,0,1,57,0
35.345,14.99,14.70,18.36,285,287,19,11.7,0.7,0.00,201,5,64,212,2208,0.09,-8.05,-17.1,34,37,19.50,17.5,1480.0,-27.82,0.12,0.00,0.00,0.00,0.00,58,8,1.06,0.89,2162,-1.5,4,16,65,-1.4,77,38,0,1,57,0
35.373,14.99,14.70,18.36,285,287,19,11.7,0.7,0.00,201,5,64,212,2208,0.09,-8.05,-16.9,34,37,19.50,17.5,1480.0,-27.88,0.12,0.00,0.00,0.00,0.00,58,8,1.06,0.89,2156,-1.5,4,16,65,-1.4,77,38,0,1,57,0
35.389,14.85,14.70,18.36,286,287,19,11.7,0.7,0.00,201,5,64,212,2208,0.09,-8.05,-16.6,35,37,19.50,17.5,1492.0,-27.89,0.12,0.00,0.00,0.00,0.00,58,8,1.07,0.89,2148,-1.5,4,16,66,-1.4,77,38,0,1,57,0
35.419,14.85,14.70,18.36,286,287,19,11.7,0.7,0.00,201,5,64,212,2208,0.08,-8.03,-16.8,34,37,19.50,17.5,1484.0,-27.88,0.12,0.00,0.00,0.00,0.00,58,8,1.07,0.89,2145,-1.5,4,16,66,-1.4,77,38,0,1,57,0
35.443,14.85,14.70,18.36,285,287,19,11.7,0.8,0.00,201,5,64,212,2208,0.08,-7.92,-15.6,35,37,19.50,17.5,1484.0,-27.85,0.12,0.00,0.00,0.00,0.00,58,8,1.07,0.89,2141,-1.5,4,16,65,-1.4,77,38,0,1,57,0
35.469,14.70,14.70,18.16,285,284,19,11.7,0.8,0.00,201,5,63,212,2208,0.08,-7.69,-15.7,35,37,19.50,17.5,1488.0,-27.86,0.11,0.00,0.00,0.00,0.00,58,8,1.07,0.89,2140,-1.4,3,16,65,-1.4,76,38,0,1,57,0
35.496,14.70,14.70,18.16,284,284,19,11.7,0.8,0.00,201,5,63,212,2208,0.08,-7.73,-15.9,35,37,19.50,17.5,1488.0,-27.85,0.12,0.00,0.00,0.00,0.00,58,8,1.07,0.88,2141,-1.5,3,15,65,-1.4,76,38,0,1,57,0
35.522,14.70,14.70,17.97,283,280,19,11.7,0.8,0.00,201,5,63,212,2208,0.08,-7.72,-17.0,34,37,19.50,17.5,1472.0,-27.84,0.11,0.00,0.00,0.00,0.00,58,8,1.08,0.88,2139,-1.5,3,15,64,-1.4,74,38,0,1,57,0
35.546,14.70,14.70,17.97,279,280,19,11.7,0.9,0.00,201,5,62,212,2208,0.08,-7.71,-18.0,33,37,19.88,17.5,1472.0,-27.81,0.11,0.00,0.00,0.00,0.00,58,8,1.08,0.88,2134,-1.6,3,14,63,-1.4,74,38,0,1,57,0
35.573,14.70,14.70,17.97,277,280,19,11.7,0.9,0.00,201,5,62,212,2208,0.08,-7.69,-19.2,32,37,19.88,18.0,1448.0,-27.88,0.11,0.00,0.00,0.00,0.00,58,8,1.08,0.88,2124,-1.7,3,14,63,-1.4,74,38,0,1,57,0
35.591,14.70,14.70,17.77,277,277,19,11.7,0.9,0.00,201,5,61,212,2208,0.08,-7.55,-17.8,33,37,19.88,18.0,1456.0,-27.88,0.11,0.00,0.00,0.00,0.00,58,8,1.08,0.88,2100,-1.7,3,14,63,-1.5,74,38,0,1,57,0
35.612,14.70,14.70,17.68,277,275,19,11.7,0.9,0.00,201,5,60,212,2208,0.08,-7.53,-15.2,34,37,19.88,18.0,1460.0,-27.87,0.11,0.00,0.00,0.00,0.00,58,8,1.08,0.88,2078,-1.7,3,14,63,-1.5,73,38,0,1,57,0
35.628,14.70,14.70,17.48,276,271,19,11.7,0.9,0.00,201,5,60,212,2208,0.08,-7.61,-15.4,34,37,19.88,18.0,1464.0,-27.91,0.11,0.00,0.00,0.00,0.00,58,8,1.08,0.88,2072,-1.7,3,14,63,-1.5,72,38,0,1,57,0
35.660,14.55,14.70,17.09,274,263,19,11.7,1.0,0.00,201,5,58,212,2240,0.08,-7.65,-16.2,34,37,19.88,18.0,1464.0,-27.90,0.10,0.00,0.00,0.00,0.00,58,7,1.09,0.88,2070,-1.8,3,14,62,-1.5,70,39,0,1,57,0
35.676,14.55,14.70,16.60,270,254,19,11.7,1.0,0.00,201,5,55,212,2208,0.08,-8.10,-17.6,33,37,19.88,18.0,1436.0,-27.98,0.09,0.00,0.00,0.00,0.00,58,7,1.09,0.88,2070,-1.9,3,14,60,-1.5,67,39,0,1,57,0
35.702,14.55,14.70,15.62,261,236,19,11.7,1.0,0.00,201,5,49,212,2208,0.08,-8.50,-18.2,32,36,20.25,18.5,1440.0,-28.02,0.08,0.00,0.00,0.00,0.00,58,7,1.09,0.88,2059,-2.1,3,13,58,-1.5,62,41,0,1,57,0
35.722,14.55,14.70,14.94,254,223,19,11.7,1.0,0.00,201,5,46,212,2208,0.08,-8.38,-18.6,31,36,20.25,19.0,1356.0,-27.99,0.07,0.00,0.00,0.00,0.00,58,7,1.09,0.88,2037,-2.3,2,12,56,-1.5,58,41,0,1,57,0
35.744,14.55,14.70,14.75,246,219,19,11.7,1.1,0.00,201,5,45,212,2208,0.08,-8.40,-18.7,31,36,21.38,19.0,1368.0,-27.97,0.06,0.00,0.00,0.00,0.00,58,7,1.09,0.87,2030,-2.6,2,11,54,-1.5,58,41,0,1,57,0
35.761,14.41,14.70,14.55,235,216,19,11.7,1.1,0.00,201,5,44,212,2208,0.07,-8.47,-19.7,29,36,22.12,19.5,1376.0,-27.67,0.06,0.00,0.00,0.00,0.00,58,7,1.10,0.87,2013,-2.8,2,10,50,-1.5,57,41,0,1,57,0
35.785,14.41,14.70,14.55,231,218,19,11.7,1.1,0.00,201,5,44,212,2208,0.07,-8.45,-19.6,29,36,22.88,19.5,1244.0,-27.16,0.06,0.00,0.00,0.00,0.00,58,7,1.10,0.87,2003,-3.0,2,10,49,-1.5,57,41,0,1,57,0
35.802,14.26,14.70,14.45,226,216,19,11.7,1.1,0.00,201,5,44,212,2208,0.07,-8.43,-19.9,28,36,23.62,20.0,1252.0,-26.79,0.06,0.00,0.00,0.00,0.00,58,7,1.10,0.87,1978,-3.2,2,10,47,-1.5,57,41,0,1,57,0
35.822,14.11,14.70,14.06,222,209,19,11.7,1.1,0.00,201,5,41,212,2208,0.07,-8.43,-19.8,28,36,24.00,20.0,1184.0,-26.30,0.06,0.00,0.00,0.00,0.00,57,7,1.10,0.87,1967,-3.4,1,10,46,-1.5,55,41,0,1,57,0
35.843,14.11,14.70,13.87,219,206,19,11.7,1.1,0.00,201,5,41,212,2208,0.07,-8.41,-20.7,27,36,24.00,20.0,1180.0,-26.50,0.05,0.00,0.00,0.00,0.00,57,7,1.10,0.87,1950,-3.4,1,10,45,-1.5,54,41,0,1,57,0
35.870,14.11,14.70,13.48,217,199,19,11.7,1.1,0.00,201,5,38,212,2240,0.07,-8.42,-20.9,27,36,24.38,20.0,1184.0,-26.48,0.05,0.00,0.00,0.00,0.00,57,7,1.10,0.87,1942,-3.5,1,10,44,-1.5,52,41,0,1,57,0
35.895,14.11,14.70,13.38,212,198,19,11.7,1.1,0.00,201,5,38,212,2240,0.07,-8.41,-21.4,26,36,24.75,20.0,1088.0,-26.52,0.05,0.00,0.00,0.00,0.00,57,7,1.10,0.87,1919,-3.6,0,9,44,-1.5,52,42,0,1,57,0
35.910,14.11,14.70,13.18,208,194,19,11.7,1.1,0.00,201,5,37,212,2208,0.07,-8.38,-21.5,25,36,25.12,20.0,1084.0,-26.56,0.04,0.00,0.00,0.00,0.00,57,6,1.10,0.87,1909,-3.7,0,9,42,-1.5,50,42,0,1,57,0
35.940,14.11,14.70,13.18,206,195,19,11.7,1.1,0.00,201,5,37,212,2208,0.07,-8.40,-21.8,25,36,25.50,20.0,1088.0,-26.49,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1885,-3.8,0,9,41,-1.5,51,42,0,1,57,0
35.947,14.11,14.70,12.99,205,191,19,11.7,1.1,0.00,201,5,35,212,2240,0.07,-8.37,-21.2,25,36,25.88,20.0,1016.0,-25.59,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1870,-3.9,0,9,41,-1.5,49,42,0,1,57,0
35.962,14.11,14.70,12.99,201,192,19,11.7,1.1,0.00,201,5,35,212,2240,0.07,-8.35,-21.0,24,36,26.62,20.0,1020.0,-25.21,0.04,0.00,0.00,0.00,0.00,57,6,1.10,0.87,1842,-4.0,0,9,40,-1.5,49,42,0,1,57,0
35.983,14.11,14.70,12.99,200,192,19,11.7,1.1,0.00,201,5,35,212,2240,0.07,-8.41,-20.8,24,36,27.38,20.0,976.0,-24.45,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1831,-4.1,0,9,39,-1.5,49,42,0,1,57,0
36.000,14.26,14.70,12.99,198,193,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-8.43,-21.0,24,36,27.38,20.0,976.0,-24.24,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1808,-4.2,0,9,38,-1.5,50,42,0,1,57,0
36.029,14.41,14.70,12.99,198,193,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-8.44,-21.6,23,36,27.75,20.0,980.0,-23.46,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1799,-4.3,0,9,38,-1.5,50,42,0,1,57,0
36.044,14.41,14.70,12.79,197,190,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-8.45,-21.7,23,36,28.12,20.0,972.0,-23.20,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1781,-4.3,0,9,38,-1.5,49,42,0,1,57,0
36.062,14.55,14.70,12.79,198,190,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-8.95,-22.0,22,36,28.12,20.0,980.0,-22.93,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1767,-4.4,1,9,38,-1.5,49,42,0,1,57,0
36.084,14.70,14.70,12.79,197,190,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-9.27,-20.4,23,36,28.50,20.0,988.0,-22.90,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1733,-4.4,1,9,38,-1.5,49,42,0,1,57,0
36.100,14.85,14.70,12.79,196,189,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-9.34,-20.4,23,36,28.50,20.0,984.0,-23.04,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1717,-4.4,1,9,38,-1.5,49,42,0,1,57,0
36.131,15.14,14.70,12.79,195,189,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-9.36,-20.1,23,36,28.50,20.0,996.0,-23.11,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1697,-4.4,2,9,38,-1.5,49,42,0,1,57,0
36.156,15.14,14.70,12.79,195,190,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-9.48,-20.7,22,36,28.88,20.5,1004.0,-23.08,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1688,-4.5,2,9,38,-1.5,49,42,0,1,57,0
36.173,15.29,14.70,12.79,194,190,19,11.7,1.0,0.00,201,5,35,212,2240,0.07,-9.45,-20.3,22,36,28.88,20.0,1012.0,-23.09,0.04,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1667,-4.5,3,9,38,-1.5,49,42,0,1,57,0
36.193,15.29,14.70,12.30,193,182,19,11.7,0.9,0.00,201,5,32,212,2240,0.07,-9.47,-20.1,22,36,28.88,20.0,1024.0,-23.14,0.03,0.00,0.00,0.00,0.00,57,6,1.08,0.87,1641,-4.5,3,9,37,-1.5,47,43,0,1,57,0
36.210,15.14,14.70,11.72,192,174,19,11.7,0.9,0.00,201,5,30,212,2240,0.07,-9.46,-19.7,22,36,28.88,20.0,1020.0,-23.08,0.02,0.00,0.00,0.00,0.00,57,6,1.08,0.87,1628,-4.5,3,8,36,-1.5,44,43,0,1,57,0
36.243,15.14,14.70,11.72,189,171,19,11.7,1.0,0.00,201,5,30,212,2208,0.07,-9.45,-19.7,21,36,29.25,20.0,1032.0,-22.31,0.02,0.00,0.00,0.00,0.00,57,6,1.09,0.87,1604,-4.6,3,8,35,-1.5,44,43,0,1,57,0
36.261,14.99,14.70,11.52,186,167,19,11.7,0.9,0.00,201,5,28,212,2240,0.07,-9.47,-19.2,21,36,30.75,20.5,972.0,-20.68,0.02,0.00,0.00,0.00,0.00,57,6,1.08,0.87,1574,-4.9,3,7,35,-1.5,43,43,0,1,57,0
36.287,14.85,14.70,11.52,179,168,19,11.7,0.9,0.00,201,5,28,212,2240,0.07,-9.46,-18.3,21,36,30.75,20.0,980.0,-20.35,0.02,0.00,0.00,0.00,0.00,57,6,1.08,0.87,1549,-5.2,3,7,32,-1.5,43,43,0,1,57,0
36.319,14.85,14.70,11.52,176,169,19,11.7,0.9,0.00,201,5,28,212,2240,0.07,-9.48,-18.7,21,36,30.75,20.0,932.0,-19.25,0.02,0.00,0.00,0.00,0.00,56,6,1.08,0.87,1537,-5.3,3,7,31,-1.5,43,43,0,1,57,0
36.336,14.85,14.70,11.52,175,170,19,11.7,0.9,0.00,201,5,28,212,2240,0.07,-9.53,-18.4,20,36,30.75,20.5,916.0,-18.10,0.02,0.00,0.00,0.00,0.00,56,6,1.08,0.87,1518,-5.4,3,7,31,-1.5,44,43,0,1,57,0
36.366,14.85,14.70,11.52,174,170,19,11.7,0.9,0.00,201,5,28,212,2240,0.07,-9.55,-18.2,20,36,30.75,20.5,932.0,-16.97,0.02,0.00,0.00,0.00,0.00,56,6,1.08,0.87,1493,-5.5,3,7,31,-1.5,44,43,0,1,57,0
36.398,14.85,14.70,11.52,177,170,19,11.7,0.9,0.00,201,5,28,212,2240,0.07,-9.62,-18.0,20,36,30.75,20.0,932.0,-15.94,0.02,0.00,0.00,0.00,0.00,56,5,1.08,0.87,1469,-5.5,3,8,31,-1.5,44,43,0,1,57,0
36.424,14.85,14.70,11.52,176,170,19,11.7,0.9,0.00,201,5,28,212,2240,0.07,-9.69,-17.1,20,36,30.75,20.0,936.0,-15.54,0.02,0.00,0.00,0.00,0.00,56,5,1.08,0.87,1445,-5.6,3,8,31,-1.5,44,43,0,1,57,0
