Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-18170][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.05 ALT - FBO, HPFP - BRBL-S.ptm]"
111.533,13.38,14.70,4.98,80,79,28,11.4,0.5,0.00,201,4,0,201,2272,0.06,-12.73,-4.4,9,39,38.25,24.0,716.0,19.34,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,647,-8.6,0,4,1,-1.2,18,39,3,1,47,0
111.559,13.38,14.70,4.98,80,79,28,11.4,0.5,0.00,201,4,0,201,2272,0.06,-12.74,-3.8,9,39,38.25,24.0,720.0,19.45,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,632,-8.5,-1,4,1,-1.2,18,39,3,1,47,0
111.580,13.23,14.70,5.18,80,79,28,11.4,0.5,0.00,201,4,1,201,2272,0.06,-12.75,-4.0,8,39,38.25,26.0,732.0,19.59,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,627,-8.5,-2,4,2,-1.2,18,39,3,1,47,0
111.592,13.23,14.70,5.27,81,79,28,11.4,0.5,0.00,201,4,1,201,2240,0.06,-12.84,-1.8,9,39,38.25,27.0,728.0,19.61,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,619,-8.5,-2,4,2,-1.2,18,39,4,1,47,0
111.626,13.08,14.70,5.27,81,79,28,11.4,0.4,0.00,201,4,1,201,2240,0.06,-12.84,-0.6,10,39,38.25,27.0,728.0,19.80,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,617,-8.5,-2,4,2,-1.2,18,39,4,1,47,0
111.660,13.23,14.70,5.47,81,79,28,11.4,0.5,0.00,201,4,2,201,2240,0.06,-12.60,-0.8,10,39,37.88,30.0,720.0,19.84,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,623,-8.5,-2,4,3,-1.2,18,39,4,1,47,0
111.672,13.23,14.70,5.66,81,80,28,11.4,0.5,0.00,201,4,3,201,2240,0.06,-12.48,0.4,10,39,37.88,32.0,720.0,19.84,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,625,-8.5,-2,4,4,-1.2,18,39,4,1,47,0
111.705,13.23,14.70,5.86,81,83,28,11.4,0.4,0.00,201,4,4,201,2240,0.06,-12.41,-0.3,10,39,37.88,34.0,720.0,19.86,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,633,-8.5,-3,4,4,-1.2,19,39,5,1,47,0
111.710,13.23,14.70,6.05,82,86,28,11.4,0.4,0.00,201,4,4,201,2240,0.06,-12.39,0.1,10,39,37.88,33.5,720.0,19.87,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,639,-8.5,-3,5,4,-1.2,20,40,5,1,47,0
111.723,13.23,14.70,6.35,84,89,28,11.4,0.5,0.00,201,4,5,201,2240,0.06,-12.38,0.5,10,39,37.88,32.5,716.0,18.84,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,643,-8.4,-3,5,4,-1.2,21,40,5,1,47,0
111.754,13.23,14.70,6.93,87,96,28,11.4,0.4,0.00,201,4,7,201,2240,0.06,-12.38,3.3,12,39,37.88,30.5,780.0,17.95,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,653,-8.4,-3,5,5,-1.2,23,40,6,1,47,0
111.769,13.23,14.70,8.01,93,109,28,11.4,0.4,0.00,201,4,11,201,2240,0.06,-12.38,6.0,13,39,36.00,28.0,768.0,16.60,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,671,-8.2,-4,6,7,-1.2,27,42,7,1,47,0
111.790,13.38,14.70,8.50,99,119,28,11.4,0.4,0.00,201,4,13,201,2240,0.06,-12.38,5.5,14,39,33.75,25.0,852.0,16.04,0.00,0.00,0.00,0.00,0.00,60,0,1.04,0.90,715,-8.1,-4,7,7,-1.2,30,43,9,1,47,0
111.814,13.38,14.70,8.69,106,127,28,11.4,0.4,0.00,201,4,14,201,2240,0.07,-12.43,6.5,15,39,31.12,21.5,836.0,14.64,0.00,0.00,0.00,0.00,0.00,60,1,1.04,0.90,736,-7.9,-5,7,8,-1.2,32,44,10,1,47,0
111.830,13.38,14.70,9.08,111,140,28,11.4,0.4,0.00,201,4,16,201,2240,0.07,-12.38,4.9,15,39,30.00,21.5,816.0,12.01,0.00,0.00,0.00,0.00,0.00,60,1,1.04,0.90,789,-7.7,-5,7,10,-1.2,35,45,11,1,47,0
111.852,13.38,14.70,9.38,117,145,28,11.4,0.4,0.00,201,4,17,201,2240,0.07,-11.98,5.3,15,39,30.38,21.5,932.0,5.52,0.00,0.00,0.00,0.00,0.00,60,1,1.04,0.90,814,-7.5,-5,7,12,-1.2,36,45,11,1,47,0
111.886,13.38,14.70,9.77,123,147,28,11.4,0.4,0.00,201,4,18,201,2240,0.07,-11.47,2.3,15,39,30.38,21.0,868.0,1.40,0.00,0.00,0.00,0.00,0.00,60,1,1.04,0.90,874,-7.3,-5,8,13,-1.2,37,45,12,1,47,0
111.913,13.38,14.70,10.16,131,149,28,11.4,0.4,0.00,201,4,21,201,2240,0.07,-10.91,1.1,15,39,30.38,20.5,968.0,-3.21,0.00,0.00,0.00,0.00,0.00,60,2,1.04,0.90,926,-7.0,-6,8,16,-1.2,38,45,12,1,47,0
111.928,13.23,14.70,10.35,136,153,28,11.4,0.4,0.00,201,4,22,201,2240,0.07,-10.62,0.8,15,39,30.38,20.5,964.0,-3.69,0.00,0.00,0.00,0.00,0.00,60,2,1.04,0.90,943,-6.8,-7,8,18,-1.2,38,45,13,1,47,0
111.944,13.23,14.70,10.84,139,157,28,11.4,0.4,0.00,201,4,24,201,2240,0.07,-10.33,-0.4,15,39,30.38,20.5,968.0,-6.08,0.01,0.00,0.00,0.00,0.00,60,2,1.04,0.90,993,-6.7,-7,8,19,-1.2,40,45,12,1,47,0
111.970,13.38,14.70,11.04,142,162,28,11.4,0.4,0.00,201,4,25,201,2240,0.07,-10.23,-1.6,15,39,30.75,20.5,968.0,-6.79,0.01,0.00,0.00,0.00,0.00,60,2,1.04,0.90,1017,-6.6,-8,8,20,-1.2,41,45,12,1,47,0
111.986,13.38,14.70,11.52,148,169,28,11.4,0.3,0.00,201,4,28,201,2240,0.07,-10.15,-2.0,16,39,30.75,20.0,956.0,-7.80,0.02,0.00,0.00,0.00,0.00,60,2,1.03,0.90,1053,-6.4,-8,8,21,-1.2,44,45,13,1,47,0
112.008,13.52,14.70,11.91,154,176,28,11.4,0.3,0.00,201,4,30,201,2240,0.07,-9.95,-1.9,16,39,30.00,20.0,1076.0,-8.17,0.02,0.00,0.00,0.00,0.00,60,2,1.03,0.90,1085,-6.2,-8,9,23,-1.2,45,45,13,1,47,0
112.022,13.67,14.70,12.11,159,182,28,11.4,0.3,0.00,201,4,32,201,2240,0.07,-9.88,-2.5,16,39,29.62,20.0,1060.0,-9.90,0.03,0.00,0.00,0.00,0.00,60,2,1.03,0.90,1102,-6.1,-7,9,25,-1.2,47,44,12,1,47,0
112.039,13.82,14.70,12.30,167,188,28,11.4,0.3,0.00,201,4,32,201,2240,0.07,-9.81,-4.3,17,39,28.50,20.0,1032.0,-10.95,0.03,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1140,-5.8,-7,10,27,-1.2,49,44,13,1,47,0
112.061,13.96,14.70,12.50,167,191,28,11.4,0.3,0.00,201,4,34,201,2240,0.07,-9.81,-4.0,17,39,27.38,20.0,1124.0,-15.80,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1160,-5.5,-7,10,29,-1.2,49,44,12,1,47,0
112.080,14.11,14.70,12.60,176,192,28,11.4,0.3,0.00,201,4,34,201,2240,0.07,-9.79,-4.8,17,39,25.88,20.0,1112.0,-18.03,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1187,-5.2,-6,10,30,-1.2,50,44,13,1,47,0
112.105,14.11,14.70,12.60,177,190,28,11.4,0.3,0.00,201,4,34,201,2240,0.07,-9.73,-4.7,18,39,24.75,20.5,1168.0,-20.76,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1209,-4.9,-6,10,32,-1.2,49,44,13,1,47,0
112.132,14.11,14.70,12.99,182,196,28,11.4,0.3,0.00,201,4,36,201,2240,0.07,-9.55,-7.0,17,39,24.00,20.5,1144.0,-21.13,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1250,-4.8,-6,10,33,-1.2,51,44,13,1,47,0
112.144,13.96,14.70,13.67,183,206,28,11.4,0.3,0.00,201,4,40,201,2240,0.08,-9.33,-7.1,17,39,24.00,20.5,1132.0,-21.31,0.05,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1273,-4.7,-6,10,34,-1.2,54,43,12,1,47,0
112.161,13.96,14.70,14.06,190,216,28,11.4,0.3,0.00,201,4,41,201,2240,0.08,-9.16,-7.7,18,39,23.62,20.5,1212.0,-21.52,0.06,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1297,-4.5,-7,10,35,-1.2,57,43,12,1,47,0
112.188,13.82,14.70,14.06,188,215,28,11.4,0.3,0.00,201,4,41,201,2240,0.08,-8.85,-7.5,18,39,22.88,20.5,1156.0,-24.76,0.06,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1316,-4.2,-7,11,36,-1.2,56,43,12,1,47,0
112.211,13.82,14.70,13.87,199,211,28,11.4,0.3,0.00,201,4,41,201,2240,0.08,-8.93,-9.3,18,39,21.38,20.0,1140.0,-25.51,0.05,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1353,-3.9,-8,12,38,-1.2,55,43,13,1,47,0
112.224,13.96,14.70,13.48,205,202,28,11.4,0.3,0.00,201,4,39,201,2240,0.08,-8.87,-8.9,18,39,20.25,20.0,1212.0,-26.22,0.05,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1370,-3.6,-8,12,41,-1.2,52,44,13,1,47,0
112.260,13.96,14.70,13.38,206,199,28,11.4,0.3,0.00,201,4,38,201,2240,0.08,-8.79,-10.4,18,39,20.25,20.0,1196.0,-26.23,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1403,-3.6,-8,11,41,-1.2,52,44,13,1,47,0
112.268,13.96,14.70,13.38,203,198,28,11.4,0.3,0.00,201,4,38,201,2240,0.08,-8.80,-10.1,18,39,20.62,20.0,1140.0,-26.44,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1422,-3.7,-8,10,41,-1.2,52,44,12,1,47,0
112.281,14.11,14.70,13.38,198,199,28,11.4,0.3,0.00,201,4,38,201,2240,0.08,-8.83,-11.7,18,39,21.00,20.5,1096.0,-26.34,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1457,-3.8,-8,10,40,-1.2,52,44,12,1,47,0
112.305,14.26,14.70,13.38,196,199,28,11.4,0.3,0.00,201,4,38,201,2240,0.08,-8.79,-10.8,19,39,21.00,20.5,1092.0,-25.94,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1469,-3.9,-8,10,38,-1.2,52,44,12,1,47,0
112.338,14.26,14.70,13.38,195,201,28,11.4,0.3,0.00,201,4,38,201,2240,0.08,-8.77,-12.6,18,39,21.00,20.0,1092.0,-25.84,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1497,-3.9,-8,10,38,-1.2,52,44,12,1,47,0
112.346,14.26,14.70,13.38,198,201,28,11.4,0.3,0.00,201,4,38,201,2240,0.07,-8.70,-12.4,19,39,21.00,20.0,1104.0,-25.58,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1516,-3.8,-8,10,38,-1.2,52,44,12,1,47,0
112.377,14.41,14.70,13.38,201,200,28,11.4,0.3,0.00,201,4,38,201,2240,0.07,-8.70,-12.8,19,39,21.38,20.5,1096.0,-25.35,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1539,-3.8,-7,11,40,-1.2,52,44,12,1,47,0
112.384,14.41,14.70,13.18,200,199,28,11.4,0.3,0.00,201,4,38,201,2240,0.07,-8.68,-12.4,19,39,21.00,20.5,1084.0,-25.45,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1554,-3.8,-7,11,40,-1.2,52,44,12,1,47,0
112.418,14.41,14.70,13.18,200,196,28,11.4,0.3,0.00,201,4,38,201,2240,0.07,-8.63,-17.5,17,39,21.00,20.5,1076.0,-25.46,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1585,-3.8,-7,11,40,-1.2,51,44,12,1,47,0
112.426,14.41,14.70,13.18,197,196,28,11.4,0.3,0.00,205,4,38,201,2240,0.07,-8.59,-20.6,16,39,21.38,20.5,1052.0,-25.48,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1601,-3.9,-7,10,39,-1.2,51,44,12,1,47,0
112.460,14.41,14.70,13.18,195,196,28,11.4,0.4,0.00,205,4,37,201,2240,0.07,-8.59,-22.4,15,39,21.00,20.5,1048.0,-25.52,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1595,-3.9,-7,10,38,-1.2,51,44,12,1,47,0
112.467,14.41,14.70,13.18,193,197,28,11.4,0.4,0.00,205,4,37,201,2240,0.07,-8.57,-21.4,15,39,21.38,20.0,1056.0,-25.51,0.04,0.00,0.00,0.00,0.00,61,2,1.04,0.90,1583,-3.9,-8,10,38,-1.2,51,44,11,1,47,0
112.501,14.41,14.70,13.38,194,201,28,11.4,0.3,0.00,205,4,38,201,2240,0.07,-8.58,-21.6,15,39,21.38,20.0,1036.0,-25.12,0.04,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1558,-4.0,-8,10,38,-1.2,52,43,11,1,47,0
112.507,14.55,14.70,13.48,197,203,28,11.4,0.3,0.00,205,4,38,201,2240,0.07,-8.55,-20.8,15,39,21.38,20.5,1056.0,-24.70,0.05,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1547,-3.9,-8,10,38,-1.2,53,43,11,1,47,0
112.543,14.55,14.70,13.67,200,206,28,11.4,0.3,0.00,201,4,40,201,2240,0.08,-8.56,-18.9,16,39,21.00,20.0,1068.0,-24.47,0.05,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1520,-3.9,-7,10,39,-1.2,54,43,11,1,47,0
112.550,14.55,14.70,14.26,200,214,28,11.4,0.3,0.00,201,4,43,201,2240,0.08,-8.58,-16.0,18,39,21.38,20.5,1112.0,-24.89,0.06,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1514,-3.9,-7,11,40,-1.2,56,43,11,1,47,0
112.582,14.55,14.70,14.75,204,225,28,11.4,0.3,0.00,201,4,45,201,2240,0.08,-8.59,-13.9,19,39,21.00,20.5,1112.0,-24.99,0.07,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1516,-3.7,-7,11,40,-1.2,59,42,10,1,47,0
112.589,14.70,14.70,15.53,211,236,28,11.4,0.3,0.00,201,4,49,201,2240,0.08,-8.62,-12.7,20,39,20.62,20.5,1160.0,-25.09,0.07,0.00,0.00,0.00,0.00,61,2,1.03,0.90,1530,-3.5,-7,12,42,-1.2,62,42,10,1,47,0
112.621,14.85,14.70,16.21,223,249,28,11.4,0.3,0.00,201,4,53,201,2240,0.08,-8.62,-13.2,21,39,20.25,20.0,1208.0,-25.11,0.08,0.00,0.00,0.00,0.00,61,3,1.03,0.90,1563,-3.2,-7,13,45,-1.2,66,41,10,1,47,0
112.627,14.99,14.70,16.60,236,257,28,11.4,0.3,0.00,205,4,55,201,2240,0.08,-8.59,-12.6,21,39,19.88,20.0,1204.0,-25.20,0.09,0.00,0.00,0.00,0.00,62,3,1.03,0.90,1583,-2.9,-6,14,49,-1.2,69,40,10,1,47,0
112.642,14.70,14.70,16.60,249,256,28,11.4,0.3,0.00,205,4,55,201,2240,0.08,-8.60,-13.7,22,39,19.50,19.5,1412.0,-25.54,0.09,0.00,0.00,0.00,0.00,62,3,1.03,0.90,1621,-2.5,-6,15,53,-1.2,68,40,10,1,47,0
112.658,14.70,14.70,16.70,254,256,28,11.4,0.3,0.00,205,4,56,201,2240,0.08,-8.63,-13.5,22,39,19.12,19.5,1384.0,-25.80,0.09,0.00,0.00,0.00,0.00,62,3,1.03,0.90,1646,-2.3,-7,14,57,-1.2,68,40,10,1,47,0
112.693,14.85,14.70,17.29,256,267,28,11.4,0.3,0.00,205,4,59,201,2240,0.08,-8.67,-14.9,22,39,19.12,19.0,1364.0,-25.84,0.10,0.00,0.00,0.00,0.00,62,3,1.03,0.90,1688,-2.3,-7,14,57,-1.2,71,40,9,1,47,0
112.726,14.99,14.70,17.77,257,275,28,11.4,0.3,0.00,205,4,62,201,2240,0.09,-8.66,-15.0,22,39,19.12,19.0,1348.0,-26.34,0.11,0.00,0.00,0.00,0.00,62,3,1.03,0.90,1714,-2.2,-6,14,58,-1.2,74,40,8,1,47,0
112.750,14.70,14.70,18.75,274,293,28,11.4,0.3,0.00,205,4,67,201,2240,0.09,-8.44,-15.4,23,39,18.38,18.5,1452.0,-26.73,0.12,0.00,0.00,0.00,0.00,63,3,1.03,0.90,1770,-1.7,-6,17,61,-1.2,79,38,8,1,47,0
112.763,14.70,14.70,18.85,284,296,28,11.4,0.3,0.00,205,4,68,201,2240,0.09,-8.52,-16.8,24,39,18.00,18.5,1460.0,-27.37,0.12,0.00,0.00,0.00,0.00,63,3,1.03,0.91,1811,-1.4,-6,18,64,-1.0,80,38,8,1,47,0
112.779,14.85,14.70,19.04,290,299,28,11.4,0.3,0.00,205,4,69,201,2240,0.09,-8.48,-16.5,24,39,17.25,17.5,1452.0,-27.80,0.13,0.00,0.00,0.00,0.00,63,3,1.03,0.91,1832,-1.2,-6,19,67,-1.0,80,38,10,1,47,0
112.803,14.99,14.70,19.04,295,298,28,11.4,0.3,0.00,205,4,69,201,2240,0.09,-8.45,-18.2,24,39,17.25,17.0,1508.0,-27.95,0.13,0.00,0.00,0.00,0.00,63,3,1.03,0.92,1873,-1.0,-6,20,68,-1.0,80,38,12,1,47,0
112.821,15.14,14.70,19.24,294,302,28,11.4,0.3,0.00,205,4,69,201,2240,0.09,-8.40,-18.4,24,39,17.25,17.0,1484.0,-28.41,0.13,0.00,0.00,0.00,0.00,63,3,1.03,0.93,1897,-0.9,-5,20,69,-0.8,81,38,16,1,47,0
112.850,15.29,14.70,19.43,297,306,28,11.4,0.3,0.00,205,4,71,201,2240,0.09,-8.42,-20.2,24,39,16.88,17.0,1468.0,-28.47,0.13,0.00,0.00,0.00,0.00,63,3,1.03,0.94,1936,-0.8,-5,21,69,-0.7,83,37,21,1,47,0
112.863,15.43,14.70,19.63,302,308,28,11.4,0.3,0.00,205,4,72,201,2240,0.09,-8.43,-19.9,25,39,16.50,17.0,1536.0,-28.78,0.13,0.00,0.00,0.00,0.00,63,3,1.03,0.95,1955,-0.7,-5,22,71,-0.6,83,37,23,1,47,0
112.895,15.73,14.70,19.92,305,314,28,11.4,0.4,0.00,205,4,73,201,2240,0.09,-8.41,-20.8,25,39,16.50,17.0,1524.0,-28.83,0.14,0.00,0.00,0.00,0.00,63,4,1.03,0.96,1983,-0.6,-4,22,72,-0.5,85,36,27,1,47,0
112.910,16.17,14.70,20.12,309,318,28,11.4,0.4,0.00,205,4,74,201,2240,0.09,-8.34,-21.5,25,39,16.50,16.5,1588.0,-29.05,0.15,0.00,0.00,0.00,0.00,64,4,1.04,0.97,2023,-0.6,-2,22,72,-0.4,86,35,27,1,47,0
112.938,16.32,14.70,20.12,309,317,28,11.4,0.4,0.00,205,4,74,201,2240,0.09,-8.10,-22.6,25,39,16.50,16.5,1564.0,-29.20,0.15,0.00,0.00,0.00,0.00,64,4,1.04,0.97,2043,-0.5,-1,23,72,-0.4,86,35,27,1,47,0
112.964,16.32,14.70,20.12,311,317,28,11.4,0.4,0.00,205,4,74,201,2240,0.09,-8.16,-23.2,26,39,16.12,16.5,1548.0,-29.23,0.15,0.00,0.00,0.00,0.00,64,4,1.04,0.97,2079,-0.5,-1,23,73,-0.4,86,35,28,1,47,0
112.979,16.46,14.70,19.92,314,314,28,11.4,0.4,0.00,205,4,74,201,2240,0.09,-8.08,-24.2,26,39,16.12,16.5,1620.0,-29.34,0.14,0.00,0.00,0.00,0.00,64,4,1.04,0.97,2119,-0.4,0,24,74,-0.3,85,35,28,1,47,0
112.998,16.32,14.70,19.63,316,308,28,11.4,0.5,0.00,205,4,72,201,2240,0.09,-8.09,-25.8,26,39,15.75,16.0,1604.0,-29.32,0.14,0.00,0.00,0.00,0.00,64,4,1.05,0.97,2151,-0.3,0,24,74,-0.4,83,36,28,1,47,0
113.024,16.32,14.70,19.43,317,306,28,11.4,0.5,0.00,205,4,71,201,2240,0.09,-8.09,-25.3,26,39,15.75,16.0,1632.0,-29.38,0.14,0.00,0.00,0.00,0.00,64,4,1.05,0.97,2167,-0.3,0,24,74,-0.4,83,36,28,1,47,0
113.057,16.32,14.70,19.04,316,299,28,11.4,0.6,0.00,205,4,69,201,2240,0.09,-8.06,-26.9,26,39,15.75,16.0,1620.0,-29.41,0.13,0.00,0.00,0.00,0.00,64,4,1.05,0.97,2201,-0.3,0,23,74,-0.4,80,36,26,1,47,0
113.072,16.17,14.70,18.55,315,290,28,11.4,0.6,0.00,205,4,66,201,2240,0.09,-8.05,-26.8,27,39,15.75,16.0,1580.0,-29.46,0.13,0.00,0.00,0.00,0.00,64,4,1.06,0.95,2231,-0.3,1,22,74,-0.7,77,37,19,1,47,0
113.090,16.17,14.70,17.77,303,276,28,11.4,0.7,0.00,205,4,62,201,2240,0.08,-8.05,-27.8,26,39,16.50,16.5,1572.0,-29.52,0.11,0.00,0.00,0.00,0.00,64,4,1.06,0.93,2250,-0.5,1,19,71,-1.0,74,38,10,1,47,0
113.117,16.02,14.70,17.09,290,262,28,11.4,0.8,0.00,201,4,58,201,2240,0.08,-8.08,-33.1,23,39,16.88,17.0,1560.0,-29.53,0.10,0.00,0.00,0.00,0.00,63,4,1.07,0.91,2285,-0.8,1,17,67,-1.1,69,39,3,1,47,0
113.142,16.02,14.70,16.60,278,254,28,11.4,0.8,0.00,201,4,55,201,2240,0.08,-8.00,-35.3,22,39,17.62,17.5,1388.0,-29.62,0.09,0.00,0.00,0.00,0.00,63,3,1.07,0.91,2297,-1.2,1,15,63,-1.1,67,39,0,1,47,0
113.159,15.88,14.70,15.82,260,239,28,11.4,0.9,0.00,201,4,51,201,2240,0.08,-7.81,-38.1,20,39,18.00,18.5,1388.0,-29.65,0.08,0.00,0.00,0.00,0.00,63,3,1.08,0.90,2285,-1.7,2,14,59,-1.2,63,39,0,1,47,0
113.181,15.88,14.70,15.62,252,235,28,11.4,0.9,0.00,201,4,50,201,2240,0.08,-7.75,-38.5,20,39,18.75,19.0,1324.0,-29.26,0.08,0.00,0.00,0.00,0.00,63,3,1.08,0.90,2270,-1.9,2,13,56,-1.2,62,39,0,1,47,0
113.218,15.73,14.70,15.62,246,234,28,11.4,0.9,0.00,201,4,50,201,2240,0.08,-7.78,-37.6,20,39,19.12,19.5,1336.0,-29.06,0.08,0.00,0.00,0.00,0.00,63,3,1.08,0.90,2235,-2.1,2,12,55,-1.2,62,39,0,1,47,0
113.225,15.58,14.70,15.62,241,235,28,11.4,0.9,0.00,205,4,50,201,2240,0.08,-7.85,-37.1,20,39,19.12,19.5,1296.0,-28.40,0.08,0.00,0.00,0.00,0.00,63,3,1.08,0.90,2209,-2.3,2,12,53,-1.2,62,39,0,1,47,0
113.261,15.29,14.70,15.62,241,236,28,11.4,1.0,0.00,205,4,50,201,2240,0.08,-8.05,-35.7,20,39,19.12,20.0,1304.0,-28.27,0.08,0.00,0.00,0.00,0.00,63,3,1.09,0.90,2166,-2.4,2,12,52,-1.2,62,39,0,1,47,0
113.269,15.29,14.70,15.62,241,236,28,11.4,1.0,0.00,205,4,50,201,2240,0.08,-8.19,-35.9,20,39,19.50,20.0,1312.0,-27.53,0.08,0.00,0.00,0.00,0.00,63,3,1.09,0.90,2146,-2.5,1,12,52,-1.2,62,39,0,1,47,0
113.284,14.55,14.70,15.62,240,236,28,11.4,1.0,0.00,205,4,50,201,2240,0.08,-8.22,-35.1,20,39,19.50,20.0,1308.0,-27.42,0.08,0.00,0.00,0.00,0.00,63,3,1.09,0.90,2108,-2.5,1,12,52,-1.2,62,38,0,1,47,0
113.311,14.41,14.70,15.62,238,235,28,11.4,1.0,0.00,205,4,50,201,2240,0.08,-8.34,-35.7,19,39,19.50,20.0,1288.0,-27.69,0.08,0.00,0.00,0.00,0.00,63,3,1.09,0.90,2092,-2.5,-1,12,52,-1.2,62,39,0,1,47,0
113.342,14.11,14.70,15.62,238,236,28,11.4,1.0,0.00,205,4,50,201,2240,0.08,-8.39,-35.6,19,39,19.50,20.0,1268.0,-27.62,0.08,0.00,0.00,0.00,0.00,62,3,1.09,0.90,2065,-2.6,-2,12,52,-1.2,62,39,0,1,47,0
113.359,13.96,14.70,16.02,238,243,28,11.4,0.9,0.00,205,4,52,201,2240,0.08,-8.41,-34.9,19,39,19.50,20.0,1272.0,-27.66,0.09,0.00,0.00,0.00,0.00,62,3,1.09,0.90,2014,-2.5,-3,13,51,-1.2,64,38,0,1,47,0
113.381,13.96,14.70,16.02,242,243,28,11.4,0.9,0.00,205,4,52,201,2240,0.08,-8.42,-34.7,19,39,19.50,20.0,1300.0,-27.68,0.09,0.00,0.00,0.00,0.00,62,3,1.08,0.90,1994,-2.4,-3,13,52,-1.2,64,38,0,1,47,0
113.414,13.96,14.70,16.21,246,246,28,11.4,0.9,0.00,205,4,53,201,2240,0.08,-8.45,-33.3,19,39,19.12,20.0,1320.0,-27.69,0.09,0.00,0.00,0.00,0.00,62,3,1.08,0.90,1962,-2.3,-3,13,54,-1.2,65,38,0,1,47,0
113.440,14.11,14.70,16.60,251,253,28,11.4,0.9,0.00,205,4,55,201,2240,0.08,-8.40,-32.2,19,39,19.12,19.5,1380.0,-27.77,0.10,0.00,0.00,0.00,0.00,63,3,1.09,0.90,1918,-2.2,-3,13,55,-1.2,67,38,0,1,47,0
113.475,14.26,14.70,16.70,253,255,28,11.4,0.9,0.00,205,4,56,201,2240,0.08,-8.41,-31.9,19,39,19.12,19.5,1384.0,-27.80,0.10,0.00,0.00,0.00,0.00,63,3,1.09,0.90,1903,-2.1,-3,14,56,-1.2,68,38,0,1,47,0
113.494,14.26,14.70,16.70,256,255,28,11.4,0.9,0.00,205,4,56,201,2240,0.08,-8.43,-26.4,22,39,19.12,19.5,1392.0,-27.76,0.10,0.00,0.00,0.00,0.00,63,3,1.08,0.90,1878,-2.1,-3,14,57,-1.2,68,38,0,1,47,0
