Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
1042.1,-0.03058104,-0.044597346,76.56846,75.19908,100.18925,26.25,13.7890625,-11.03197,0.0,0.0,0.0,2.0,0.0,0.0,2522.0,-180.0,18.375,9.803922,-13.140625,0.11804199,104.24391,210.4009,210.4009,11.0008335,5.118333,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.375,0.0,0.0,0.0,18.21875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.625244,-3.125,24.050648,23.77548,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0380701,104.40975,100.18925,540.0,469.875,-1.4,0.0,-25.0,0.0,-31.78125,4.2014284,90.0,20.758057,1.0,71.46407,0.0,0.0,-4.949951,97.99805,93.048096,3.3984375,3.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.5,114.81,0.30999756,0.0,0.25634766,16.875,0
1042.138,-0.02038736,-0.044597346,76.22558,75.114296,100.18925,26.25,13.808594,-11.042989,0.0,0.0,0.0,2.0,0.0,0.0,2468.0,-180.0,18.375,9.803922,-13.21875,0.11834717,104.24391,210.42212,210.42212,11.0008335,5.118333,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.375,0.0,0.0,0.0,18.867188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.51996,-3.125,24.064533,23.845795,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0421253,104.003456,100.18925,540.0,469.875,-1.3125,0.0,-24.84375,0.0,-31.875,4.2014284,90.0,19.976807,1.0,71.265236,0.0,0.0,-3.4942627,91.59546,88.1012,3.3984375,3.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.54,115.04,0.5,0.0,0.29296875,18.0,0
1042.17,-0.03058104,-0.044597346,75.87998,74.859955,100.18925,26.25,13.7890625,-11.040976,0.0,0.0,0.0,2.0,0.0,0.0,2418.0,-180.0,18.375,9.803922,-13.1953125,0.117370605,104.21903,210.46458,210.46458,11.0008335,5.118333,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,19.367188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.51996,-3.125,24.013365,23.820671,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0380701,104.04491,100.18925,540.0,469.875,-1.3125,0.0,-24.65625,0.0,-31.6875,4.2014284,90.0,19.927979,1.0,71.48272,0.0,0.0,-3.4484863,81.5979,78.149414,3.3984375,3.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.5,114.68,0.1800003,0.0,0.25634766,18.0,0
1042.2,-0.03058104,-0.044597346,75.60618,74.64802,100.18925,26.25,13.7890625,-11.048397,0.0,0.0,0.0,2.0,0.0,0.0,2375.0,-180.0,18.0,9.803922,-13.2109375,0.117370605,104.21903,210.54948,210.54948,11.0008335,5.0838394,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,19.828125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.51996,-3.125,23.907093,23.719397,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0384837,104.003456,100.18925,540.0,469.875,-1.09375,0.0,-24.46875,0.0,-31.5,4.2014284,90.0,19.793701,1.0,71.14096,0.0,0.0,-3.17688,72.99805,69.82117,3.3984375,3.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.45,115.0,0.55000305,0.0,0.3173828,19.5,0
1042.238,-0.02038736,-0.044597346,75.71223,74.26651,100.18925,26.25,13.7890625,-11.06381,0.0,0.0,0.0,2.0,0.0,0.0,2291.0,-180.0,18.0,9.803922,-13.2265625,0.11669922,104.19416,210.58133,210.58133,11.0008335,5.0838394,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,-0.375,0.0,0.0,0.0,20.0625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.394836,-3.90625,23.708273,23.407667,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0380701,103.8542,100.18925,540.0,469.875,-1.00625,0.0,-24.125,0.0,-31.78125,3.734603,90.0,19.317627,1.0,71.37708,0.0,0.0,-2.5390625,56.19507,53.656006,3.3984375,3.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.14,114.77,0.62999725,0.0,0.30517578,17.625,0
1042.271,-0.02038736,-0.041411825,75.276535,74.18173,100.18925,26.25,13.7890625,-11.092647,0.0,0.0,0.0,2.0,0.0,0.0,2261.0,-180.0,17.625,9.803922,-13.2109375,0.11669922,104.19416,210.72461,210.72461,11.0008335,5.0838394,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,-0.375,0.0,0.0,0.0,20.390625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.394836,-3.90625,23.535124,23.306675,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0365803,104.003456,100.18925,540.0,469.875,-0.78749996,0.0,-24.0,0.0,-31.5,3.734603,90.0,19.519043,1.0,71.14096,0.0,0.0,-3.0029297,50.195312,47.192383,3.3984375,3.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.26,114.95,0.6899948,0.0,0.32348633,18.75,0
1042.301,-0.02038736,-0.044597346,72.91118,74.478455,100.19753,26.25,13.7890625,-11.118961,0.0,0.0,0.0,2.0,6.0,0.0,2315.0,-180.0,17.625,9.803922,-13.2265625,0.11669922,104.20245,210.72461,210.72461,11.0008335,5.059959,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,20.570312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.394836,-3.90625,23.231274,23.55769,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0379843,103.47278,100.19753,540.0,469.875,-0.91875,0.0,-24.21875,0.0,-31.59375,3.734603,90.0,18.603516,1.0,71.0229,0.0,0.0,-2.0111084,60.998535,58.987427,3.3984375,3.0,0.0,200.79308,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.05,114.45,0.3999939,0.0,0.3173828,20.625,0
1042.331,-0.01019368,-0.050968397,74.42046,74.478455,100.19753,26.25,13.769531,-11.163033,0.0,0.0,0.0,2.0,6.0,0.0,2335.0,-180.0,18.0,9.803922,-13.203125,0.11767578,104.227325,210.74583,210.74583,11.0008335,5.059959,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,20.90625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.394836,-3.90625,23.661747,23.668062,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0326879,103.91224,100.19753,540.0,469.875,-0.78749996,0.0,-24.3125,0.0,-32.5,4.2014284,90.0,20.025635,1.0,71.010475,0.0,0.0,-3.2714844,64.99634,61.724854,3.3984375,3.0,0.0,207.1943,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.36,115.0,0.6399994,0.0,0.3479004,21.0,0
1042.369,-0.02038736,-0.063710496,75.842064,74.478455,100.19753,26.25,13.808594,-11.100596,0.0,0.0,0.0,2.0,6.0,0.0,2312.0,-180.0,18.0,9.803922,-13.140625,0.11669922,104.20245,210.80951,210.80951,11.0008335,5.059959,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,21.179688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.310913,-3.90625,23.839851,23.551998,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0370739,103.34011,100.19753,540.0,469.875,-0.7,0.0,-24.21875,0.0,-32.5,3.734603,90.0,18.60962,1.0,71.17203,0.0,0.0,-1.6357422,60.40039,58.76465,3.3984375,3.0,0.0,199.83952,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.9,114.68,0.7799988,0.0,0.30517578,16.5,0
1042.401,-0.02038736,-0.06052497,75.37266,74.478455,100.18925,26.25,13.7890625,-11.073564,0.0,0.0,0.0,2.0,6.0,0.0,2320.0,-180.0,18.0,9.803922,-13.09375,0.117004395,104.20245,210.97932,210.97932,11.0008335,5.0679193,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,21.195312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.310913,-3.90625,23.82709,23.633137,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0314491,103.53082,100.19753,540.0,469.875,-0.7,0.0,-24.21875,0.0,-32.375,4.2014284,90.0,19.573975,1.0,71.15339,0.0,0.0,-3.289795,60.198975,56.90918,3.3984375,3.0,0.0,199.51614,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.14,114.62,0.48000336,0.0,0.28076172,17.25,0
1042.43,-0.01019368,-0.063710496,75.66338,74.478455,100.18925,26.25,13.808594,-11.075415,0.0,0.0,0.0,2.0,6.0,0.0,2322.0,-180.0,18.0,9.803922,-12.8515625,0.11767578,104.21903,210.92625,210.92625,11.0008335,5.0679193,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,21.125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.310913,-3.90625,23.887121,23.655626,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0333526,103.38987,100.18925,540.0,469.875,-0.7,0.0,-24.25,0.0,-32.5,4.2014284,90.0,18.823242,1.0,71.03533,0.0,0.0,-1.9378662,62.39624,60.458374,3.3984375,3.0,0.0,203.04015,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.9,114.5,0.5999985,0.0,0.24414062,13.5,0
1042.468,-0.02038736,-0.05733945,75.61923,74.478455,100.18925,26.25,13.808594,-11.066707,0.0,0.0,0.0,2.0,6.0,0.0,2317.0,-180.0,18.0,9.803922,-12.8671875,0.11798096,104.21903,211.0324,211.0324,11.0008335,5.0679193,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,20.734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.339905,-3.90625,23.84299,23.585175,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0319458,103.53082,100.18925,540.0,469.875,-0.7,0.0,-24.25,0.0,-32.5,4.2014284,90.0,18.97583,1.0,71.05397,0.0,0.0,-2.307129,61.395264,59.088135,3.3984375,3.0,0.0,201.43153,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.05,114.26,0.20999908,0.0,0.22583008,15.375,0
1042.5,-0.02038736,-0.063710496,75.90802,74.478455,100.18925,26.25,13.808594,-11.073108,0.0,0.0,0.0,2.0,6.0,0.0,2313.0,-180.0,18.0,9.803922,-12.59375,0.117004395,104.19416,211.0324,211.0324,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,20.351562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.339905,-3.90625,23.86761,23.576654,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0333526,103.38987,100.18925,540.0,469.875,-0.6125,0.0,-24.21875,0.0,-32.5,4.2014284,90.0,18.847656,1.0,70.97941,0.0,0.0,-1.8920898,60.595703,58.703613,3.3984375,3.0,0.0,200.15462,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.9,114.31,0.40999603,0.0,0.24414062,15.0,0
1042.531,-0.01019368,-0.063710496,75.39966,74.478455,100.18925,26.25,13.808594,-11.069537,0.0,0.0,0.0,2.0,6.0,0.0,2320.0,-180.0,18.0,9.803922,-12.2421875,0.11798096,104.21903,211.06424,211.06424,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,20.273438,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.339905,-3.90625,23.748686,23.563894,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0319458,103.38987,100.18925,540.0,469.875,-0.6125,0.0,-24.21875,0.0,-32.375,4.2014284,90.0,18.829346,1.0,70.923485,0.0,0.0,-1.9287109,61.99951,60.0708,3.3984375,3.0,0.0,202.39339,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.9,114.26,0.3600006,0.0,0.23803711,15.0,0
1042.569,-0.01019368,-0.06052497,76.05144,74.478455,100.18925,26.25,13.7890625,-11.086785,0.0,0.0,0.0,2.0,6.0,0.0,2313.0,-180.0,18.0,9.803922,-12.078125,0.11798096,104.21903,211.06424,211.06424,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,41.25,37.125,37.125,0.0,0.0,0.0,0.0,20.171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.344482,-3.90625,23.830585,23.512234,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0319458,103.38987,100.18925,540.0,469.875,-0.7,0.0,-24.21875,0.0,-32.28125,4.2014284,90.0,18.87207,1.0,70.923485,0.0,0.0,-1.9592285,60.595703,58.636475,3.3984375,3.0,0.0,200.15462,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.95,114.26,0.3100052,0.0,0.23803711,15.75,0
1042.601,-0.01019368,-0.063710496,75.77945,74.478455,100.18925,26.25,13.7890625,-11.074906,0.0,0.0,0.0,2.0,6.0,0.0,2313.0,-180.0,18.0,9.803922,-12.1171875,0.11798096,104.21903,211.06424,211.06424,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,40.5,37.125,37.125,0.0,0.0,0.0,0.0,20.195312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.344482,-3.90625,23.774538,23.512234,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0319458,103.38987,100.18925,540.0,469.875,-0.78749996,0.0,-24.21875,0.0,-32.28125,4.2014284,90.0,18.896484,1.0,70.91106,0.0,0.0,-1.9958496,60.595703,58.599854,3.3984375,3.0,0.0,200.15462,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.86,114.08,0.22000122,0.0,0.20751953,14.25,0
1042.63,-0.01019368,-0.063710496,76.13533,74.478455,100.18925,26.25,13.808594,-11.083036,0.0,0.0,0.0,2.0,6.0,0.0,2310.0,-180.0,18.0,9.803922,-12.0078125,0.11798096,104.21903,211.21283,211.21283,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,40.5,37.125,37.125,0.0,0.0,0.0,0.0,20.21875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.344482,-3.90625,23.764034,23.445934,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0319458,103.38987,100.18925,540.0,469.875,-0.7,0.0,-24.21875,0.0,-32.1875,4.2014284,90.0,18.87207,1.0,70.842705,0.0,0.0,-1.9073486,59.99756,58.09021,3.3984375,3.0,0.0,199.19276,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.9,114.14,0.23999786,0.0,0.2319336,15.75,0
1042.662,-0.01019368,-0.063710496,75.82229,74.478455,100.18925,26.25,13.7890625,-11.08456,0.0,0.0,0.0,2.0,6.0,0.0,2316.0,-180.0,18.0,9.803922,-11.8125,0.11798096,104.21903,211.29773,211.29773,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,40.5,37.125,37.125,0.0,0.0,0.0,0.0,20.234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.344482,-3.90625,23.69966,23.444885,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0319458,103.1494,100.18925,540.0,469.875,-0.91875,0.0,-24.21875,0.0,-32.1875,4.2014284,90.0,18.38379,1.0,70.89863,0.0,0.0,-1.449585,61.19995,59.750366,3.3984375,3.0,0.0,201.11646,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.86,113.99,0.12999725,0.0,0.21972656,15.75,0
1042.7,-0.02038736,-0.063710496,75.62733,74.478455,100.19753,26.25,13.7890625,-11.095098,0.0,0.0,0.0,2.0,6.0,0.0,2310.0,-180.0,18.0,9.803922,-11.6015625,0.11798096,104.227325,211.31895,211.31895,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,40.5,37.125,37.125,0.0,0.0,0.0,0.0,20.476562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.344482,-3.90625,23.76066,23.52447,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0294604,103.19916,100.19753,540.0,469.875,-0.78749996,0.0,-24.21875,0.0,-32.1875,4.2014284,90.0,18.554688,1.0,70.743286,0.0,0.0,-1.574707,59.99756,58.42285,3.3984375,3.0,0.0,199.19276,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.64,114.22,0.58000183,0.0,0.25634766,14.625,0
1042.73,-0.02038736,-0.063710496,75.39679,74.478455,100.19753,26.25,13.808594,-11.086251,0.0,0.0,0.0,2.0,6.0,0.0,2311.0,-180.0,18.0,9.803922,-11.296875,0.11834717,104.227325,211.3508,211.3508,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,40.5,37.125,37.125,0.0,0.0,0.0,0.0,20.875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.344482,-3.90625,23.748095,23.577576,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.029957,102.78457,100.19753,540.0,469.875,-0.91875,0.0,-24.21875,0.0,-32.1875,4.2014284,90.0,17.834473,1.0,70.89863,0.0,0.0,-0.8453369,60.198975,59.353638,3.3984375,3.0,0.0,199.51614,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.58,113.99,0.40999603,0.0,0.22583008,13.875,0
1042.761,-0.01019368,-0.063710496,75.53372,74.478455,100.19753,26.25,13.7890625,-11.088074,0.0,0.0,0.0,3.0,6.0,0.0,2308.0,-180.0,18.0,9.803922,-11.3671875,0.11834717,104.227325,211.40387,211.40387,11.0008335,5.0705724,0.0,72.15686,0.0,0.0,40.5,37.125,37.125,0.0,0.0,0.0,0.0,20.984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.344482,-3.90625,23.758842,23.54339,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0258193,103.38987,100.19753,540.0,469.875,-0.78749996,0.0,-24.1875,0.0,-32.1875,4.2014284,90.0,18.847656,1.0,70.69979,0.0,0.0,-2.786255,59.60083,56.814575,3.3984375,3.0,0.0,198.5543,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.64,114.17,0.5299988,0.0,0.26245117,15.375,0
1042.799,-0.02038736,-0.063710496,79.686,74.478455,100.19753,26.25,13.7890625,-11.086514,0.0,0.0,0.0,3.0,6.0,0.0,2311.0,-180.0,18.0,9.803922,-11.375,0.11834717,104.21903,211.44632,209.11136,11.0008335,5.0679193,0.0,72.15686,0.0,0.0,40.5,37.125,37.125,0.0,0.0,0.0,0.0,20.945312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.092285,-3.90625,22.954811,21.881746,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0318605,102.81773,100.19753,540.0,469.875,-0.78749996,0.0,-20.59375,0.0,-32.1875,4.2014284,90.0,17.919922,1.0,70.743286,0.0,0.0,-0.80566406,60.198975,59.39331,3.3984375,3.0,0.0,199.51614,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.27,113.95,0.6800003,0.0,0.2685547,14.625,0
1042.831,-0.02038736,-0.06052497,79.18385,74.478455,100.18925,26.25,13.7109375,-11.201927,0.0,0.0,0.0,3.0,6.0,0.0,2310.0,-180.0,18.75,9.803922,-11.3828125,0.11828613,104.21075,210.4009,207.39198,11.0008335,5.0679193,20.02716,72.15686,0.0,29.67987,40.5,37.125,37.125,2.25,0.0,0.0,0.0,20.390625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.64618,-3.90625,22.816395,21.851873,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0262352,102.81773,100.18925,540.0,469.875,-0.78749996,0.0,-15.0,0.0,-32.1875,4.2014284,90.0,18.115234,1.0,70.61279,0.0,0.0,-0.9063721,59.99756,59.091187,3.3984375,3.0,0.0,199.19276,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.54,114.14,0.5999985,0.0,0.29296875,17.25,0
1042.86,-0.01019368,-0.06052497,79.11944,74.478455,100.18925,26.25,13.730469,-11.222003,0.0,0.0,0.0,3.0,6.0,0.0,2323.0,287.625,24.0,9.803922,-11.6640625,0.11828613,104.21075,212.91628,205.6726,11.0008335,5.0679193,26.70288,72.15686,0.0,26.89209,40.5,37.125,37.125,6.0,0.384,0.0,0.0,20.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.187866,-3.90625,22.721428,21.75964,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0262352,102.78457,100.18925,293.25,469.875,-0.78749996,0.0,-11.625,0.0,-32.28125,4.2014284,90.0,17.96875,1.0,70.69979,0.0,0.0,-0.89416504,62.597656,61.70349,3.3984375,3.0,0.0,203.35522,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.36,113.99,0.62999725,0.0,0.28686523,16.125,0
1042.898,-0.01019368,-0.05733945,77.308174,80.58255,100.18925,26.25,13.7109375,-11.235777,0.0,0.0,0.0,3.0,6.0,0.0,2313.0,287.625,29.25,9.803922,-11.7265625,0.11352539,104.18587,214.6622,203.3801,11.0008335,5.0705724,26.464462,72.15686,0.0,23.399353,41.25,37.125,37.125,13.5,0.384,0.0,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.17871,-3.90625,22.453556,23.137661,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0259042,102.78457,100.18925,293.25,469.875,-0.78749996,0.0,-6.59375,0.0,-32.1875,4.2014284,90.0,17.810059,1.0,70.79921,0.0,0.0,-0.9185791,60.595703,59.677124,3.3984375,3.0,0.0,200.15462,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.5,113.67,0.16999817,0.0,0.23803711,16.875,0
