Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
2089.96,0.004058864,2.9975758,1.7487173,2.0500014,99.31863,9.774439,14.162128,34.400784,506.91626,430.669,9.0,90.22562,0.0,0.0,415.5,209.625,6056.0,63.52941,-7.3359375,1.4525757,538.4415,20263.186,20000.502,709.24335,699.95654,93.12987,95.991165,0.53125,-0.7873032,4.0,66.17279,19.385738,11.624985,11.624985,5.9,11.064,7.9765625,1.999939,-1.434642E-32,-2.8620754E-32,-2.3107255E-32,-2.8E-45,-2.8E-45,0.7910156,0.7753906,58.036804,1.5940262,336.58044,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.95187,340.0033,630.0,649.875,-2.3846226,528.0,0.0,700.0,79.82713,72.99998,206.87256,0.0,192.5,68.86139,79.72412,599.96875,0
2089.98,-0.11675291,2.9615302,1.7471712,2.0500014,99.31946,9.774439,14.161536,34.421112,507.40588,431.15616,9.0,89.92486,0.0,0.0,413.625,209.625,6063.0,63.52941,-7.4140625,1.4525146,538.4084,20326.336,20000.502,710.3047,699.95654,90.9892,95.63085,0.53125,-0.79059637,4.0,65.1413,19.402052,11.624985,11.624985,5.948,11.116,7.9453125,1.999939,-1.1477137E-32,-2.2896604E-32,-1.8485805E-32,-2.8E-45,-2.8E-45,0.7910156,0.7753906,58.177185,1.5845684,336.2531,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.69482,340.0033,630.0,649.875,-2.376448,528.46875,0.0,699.875,79.82713,72.99998,206.86646,0.0,192.65,68.836975,79.6875,599.96875,0
2089.999,-0.19340232,2.9846122,1.7458435,2.0500014,99.320206,9.774439,14.161122,34.373516,505.0697,429.6671,9.0,89.68425,0.0,0.0,415.5,209.625,6071.0,63.52941,-7.4453125,1.4523926,538.3586,20298.209,20000.502,709.50867,699.95654,89.67512,95.31293,0.53125,-0.79187953,4.0,64.50806,19.416733,11.624985,11.624985,5.9,11.132,7.953125,1.999939,-9.181709E-33,-1.8317283E-32,-1.4788645E-32,-2.8E-45,-2.8E-45,0.7919922,0.7753906,58.14972,1.5779479,336.64108,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.1343,340.0033,630.0,649.875,-2.3699083,530.375,0.0,700.0,79.82713,72.99998,206.86646,0.0,192.89,68.09235,79.65088,599.96875,0
2090.024,-0.23472185,3.012595,1.7431923,2.0500014,99.32088,9.774439,14.160832,34.429707,506.84305,431.74466,9.0,89.49176,0.0,0.0,414.75,209.625,6087.0,63.52941,-7.4765625,1.4504395,538.2508,19574.373,20000.502,707.9166,699.95654,97.51719,95.14337,0.53125,-0.7919605,4.0,67.89856,19.429947,11.624985,11.624985,5.9,11.16,8.0390625,1.999939,-7.3453674E-33,-1.4653827E-32,-1.1830916E-32,-2.8E-45,-2.8E-45,0.7919922,0.7753906,58.2016,1.5733135,336.15057,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.1343,340.0033,630.0,649.875,-2.3646767,530.96875,0.0,699.875,79.82713,72.99998,206.86646,0.0,193.53,67.659,79.57153,599.96875,0
2090.04,-0.2677775,3.023788,1.7438208,2.0500014,99.32148,9.774439,14.166489,34.358456,509.38684,435.0551,9.0,89.33777,0.0,0.0,414.75,209.625,6078.0,63.52941,-7.53125,1.4504395,538.2508,19764.885,20000.502,708.182,699.95654,96.54223,94.95262,0.53125,-0.79136324,4.0,67.81769,19.44184,11.624985,11.624985,5.9,11.06,8.046875,1.999939,-5.876294E-33,-1.1723062E-32,-9.464733E-33,-2.8E-45,-2.8E-45,0.7919922,0.7753906,58.232117,1.5700694,336.2707,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.95187,340.0033,630.0,649.875,-2.3604913,531.78125,0.0,699.875,79.82713,72.99998,206.86646,0.0,193.53,67.189026,79.57764,599.96875,0
2090.059,-0.294222,3.0095153,1.7448407,2.0500014,99.32202,9.774439,14.176308,34.375805,510.29297,435.1846,9.0,89.21458,0.0,0.0,412.5,209.625,6081.0,63.52941,-7.4921875,1.4512329,538.5327,20057.814,20000.502,708.97797,699.95654,94.57111,95.05859,0.53125,-0.79042184,4.0,66.47949,19.452541,11.624985,11.624985,5.952,11.168,8.078125,1.999939,-4.701035E-33,-9.3784495E-33,-7.571787E-33,-2.8E-45,-2.8E-45,0.7939453,0.7753906,58.36029,1.5677986,336.46564,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.21722,340.0033,630.0,649.875,-2.357143,531.96875,0.0,699.875,79.82713,72.99998,206.86646,0.0,193.45,66.82892,79.57153,599.96875,0
2090.081,-0.3153776,3.0225563,1.740122,2.0500014,99.32168,9.774439,14.171462,34.404133,509.1661,434.43793,9.0,89.11603,0.0,0.0,411.0,209.625,6080.0,63.52941,-7.375,1.4509888,538.4498,20380.465,20000.502,708.182,699.95654,90.67127,94.93142,0.53125,-0.7893443,4.0,64.59961,19.537361,11.624985,11.624985,5.988,11.156,8.0625,1.999939,-3.760828E-33,-7.5027595E-33,-6.0574293E-33,-2.8E-45,-2.8E-45,0.7949219,0.7753906,58.303833,1.566209,336.15665,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.86896,340.0033,630.0,649.875,-2.3544643,530.25,0.0,699.875,79.82713,72.99998,206.84814,0.0,193.79,69.444275,79.60205,599.96875,0
2090.1,-0.35230207,3.0465226,1.7404928,2.0500014,99.32137,9.774439,14.16221,34.359352,510.55713,435.55313,9.0,89.037186,0.0,0.0,414.75,209.625,6095.0,63.52941,-7.2734375,1.4508667,538.4001,20149.092,20000.502,707.386,699.95654,91.60384,94.6347,0.53125,-0.78825533,4.0,65.04974,19.613699,11.624985,11.624985,5.884,11.164,8.125,1.999939,-3.0086625E-33,-6.0022075E-33,-4.8459435E-33,-2.8E-45,-2.8E-45,0.7939453,0.7753906,58.37555,1.5650963,336.2439,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.0514,340.0033,630.0,649.875,-2.3523214,529.28125,0.0,699.875,79.82713,72.99998,206.84814,0.0,193.83,68.94379,79.52881,599.96875,0
2090.123,-0.40184167,3.0373592,1.7375338,2.0500014,99.3211,9.774439,14.155735,34.372047,511.96094,437.82825,9.0,88.97411,0.0,0.0,414.0,209.625,6103.0,63.52941,-7.1171875,1.4508667,538.4001,19956.457,20000.502,708.182,699.95654,93.44779,94.74067,0.53125,-0.7872251,4.0,65.937805,19.682404,11.624985,11.624985,5.888,11.124,8.1796875,1.999939,-2.4069301E-33,-4.8017662E-33,-3.876755E-33,-2.8E-45,-2.8E-45,0.7919922,0.7753906,58.4198,1.5643173,335.67728,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.3466,340.0033,630.0,649.875,-2.3506072,529.15625,0.0,699.875,79.82713,72.99998,206.84814,0.0,194.18,70.24994,79.49219,599.96875,0
2090.14,-0.44147334,3.0336938,1.7373682,2.0500014,99.32085,9.774439,14.157062,34.289883,511.72375,438.1998,9.0,88.92365,0.0,0.0,412.5,209.625,6106.0,63.52941,-7.078125,1.4506836,538.34204,19902.86,20000.502,707.386,699.95654,94.16841,94.973816,0.53125,-0.7862898,4.0,66.285706,19.744238,11.624985,11.624985,5.928,11.124,8.25,1.999939,-1.925544E-33,-3.841413E-33,-3.101404E-33,-2.8E-45,-2.8E-45,0.7939453,0.7753906,58.33435,1.5637721,335.49948,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.27194,340.0033,630.0,649.875,-2.3492358,528.65625,0.0,699.875,79.82713,72.99998,206.84814,0.0,194.14,70.00885,79.47388,599.96875,0
2090.16,-0.49317867,3.0322275,1.7382579,2.0500014,99.32062,9.774439,14.163849,34.264122,511.36804,438.11047,9.0,88.883286,0.0,0.0,412.125,209.625,6110.0,63.52941,-6.9921875,1.4511719,538.5244,20250.45,20000.502,706.8553,699.95654,90.925606,94.6347,0.53125,-0.7854637,4.0,64.723206,19.799889,11.624985,11.624985,5.936,11.172,8.21875,1.999939,-1.5404353E-33,-3.0731305E-33,-2.4811233E-33,-2.8E-45,-2.8E-45,0.79296875,0.7753906,58.433533,1.5633905,335.66983,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.4461,340.0033,630.0,649.875,-2.3481386,529.28125,0.0,699.875,79.82713,72.99998,206.84814,0.0,194.4,69.40765,79.45557,599.96875,0
2090.179,-0.51454294,3.0503912,1.7329057,2.0500014,99.32124,9.774439,14.156881,34.288746,511.58255,438.5814,9.0,88.85099,0.0,0.0,412.5,209.625,6116.0,63.52941,-7.0,1.4492798,538.4332,19977.152,20000.502,707.9166,699.95654,93.08748,94.65589,0.53125,-0.7847481,4.0,65.37628,19.849974,11.624985,11.624985,5.912,11.124,8.25,1.999939,-1.2323482E-33,-2.4585044E-33,-1.9848986E-33,-2.8E-45,-2.8E-45,0.7919922,0.7753906,58.424377,1.5631233,334.7748,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,340.48422,340.0033,630.0,649.875,-2.3472607,525.4375,0.0,700.0,79.82713,72.99998,206.83594,0.0,194.64,70.643616,79.42505,599.96875,0
2090.2,-0.53163433,3.0389066,1.7301829,2.0500014,99.32181,9.774439,14.146145,34.158817,513.0461,440.26797,9.0,88.82516,0.0,0.0,411.75,209.625,6129.0,63.52941,-7.0078125,1.4490356,538.32544,19882.162,20000.502,707.12067,699.95654,93.63854,94.33797,0.53125,-0.78413737,4.0,65.641785,19.89505,11.624985,11.624985,5.932,11.104,8.3125,1.999939,-9.858786E-34,-1.9668035E-33,-1.587919E-33,-2.8E-45,-2.8E-45,0.79003906,0.7753906,58.010864,1.5629363,334.91003,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,340.3267,340.0033,630.0,649.875,-2.3465586,525.375,0.0,699.875,79.82713,72.99998,206.83594,0.0,194.72,70.68634,79.35791,599.96875,0
2090.222,-0.48530748,3.053063,1.7305475,2.0500014,99.32232,9.774439,14.144488,34.17836,512.1718,440.45193,9.0,88.80449,0.0,0.0,412.5,209.625,6140.0,63.52941,-7.1171875,1.4487305,538.22595,19539.348,20000.502,708.71265,699.95654,97.877495,94.231995,0.53125,-0.78362226,4.0,67.68494,19.93562,11.624985,11.624985,5.896,11.12,8.3828125,1.999939,-7.887029E-34,-1.5734429E-33,-1.2703352E-33,-2.8E-45,-2.8E-45,0.79003906,0.7753906,58.224487,1.5628054,334.40442,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,340.05307,340.0033,630.0,649.875,-2.3459969,526.9375,0.0,699.875,79.82713,72.99998,206.83594,0.0,195.17,70.82367,79.30298,599.96875,0
2090.24,-0.428246,3.0399752,1.7281632,2.0500014,99.32278,9.774439,14.155048,34.10494,513.5897,442.46402,9.0,88.78796,0.0,0.0,409.125,210.0,6163.0,63.52941,-7.1953125,1.4487305,538.22595,19670.424,20000.502,707.6513,699.95654,96.521034,92.727165,0.5390625,-0.78319144,4.0,66.64276,19.972132,11.999985,11.999985,5.972,11.036,8.4375,1.999939,-6.3096234E-34,-1.2587543E-33,-1.0162681E-33,-2.8E-45,-2.8E-45,0.79003906,0.7753906,58.03528,1.5627137,334.75024,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,340.48422,340.0033,630.0,649.875,-2.3455474,526.125,0.0,699.78125,79.82713,72.99998,206.83594,0.0,195.45,70.40558,79.18701,599.96875,0
2090.259,-0.3625968,3.03474,1.7241819,2.0500014,99.32319,9.774439,14.1683,34.155052,512.73083,443.37872,9.0,88.77473,0.0,0.0,412.875,210.0,6180.0,63.52941,-7.2421875,1.4492188,538.4001,19798.848,20000.502,706.8553,699.95654,96.05475,92.536415,0.5390625,-0.7828337,4.0,66.02936,20.004993,11.999985,11.999985,5.856,11.252,8.421875,1.999939,-5.047699E-34,-1.0070035E-33,-8.130145E-34,-2.8E-45,-2.8E-45,0.7890625,0.7753906,58.189392,1.5626496,334.00266,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,339.71313,340.0033,630.0,649.875,-2.345188,526.5625,0.0,699.875,79.82713,72.99998,206.83594,0.0,196.26,70.69855,79.10156,599.96875,0
2090.28,-0.29007745,3.013896,1.729059,2.0500014,99.32273,9.774439,14.159997,34.04666,513.28217,445.0798,9.0,88.764145,0.0,0.0,413.625,210.0,6171.0,63.52941,-7.25,1.4473267,538.31714,19902.86,20000.502,703.40594,699.95654,95.29173,92.70597,0.5390625,-0.7825383,4.0,66.05072,20.034569,11.999985,11.999985,5.832,11.196,8.3515625,1.999939,-4.038159E-34,-8.056028E-34,-6.5041163E-34,-2.8E-45,-2.8E-45,0.79003906,0.7753906,58.13446,1.5626047,334.9384,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.0149,340.0033,630.0,649.875,-2.3449004,527.0625,0.0,700.09375,79.82713,72.99998,206.82983,0.0,196.3,70.536804,79.156494,599.96875,0
2090.3,-0.23206197,3.0055585,1.7305611,2.0500014,99.32232,9.774439,14.165904,34.182472,512.1002,443.40823,9.0,88.75568,0.0,0.0,418.875,209.625,6155.0,63.52941,-7.2890625,1.4470215,538.20935,19718.186,20000.502,699.95654,699.95654,96.6482,92.21849,0.5390625,-0.7822957,4.0,66.7038,20.061186,11.624985,11.624985,5.704,11.164,8.28125,1.999939,-3.2305273E-34,-6.4448227E-34,-5.203293E-34,-2.8E-45,-2.8E-45,0.79296875,0.7753906,58.239746,1.5625732,335.14526,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.0149,340.0033,630.0,649.875,-2.3446703,524.46875,0.0,700.1875,79.82713,72.99998,206.82983,0.0,196.26,70.2713,79.22974,599.96875,0
2090.324,-0.16564958,3.0209734,1.7285455,2.0500014,99.321945,9.774439,14.16418,34.21254,511.7593,441.96414,9.0,88.7489,0.0,0.0,412.875,209.625,6160.0,63.52941,-7.3359375,1.4468994,538.1596,20421.855,20000.502,693.3232,699.95654,90.45933,92.85433,0.5390625,-0.7820971,4.0,63.72223,20.085142,11.999985,11.624985,5.88,11.16,8.1640625,1.999939,-2.584422E-34,-5.1558583E-34,-4.1626344E-34,-2.8E-45,-2.8E-45,0.80078125,0.7753906,58.485413,1.5625513,335.41736,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.4461,340.0033,630.0,649.875,-2.3444862,526.90625,0.0,700.09375,79.82713,72.99998,206.82983,0.0,196.15,68.4494,79.20532,599.96875,0
2090.34,-0.13251966,3.0458894,1.7288896,2.0500014,99.32161,9.774439,14.174691,34.252064,512.54425,443.00162,9.0,88.743484,0.0,0.0,413.25,210.0,6171.0,63.52941,-7.3359375,1.4468994,538.1596,20708.95,20000.502,685.3631,699.95654,86.835014,92.917915,0.5390625,-0.781935,4.0,61.975098,20.106703,11.999985,11.999985,5.86,11.204,8.078125,1.999939,-2.0675375E-34,-4.1246866E-34,-3.3301075E-34,-2.8E-45,-2.8E-45,0.8076172,0.7753906,58.82721,1.5625359,335.48346,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.3466,340.0033,630.0,649.875,-2.188089,525.0,0.0,699.875,79.82713,72.99998,206.82983,0.0,196.23,68.644714,79.15039,599.96875,0
2090.359,-0.066015735,3.074606,1.729905,2.0500014,99.321304,9.774439,14.17619,34.2617,514.1394,445.1739,9.0,88.73915,0.0,0.0,416.25,210.0,6177.0,63.52941,-7.328125,1.4475098,538.3835,20066.836,20000.502,677.93365,699.95654,93.3842,94.31677,0.5390625,-0.625553,4.0,64.74304,20.126106,11.999985,11.999985,5.764,11.584,8.2421875,1.999939,-1.6540301E-34,-3.2997492E-34,-2.664086E-34,-2.8E-45,-2.8E-45,0.81640625,0.7753906,59.384155,1.5625252,335.695,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.69482,340.0033,630.0,649.875,-1.9067211,526.4375,0.0,700.0,79.82713,72.99998,206.82983,0.0,196.15,68.48602,79.11987,599.96875,0
2090.38,-0.032812588,3.0485926,1.7382632,2.0500014,99.32186,9.774439,14.165521,34.29231,515.8308,447.0727,9.0,88.73569,0.0,0.0,414.375,210.0,6186.0,64.31373,-7.2734375,1.4475708,538.4001,19786.643,20000.502,669.9736,699.95654,96.2455,94.719475,0.5390625,-0.34419596,4.0,66.12244,20.14357,11.999985,11.999985,5.812,11.696,8.5078125,1.999939,-1.323224E-34,-2.6397994E-34,-2.1312688E-34,-2.8E-45,-2.8E-45,0.8300781,0.7753906,60.39276,1.5625176,336.70428,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.56546,340.0033,630.0,649.875,-1.5253769,524.53125,0.0,700.0,79.82713,72.99998,206.82373,0.0,196.34,68.07709,79.071045,599.96875,0
2090.399,0.013749929,3.038187,1.7311893,2.0500014,99.322365,9.774439,14.1580515,34.43866,514.22266,446.32822,9.0,88.73291,0.0,0.0,410.25,210.0,6192.0,64.31373,-7.234375,1.4474487,538.35034,20797.041,20000.502,664.40155,699.95654,87.78878,95.71563,0.5390625,0.037140727,4.0,62.046814,20.159288,11.999985,11.999985,5.912,11.992,8.4765625,1.999939,-1.0585793E-34,-2.1118397E-34,-1.7050151E-34,-2.8E-45,-2.8E-45,0.8378906,0.7753906,60.95581,1.5625123,335.36334,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.3466,340.0033,630.0,649.875,-1.2203015,528.84375,0.0,700.0,79.82713,72.99998,206.82373,0.0,196.78,69.3985,79.04663,599.96875,0
2090.42,0.050999943,3.0340247,1.7374045,2.0500014,99.32282,9.774439,14.146964,34.244053,514.07495,446.6328,9.0,88.73069,0.0,0.0,410.25,210.0,6192.0,64.31373,-7.1953125,1.4472656,538.2923,21195.045,20000.502,661.48285,699.95654,83.147125,96.16072,0.5390625,0.34221077,4.0,59.809875,20.173433,11.999985,11.999985,5.908,12.036,8.5,1.999939,-8.4686344E-35,-1.6894718E-34,-1.3640121E-34,-2.8E-45,-2.8E-45,0.8388672,0.7753906,61.827087,1.5625086,336.55582,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.48254,340.0033,630.0,649.875,-0.81999123,528.15625,0.0,700.09375,79.82713,72.99998,206.82373,0.0,196.7,67.50336,79.04663,599.96875,0
2090.445,0.08079995,3.03236,1.7405019,2.0500014,99.323235,9.774439,14.150922,34.416992,513.6778,446.28778,9.0,88.72891,0.0,0.0,412.875,210.0,6197.0,64.31373,-7.375,1.4472656,538.2923,19690.59,20000.502,658.82947,699.95654,97.390015,95.75802,0.5390625,0.74251735,4.0,66.67328,20.186165,11.999985,11.999985,5.836,12.332,8.5,1.999939,-6.774908E-35,-1.3515774E-34,-1.0912097E-34,-2.8E-45,-2.8E-45,0.8203125,0.7753906,62.423706,1.562506,337.15005,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.7396,340.0033,630.0,649.875,-0.49974298,533.75,0.0,699.875,79.82713,72.99998,206.82373,0.0,197.21,66.57257,79.01611,599.96875,0
2090.46,0.10463996,3.031694,1.7282152,2.0500014,99.3236,9.774439,14.153692,34.503147,514.23706,447.13443,9.0,88.72749,0.0,0.0,408.375,210.0,6206.0,64.31373,-7.34375,1.4464722,538.59906,19710.756,20000.502,657.5028,699.95654,99.55189,97.644356,0.5390625,1.062763,4.0,67.715454,20.197622,11.999985,11.999985,5.956,12.332,8.5234375,1.999939,-5.419926E-35,-1.081262E-34,-8.7296774E-35,-2.8E-45,-2.8E-45,0.8144531,0.7753906,62.47711,1.5625042,335.45166,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.27194,340.0033,630.0,649.875,-0.24354441,527.21875,0.0,700.09375,79.82713,72.99998,206.82373,0.0,197.21,67.466736,78.967285,599.96875,0
2090.481,0.10371198,3.0314276,1.7343593,2.0500014,99.3231,9.774439,14.149772,34.256824,514.0355,447.6083,9.0,88.72636,0.0,0.0,404.625,210.0,6215.0,63.52941,-7.3984375,1.4464111,538.5742,20018.016,20000.502,652.72675,699.95654,96.92373,96.92373,0.5390625,1.3189597,4.0,66.0614,20.207935,11.999985,11.999985,6.048,12.492,8.2890625,1.999939,-4.335941E-35,-8.6500956E-35,-6.983742E-35,-2.8E-45,-2.8E-45,0.8027344,0.7753906,62.928772,1.5625029,337.23105,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.0514,340.0033,630.0,649.875,-0.19483553,533.34375,0.0,700.0,79.82713,72.99998,206.81763,0.0,197.57,68.45245,78.930664,599.96875,0
2090.5,0.06296958,3.012571,1.7330647,2.0500014,99.32265,9.774439,14.152887,34.515038,514.3966,448.57233,9.0,88.72545,0.0,0.0,402.375,210.0,6227.0,63.52941,-7.4453125,1.4464111,538.5742,19380.146,20000.502,647.9507,699.95654,103.960396,97.41121,0.5390625,1.3676673,4.0,69.451904,20.217216,11.999985,11.999985,6.092,12.336,8.203125,1.999939,-3.4687527E-35,-6.9200767E-35,-5.586994E-35,-2.8E-45,-2.8E-45,0.80078125,0.7753906,62.95166,1.562502,336.98172,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,342.91373,340.0033,630.0,649.875,-0.15586843,526.90625,0.0,700.0,79.82713,72.99998,206.81763,0.0,197.69,66.95709,78.86963,599.96875,0
2090.523,-0.029624332,2.9675283,1.7188127,2.0500014,99.32224,9.774439,14.155067,34.478928,513.1015,448.30685,9.0,88.724724,0.0,0.0,407.25,210.0,6231.0,63.52941,-7.359375,1.4464111,538.5742,20073.736,20000.502,641.84796,699.95654,97.13568,96.56342,0.5390625,1.4066336,4.0,66.16211,20.225569,11.999985,11.999985,5.948,12.304,8.140625,1.999939,-2.775002E-35,-5.536061E-35,-4.469595E-35,-2.8E-45,-2.8E-45,0.80078125,0.7753906,63.20038,1.5625014,334.23688,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,340.15256,340.0033,630.0,649.875,-0.12469474,526.03125,0.0,700.09375,79.82713,72.99998,206.81763,0.0,198.04,70.04852,78.85132,599.96875,0
2090.54,-0.14369947,2.8932614,1.720836,2.0500014,99.32188,9.774439,14.168313,34.080765,510.51642,446.33475,9.0,88.724144,0.0,0.0,406.5,210.0,6234.0,63.52941,-7.375,1.4464111,538.5742,19690.59,20000.502,633.8879,699.95654,101.099106,96.30908,0.5390625,1.4378067,4.0,68.07251,20.233086,11.999985,11.999985,5.968,12.46,8.1171875,1.999939,-2.2200017E-35,-4.4288492E-35,-3.5756762E-35,-2.8E-45,-2.8E-45,0.8076172,0.7753906,63.90686,1.562501,334.64288,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,340.48422,340.0033,630.0,649.875,-0.099755794,527.59375,0.0,700.0,79.82713,72.99998,206.81763,0.0,198.37,69.83795,78.83301,599.96875,0
2090.56,-0.23495957,2.8448048,1.7243342,2.0500014,99.32155,9.774439,14.171725,34.139713,505.89893,442.51074,9.0,88.72368,0.0,0.0,408.0,210.0,6238.0,63.52941,-7.3203125,1.4469604,538.7981,20633.064,20000.502,623.8051,699.95654,92.578804,96.98732,0.5390625,1.4627452,4.0,63.96637,20.239851,11.999985,11.999985,5.928,12.764,8.046875,1.999939,-1.7760014E-35,-3.5430794E-35,-2.860541E-35,-2.8E-45,-2.8E-45,0.8183594,0.7753906,64.57214,1.5625006,335.3166,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,340.8325,340.0033,630.0,649.875,0.07644535,521.90625,0.0,700.09375,79.82713,72.99998,206.81763,0.0,198.49,69.66095,78.8147,599.96875,0
2090.58,-0.30796766,2.806672,1.7202141,2.0500014,99.32125,9.774439,14.168255,34.237495,502.67303,439.97116,9.0,89.024055,0.0,0.0,406.5,210.0,6257.0,64.31373,-7.21875,1.4466553,538.682,20380.465,20000.502,613.9877,699.95654,92.87553,96.669395,0.5390625,1.6389459,4.0,63.72223,20.321129,11.999985,11.999985,5.96,12.948,8.0546875,1.999939,-1.4208012E-35,-2.8344636E-35,-2.288433E-35,-2.8E-45,-2.8E-45,0.8339844,0.7753906,65.84015,1.5625004,335.79828,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.3466,340.0033,630.0,649.875,0.37365624,522.90625,0.0,700.0,79.82713,72.99998,206.81763,0.0,198.76,69.22455,78.76587,599.96875,0
2090.599,-0.34637412,2.810169,1.728462,2.0500014,99.320984,9.774439,14.154106,34.30742,500.09964,439.05197,9.0,89.26436,0.0,0.0,410.25,210.375,6265.0,64.31373,-7.078125,1.4464111,538.58246,20516.316,20000.502,601.5169,699.95654,91.900566,97.835106,0.5390625,1.9361566,4.0,63.25226,20.39428,12.374984,12.374984,5.856,13.148,8.0546875,1.999939,-1.136641E-35,-2.267571E-35,-1.8307464E-35,-2.8E-45,-2.8E-45,0.8457031,0.7753906,67.40112,1.5625002,336.64468,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99992,99.90234,0.0,341.9436,340.0033,630.0,649.875,0.9239249,522.25,0.0,700.0,79.82713,72.99998,206.81763,0.0,198.97,68.54706,78.68042,599.96875,0
