Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
975.59,0.014321809,1.3143973,0.50522596,0.3828625,99.41843,10.526325,14.252729,1.9728346,465.99902,288.74023,0.0,90.29025,0.0,99.998474,406.5,195.375,4509.0,63.52941,-8.875,0.14434814,144.19357,19318.059,19333.447,769.7399,603.6396,44.657402,56.505287,0.0,3.615011,5.0,49.423218,18.702541,16.499979,-1.1249986,4.016,0.0,-2.65625,0.7628174,-1.2935532E-18,0.0,0.0,-3.7947187E-27,-3.8709087E-18,0.90722656,0.87597656,31.568909,3.9639845,99.85216,79.866776,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,198.13972,99.4264,513.375,649.875,-0.031116515,143.9375,0.0,-30.59375,15.405237,50.999992,130.83496,0.0,193.29,0.0,41.45508,228.84375,0
975.611,0.031457447,1.1070089,0.4336571,0.32584855,99.41922,10.526325,14.248395,0.062809296,450.83554,285.22766,0.0,90.27731,0.0,99.998474,406.5,197.25,4601.0,63.52941,-9.2265625,0.12841797,139.3429,18866.986,19106.32,768.944,603.6396,36.66697,45.293247,0.0,3.932868,5.0,45.16449,18.711987,20.249973,0.74999905,4.016,0.0,-8.1796875,0.67767334,-1.0348425E-18,0.0,0.0,-3.035775E-27,-3.096727E-18,0.84472656,0.921875,30.404663,4.181039,89.06806,69.81566,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,192.45158,99.4264,513.375,649.875,-0.024893213,119.03125,0.0,-30.59375,14.004761,50.999992,127.142334,0.0,193.14,0.0,40.997314,203.28125,0
975.631,0.025165958,0.8740536,0.37319311,0.2651467,99.41994,10.526325,14.24536,-1.501819,422.22357,272.5762,0.0,90.26697,0.0,99.998474,417.75,198.0,4648.0,63.52941,-8.8515625,0.11047363,134.07764,18571.934,18876.008,769.4746,603.6396,31.453054,38.277775,0.0,4.1561456,5.0,42.611694,18.720488,23.99997,1.1249986,3.508,0.0,-12.984375,0.5593872,-8.2787405E-19,0.0,0.0,-2.42862E-27,-2.4773817E-18,0.8027344,0.99609375,18.527222,4.3329773,79.980576,59.47689,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,185.96744,99.4264,513.75,649.875,-0.019914571,92.21875,0.0,-30.875,13.07111,50.999992,122.72949,0.0,192.96,0.0,40.759277,167.8125,0
975.651,0.020132767,0.51837146,0.32839838,0.20592849,99.420586,10.526325,14.249096,-2.8202984,388.7861,253.55377,0.0,90.25869,0.0,99.998474,436.125,198.375,4607.0,63.52941,-8.53125,0.09307861,127.59348,18751.3,18647.29,768.14795,603.6396,20.516548,31.050354,0.0,4.3130627,5.0,37.77466,18.728138,26.999966,0.37499952,2.768,0.0,-16.375,0.40496826,-6.6229927E-19,0.0,0.0,-1.942896E-27,-1.9819055E-18,0.77441406,0.99609375,18.122864,4.204959,73.40169,50.16252,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,180.22955,99.4264,513.375,649.875,-0.015931657,67.25,0.0,-31.1875,11.670634,51.19999,118.32886,0.0,192.88,0.0,40.966797,121.46875,0
975.67,0.016106214,0.24484858,0.282663,0.13903776,99.421165,10.526325,14.26343,-3.774828,331.72412,214.43146,0.0,90.25207,0.0,99.998474,457.125,197.25,4540.0,63.52941,-7.59375,0.07727051,122.88377,18883.969,18421.754,766.02527,603.6396,10.978896,25.963606,0.0,4.1890273,5.0,33.714294,18.735023,30.374962,-2.6249967,1.976,0.0,-20.203125,0.319458,-5.2983943E-19,0.0,0.0,-1.55431685E-27,-1.5855244E-18,0.7685547,0.99609375,17.704773,4.115346,66.498276,39.30425,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,175.5364,99.4264,511.5,649.875,-0.012745325,44.40625,0.0,-31.09375,10.270158,51.37999,114.59961,0.0,193.42,0.0,41.30249,95.8125,0
975.689,0.012884972,0.022939429,0.2293733,0.10792381,99.42169,10.526325,14.267604,-4.7764306,273.91663,174.48877,0.0,90.246765,0.0,99.998474,457.125,194.625,4530.0,63.52941,-6.53125,0.068237305,118.98665,18737.504,18197.809,763.3719,613.9877,4.1753716,21.237171,0.0,4.1026006,5.0,30.482483,18.666033,36.749954,0.37499952,1.976,0.0,-24.09375,0.21466064,-4.2387154E-19,0.0,0.0,-1.2434535E-27,-1.2684195E-18,0.77734375,0.9970703,17.503357,4.052617,58.487167,35.66286,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,171.97095,99.4264,511.5,649.875,-0.01019626,17.0625,0.0,-31.28125,7.936031,51.541992,111.17554,0.0,193.45,0.0,41.35132,64.375,0
975.71,0.010307978,-0.06582423,0.17300823,0.09970025,99.422165,10.526325,14.264667,-5.938727,181.43619,115.322845,0.0,90.24252,0.0,99.998474,468.375,204.0,4540.0,63.52941,-5.375,0.06530762,115.66165,18075.754,17972.273,759.92255,613.9877,2.7765162,15.811306,0.0,4.042421,5.0,29.876709,18.603941,39.74995,10.124987,1.496,0.0,-24.734375,0.12207031,-3.3909724E-19,0.0,0.0,-9.9476275E-28,-1.0147356E-18,0.78515625,0.9980469,17.504883,3.7743318,49.15805,35.41725,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,168.14845,99.4264,508.875,649.875,-0.008157008,14.21875,0.0,-33.0,6.535555,51.68779,107.69043,0.0,192.54,0.0,41.30249,36.59375,0
975.732,0.008246383,-0.1763297,0.14356646,0.09389288,99.422585,10.526325,14.286048,-7.292228,0.0,0.0,0.0,90.239136,0.0,99.998474,474.75,214.5,4563.0,63.52941,-4.9140625,0.06237793,111.70649,17875.691,17745.146,755.9425,613.9877,0.57225907,13.840192,0.0,3.7661748,5.0,28.800964,18.548058,40.12495,18.749975,1.14,0.0,-24.304688,0.053344727,-2.7127779E-19,0.0,0.0,-7.958102E-28,-8.1178854E-19,0.79296875,0.9970703,18.588257,3.5795321,43.410164,34.135643,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,161.96281,99.4264,505.875,649.875,-0.006525607,11.21875,0.0,-33.6875,6.06873,51.819008,101.14746,0.0,192.89,0.0,41.186523,16.0,0
975.749,0.0065971063,-0.31428188,0.1295962,0.09406243,99.422966,10.526325,14.301015,-8.126169,0.0,0.0,0.0,90.23642,0.0,99.998474,483.75,218.25,4576.0,63.52941,-5.1640625,0.06085205,108.92875,17722.328,17518.018,753.55444,613.9877,0.0,12.250584,0.0,3.5730066,5.0,27.661133,18.497763,40.12495,19.499975,0.756,0.0,-21.671875,0.049987793,-2.1702223E-19,0.0,0.0,-6.3664816E-28,-6.494308E-19,0.78808594,0.9970703,19.119263,3.4431725,39.273224,32.619095,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,158.79535,99.4264,504.75,649.875,-0.0052204854,8.03125,0.0,-34.375,6.06873,51.937103,97.79053,0.0,192.85,0.0,41.119385,14.96875,0
975.77,-0.014722314,-0.44446278,0.12519234,0.094104834,99.42331,10.526325,14.305633,-8.726395,0.0,0.0,0.0,90.23425,0.0,99.998474,483.75,213.0,4584.0,63.52941,-6.8046875,0.06072998,107.577194,16868.477,17290.89,750.3704,613.9877,5.0019684,11.869078,0.0,3.437952,5.0,31.369019,18.452497,40.12495,14.999981,0.756,0.0,-16.132812,0.05291748,-1.7361779E-19,0.0,0.0,-5.0931853E-28,-5.1954465E-19,0.78808594,0.9970703,19.519043,3.3477206,35.028824,29.852095,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,155.77716,99.4264,504.75,649.875,-0.0041763885,0.59375,0.0,-34.6875,6.06873,52.043396,96.295166,0.0,192.46,0.0,41.07666,15.875,0
975.79,-0.05177785,-0.62778515,0.11991459,0.094104834,99.423615,10.526325,14.308865,-9.342203,0.0,0.0,0.0,90.23251,0.0,99.998474,486.75,212.625,4589.0,63.52941,-7.765625,0.059692383,106.88069,17037.76,17063.764,746.12506,627.51984,1.6955825,11.890272,0.0,3.3435442,5.0,29.26941,18.33657,40.12495,14.624981,0.644,0.0,-11.75,0.051574707,-1.3889424E-19,0.0,0.0,-4.0745484E-28,-4.1563572E-19,0.8027344,0.9970703,19.82727,3.2809043,31.826807,28.03644,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,151.37424,99.4264,504.75,649.875,-0.003341111,-2.3125,0.0,-34.78125,6.06873,52.139053,91.97998,0.0,192.39,0.0,41.033936,15.46875,0
975.81,-0.081422284,-0.7573641,0.11123589,0.09406243,99.42389,10.526325,14.293549,-9.806783,0.0,0.0,0.0,90.231125,0.0,99.998474,487.875,213.75,4575.0,63.52941,-8.4453125,0.059631348,106.74802,16935.871,16836.635,744.2677,627.51984,0.0,11.212039,0.0,3.277563,5.0,28.09906,18.232237,40.12495,15.74998,0.6,0.0,-8.0390625,0.051452637,-1.1111539E-19,0.0,0.0,-3.2596388E-28,-3.325086E-19,0.82128906,0.9970703,20.324707,3.234133,29.312035,26.174196,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,148.57993,99.4264,504.75,649.875,-0.0026728888,-3.3125,0.0,-34.78125,6.06873,52.22515,87.86621,0.0,192.25,0.0,41.12549,15.40625,0
975.835,-0.105137825,-0.90294564,0.10543719,0.09406243,99.42414,10.526325,14.288687,-10.171655,0.0,0.0,0.0,90.23001,0.0,99.998474,489.0,216.0,4583.0,63.52941,-8.7890625,0.059387207,106.3666,16686.455,16609.508,740.8183,627.51984,0.0,11.233233,0.0,3.23146,5.0,27.679443,18.138336,40.12495,17.999977,0.568,0.0,-6.296875,0.052246094,-8.889231E-20,0.0,0.0,-2.607711E-28,-2.6600689E-19,0.8339844,0.9970703,22.550964,3.2013931,28.08643,25.978834,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,147.35274,99.4264,504.75,649.875,-0.002138311,-3.78125,0.0,-35.0,6.06873,52.302635,86.66382,0.0,192.35,0.0,41.082764,15.65625,0
975.851,-0.12411026,-0.9611783,0.102723345,0.09389288,99.42437,10.526325,14.297003,-10.349494,0.0,0.0,0.0,90.229126,0.0,99.998474,489.0,217.125,4556.0,63.52941,-8.9453125,0.05871582,105.71984,16437.57,16382.38,737.36896,627.51984,0.0,11.021286,0.0,3.1992548,5.0,27.566528,18.053827,40.12495,18.749975,0.568,0.0,-6.859375,0.051635742,-7.111385E-20,0.0,0.0,-2.086169E-28,-2.1280551E-19,0.8330078,0.9970703,22.735596,2.9441001,27.494068,25.842436,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,144.78229,99.4264,504.75,649.875,-0.0017106489,-4.28125,0.0,-34.875,6.535555,52.372368,84.07593,0.0,192.28,0.0,41.21704,15.46875,0
975.876,-0.119288206,-1.0782213,0.09857661,0.093765706,99.424576,10.526325,14.302824,-10.435463,0.0,0.0,0.0,90.22842,0.0,99.998474,488.625,217.5,4542.0,63.52941,-8.7734375,0.05908203,105.1643,16193.991,16043.28,733.65424,627.51984,0.0,10.427832,0.0,2.9423895,5.0,26.441956,17.977768,40.12495,20.249973,0.572,0.0,-8.0,0.049560547,-5.689108E-20,0.0,0.0,-1.6689352E-28,-1.7024441E-19,0.8232422,0.9970703,23.01941,2.7639952,26.676235,25.77225,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,140.82712,99.4264,504.375,649.875,-0.0013685192,-5.53125,0.0,-35.0,6.535555,52.435127,79.486084,0.0,192.05,0.0,41.290283,14.84375,0
975.899,-0.09543057,-1.1437886,0.09779473,0.093765706,99.42476,10.526325,14.295179,-10.554137,0.0,0.0,0.0,90.227844,0.0,99.998474,488.625,217.875,4534.0,63.52941,-8.6640625,0.058898926,104.849205,16008.256,15819.337,730.73553,618.23303,0.0,10.809339,0.0,2.7626266,5.0,26.112366,17.834126,40.12495,19.124975,0.572,0.0,-8.859375,0.049804688,-4.5512863E-20,0.0,0.0,-1.3351482E-28,-1.3619553E-19,0.8105469,0.9970703,23.220825,2.6379216,26.499722,25.753096,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,139.16878,99.4264,504.375,649.875,-0.0010948153,-6.1875,0.0,-34.875,6.535555,52.491615,77.66724,0.0,192.09,0.0,41.326904,14.9375,0
975.919,-0.07634445,-1.1700155,0.098472446,0.093765706,99.42492,10.526325,14.283969,-10.57977,0.0,0.0,0.0,90.22739,0.0,99.998474,488.625,216.375,4524.0,63.52941,-8.59375,0.059143066,104.74142,15324.75,15595.394,728.61285,618.23303,3.8150606,10.766949,0.0,2.6368268,5.0,28.735352,17.70485,40.12495,17.249977,0.568,0.0,-8.6796875,0.049072266,-3.641029E-20,0.0,0.0,-1.0681186E-28,-1.0895642E-19,0.8027344,0.9970703,23.405457,2.5496702,26.663393,25.775333,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,137.1373,99.4264,504.375,649.875,-8.7585225E-4,-6.90625,0.0,-34.6875,7.0023804,52.54245,75.77515,0.0,191.86,0.0,41.381836,14.71875,0
975.94,-0.041075565,-1.1992562,0.09946425,0.09372331,99.425064,10.526325,14.281981,-10.556046,0.0,0.0,0.0,90.22702,0.0,99.998474,486.75,214.125,4517.0,63.52941,-8.53125,0.059814453,104.79117,15265.315,15371.449,725.69415,618.23303,3.094438,10.894117,0.0,2.5487943,5.0,28.042603,17.588501,40.12495,16.124979,0.636,0.0,-8.8046875,0.048217773,-2.912823E-20,0.0,0.0,-8.5449485E-29,-8.716514E-20,0.8066406,0.9970703,22.63794,2.487894,26.784021,25.718267,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,135.59503,99.4264,504.375,649.875,-7.006818E-4,-7.6875,0.0,-34.5,7.0023804,52.588203,73.97461,0.0,191.97,0.0,41.412354,14.4375,0
975.959,-0.012860455,-1.2297025,0.09948105,0.09363854,99.42519,10.526325,14.292309,-10.538564,0.0,0.0,0.0,90.22673,0.0,99.998474,485.25,213.375,4499.0,63.52941,-8.453125,0.060180664,104.849205,15163.426,15147.506,723.8368,618.23303,1.2716868,10.258274,0.0,2.4871933,5.0,26.976013,17.483788,40.12495,14.999981,0.692,0.0,-8.7734375,0.04559326,-2.3302586E-20,0.0,0.0,-6.835959E-29,-6.9732114E-20,0.8144531,0.9970703,22.772217,2.4446507,26.725702,25.627493,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,133.80402,99.4264,504.0,649.875,-0.93806046,-8.34375,0.0,-34.5,7.0023804,52.62938,72.27783,0.0,191.64,0.0,41.503906,13.65625,0
975.98,0.009711635,-1.260631,0.1010017,0.09363854,99.425316,10.526325,14.299538,-10.547043,0.0,0.0,0.0,90.2265,0.0,99.998474,485.25,212.25,4498.0,63.52941,-8.3984375,0.06011963,104.80775,14777.627,14923.5625,721.7141,618.23303,3.3063858,10.215884,0.0,1.5065901,5.0,27.75879,17.389545,40.12495,13.499983,0.692,0.0,-8.7265625,0.04510498,-1.864207E-20,0.0,0.0,-5.468767E-29,-5.5785694E-20,0.8105469,0.9970703,22.98584,2.4143806,26.996515,25.612648,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,132.27005,99.4264,504.0,649.875,-1.6879483,-9.03125,0.0,-34.375,7.0023804,52.666443,70.666504,0.0,191.83,0.0,41.51001,13.53125,0
975.999,0.027769309,-1.3105024,0.100387335,0.09363854,99.42542,10.526325,14.292879,-10.50777,0.0,0.0,0.0,90.22632,0.0,99.998474,486.0,211.125,4494.0,63.52941,-8.328125,0.06048584,104.83263,14348.313,14699.618,718.7954,608.41565,6.485603,10.173494,0.0,0.7264322,5.0,29.200745,17.304726,40.12495,13.124983,0.66,0.0,-8.3515625,0.04425049,-1.4913656E-20,0.0,0.0,-4.3750138E-29,-4.4628556E-20,0.8076172,0.9970703,23.080444,2.1588163,26.830112,25.553152,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,130.72777,99.4264,504.0,649.875,-2.2878587,-9.875,0.0,-34.375,7.0023804,52.6998,68.933105,0.0,191.72,0.0,41.52832,13.25,0
976.019,0.022215446,-1.330451,0.09817976,0.093765706,99.42552,10.526325,14.2882185,-10.531925,0.0,0.0,0.0,90.226166,0.0,99.998474,485.25,211.125,4530.0,63.52941,-8.265625,0.060791016,104.874084,14286.756,14475.675,716.93805,608.41565,5.934539,10.19469,0.0,-0.12904239,5.0,28.39508,17.22839,40.12495,13.124983,0.68,0.0,-7.9765625,0.045410156,-1.1930925E-20,0.0,0.0,-3.500011E-29,-3.5702844E-20,0.80859375,0.9970703,23.26355,2.2142963,26.540207,25.71071,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,129.31818,99.4264,504.0,649.875,-2.767787,-10.4375,0.0,-34.59375,7.0023804,52.72982,66.900635,0.0,191.45,0.0,41.35132,13.59375,0
976.039,0.057772357,-1.3759305,0.09733017,0.09389288,99.425606,10.526325,14.290815,-10.573996,0.0,0.0,0.0,90.22604,0.0,99.998474,485.625,211.125,4563.0,63.52941,-8.34375,0.061401367,104.79117,14258.63,14248.547,714.81537,608.41565,3.772671,9.919157,0.0,-0.55349064,5.0,26.748657,17.159687,40.12495,12.749984,0.684,0.0,-8.1875,0.046020508,-9.54474E-21,0.0,0.0,-2.800009E-29,-2.8562275E-20,0.81640625,0.9970703,22.369385,2.2531323,26.472395,25.832237,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,128.0827,99.4264,504.375,649.875,-3.1517296,-11.46875,0.0,-34.6875,7.0023804,52.756836,65.74707,0.0,191.05,0.0,41.186523,13.78125,0
976.059,0.066217884,-1.4128723,0.0982258,0.09393526,99.42568,10.526325,14.298492,-10.583844,0.0,0.0,0.0,90.22595,0.0,99.998474,485.625,209.625,4566.0,63.52941,-8.40625,0.061401367,104.758,14274.55,14021.42,711.63135,608.41565,1.3352712,9.982741,0.0,-0.89859724,5.0,25.18158,17.097855,40.12495,10.874986,0.684,0.0,-8.21875,0.045898438,-7.635792E-21,0.0,0.0,-2.2400073E-29,-2.284982E-20,0.82128906,0.9970703,22.543335,2.2803178,26.640053,25.846157,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,126.789185,99.4264,504.375,649.875,-3.4588838,-12.375,0.0,-34.78125,7.0023804,52.78115,63.94043,0.0,191.19,0.0,41.168213,13.75,0
976.08,0.11297431,-1.4651489,0.09878175,0.09389288,99.42575,10.526325,14.298007,-10.559531,0.0,0.0,0.0,90.225876,0.0,99.998474,486.75,208.5,4554.0,63.52941,-8.4765625,0.061706543,104.76629,13976.843,13794.292,709.774,608.41565,2.1618676,10.258274,0.0,-1.178566,5.0,25.352478,17.042206,40.12495,9.749988,0.652,0.0,-8.2421875,0.045410156,-6.108634E-21,0.0,0.0,-1.7920059E-29,-1.8279856E-20,0.828125,0.9970703,22.685242,2.2993474,26.746506,25.830973,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,125.55373,99.4264,504.75,649.875,-3.704607,-13.21875,0.0,-34.6875,7.469206,52.803032,62.347412,0.0,191.19,0.0,41.229248,13.59375,0
976.099,0.11037944,-1.4860597,0.099359356,0.09389288,99.42581,10.526325,14.285949,-10.544096,0.0,0.0,0.0,90.225815,0.0,99.998474,485.25,207.0,4548.0,63.52941,-8.515625,0.061706543,104.80775,13614.395,13568.756,707.386,618.76373,3.5395284,10.237079,0.0,-1.4052596,5.0,25.828552,16.916933,40.12495,8.999989,0.692,0.0,-8.1640625,0.044799805,-4.886907E-21,0.0,0.0,-1.4336048E-29,-1.4623886E-20,0.8339844,0.9970703,22.938538,2.3126683,26.838936,25.818933,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,124.50067,99.4264,504.375,649.875,-3.9011858,-14.3125,0.0,-34.375,7.469206,52.82273,60.699463,0.0,190.97,0.0,41.259766,13.4375,0
976.119,0.14830355,-1.550674,0.098616324,0.09372331,99.42587,10.526325,14.283367,-10.530695,0.0,0.0,0.0,90.22577,0.0,99.998474,484.875,205.875,4530.0,63.52941,-8.5390625,0.062072754,104.84092,13156.424,13344.8125,704.7326,618.76373,4.8112154,10.025131,0.0,-1.5885174,5.0,26.339722,16.804188,40.12495,7.87499,0.712,0.0,-7.890625,0.042175293,-3.9095258E-21,0.0,0.0,-1.1468838E-29,-1.1699109E-20,0.8408203,0.9970703,23.03009,2.3219929,26.62008,25.677435,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,122.90035,99.4264,504.375,649.875,-4.0584483,-15.46875,0.0,-34.375,7.469206,52.840454,59.503174,0.0,191.01,0.0,41.38794,12.625,0
976.14,0.15864284,-1.5765196,0.09873017,0.09372331,99.42593,10.526325,14.287419,-10.562454,0.0,0.0,0.0,90.22573,0.0,99.998474,484.875,205.125,4506.0,63.52941,-8.5703125,0.06201172,104.79117,13152.179,13120.869,702.87524,618.76373,3.5395284,9.791988,0.0,-1.7364554,5.0,25.749207,16.702717,40.12495,7.124991,0.712,0.0,-8.1484375,0.042297363,-3.1276206E-21,0.0,0.0,-9.175071E-30,-9.359287E-21,0.8457031,0.9970703,24.189758,2.3285198,26.498333,25.613802,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,122.41115,99.4264,504.375,649.875,-4.1842585,-16.25,0.0,-34.09375,7.469206,52.856407,57.84912,0.0,190.49,0.0,41.430664,12.6875,0
976.16,0.20691428,-1.6243579,0.0977058,0.09363854,99.42597,10.526325,14.296115,-10.580124,0.0,0.0,0.0,90.2257,0.0,99.998474,485.625,204.375,4511.0,63.52941,-8.8984375,0.06201172,104.71654,12926.112,12926.112,700.75256,618.76373,3.8362553,10.046326,0.0,-1.8557386,5.0,25.646973,16.611393,40.12495,6.374992,0.688,0.0,-8.2421875,0.041015625,-2.5020965E-21,0.0,0.0,-7.340057E-30,-7.48743E-21,0.84765625,0.9970703,24.325562,2.0987139,26.322113,25.538298,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,121.548805,99.4264,504.375,649.875,-4.284907,-17.0,0.0,-34.09375,7.469206,52.870766,56.75049,0.0,190.67,0.0,41.497803,12.28125,0
976.18,0.22553143,-1.6622432,0.097150296,0.09372331,99.42602,10.526325,14.302202,-10.605696,0.0,0.0,0.0,90.22568,0.0,99.998474,484.5,204.0,4501.0,63.52941,-8.9453125,0.062316895,104.67508,13062.495,13062.495,697.83386,618.76373,2.0770886,10.406637,0.0,-2.186193,5.0,24.624634,16.529202,40.12495,5.9999924,0.716,0.0,-8.03125,0.041992188,-2.0016773E-21,0.0,0.0,-5.8720457E-30,-5.989944E-21,0.8486328,0.9970703,21.492004,2.1722245,26.154331,25.551897,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,120.30504,99.4264,504.0,649.875,-3.4279256,-17.59375,0.0,-34.0,7.469206,52.88369,55.456543,0.0,190.42,0.0,41.436768,12.59375,0
976.199,0.24042515,-1.6961473,0.09214255,0.09372331,99.426056,10.526325,14.312323,-10.630043,0.0,0.0,0.0,90.225655,0.0,99.998474,484.5,204.375,4521.0,63.52941,-8.625,0.06225586,104.63362,12857.655,12857.655,696.5072,610.0076,2.1830623,10.131105,0.0,-1.2557011,5.0,24.534607,16.455229,40.12495,6.374992,0.712,0.0,-8.171875,0.04071045,-1.6013419E-21,0.0,0.0,-4.6976365E-30,-4.7919554E-21,0.8535156,1.0,22.557068,2.2236822,26.312246,26.566238,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,119.4427,99.4264,504.0,649.875,-2.7423406,-21.78125,0.0,-34.09375,7.469206,52.895317,54.04663,0.0,190.05,0.0,41.430664,12.1875,0
976.22,0.27234012,-1.765959,0.09317537,0.09372331,99.42609,10.526325,14.307688,-10.607137,0.0,0.0,0.0,90.22564,0.0,99.998474,484.5,204.0,4519.0,63.52941,-8.5546875,0.062805176,104.43462,12307.349,12371.029,694.3845,610.0076,4.895994,9.749599,0.0,-0.5186584,5.0,25.601196,16.388653,40.12495,5.9999924,0.712,0.0,-8.3203125,0.04156494,-1.2810736E-21,0.0,0.0,-3.7581092E-30,-3.8335645E-21,0.8544922,1.0,22.557068,2.2597024,26.474148,26.600657,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,118.696434,99.4264,504.0,649.875,-2.1938725,-21.875,0.0,-34.09375,7.469206,52.905785,52.65503,0.0,189.91,0.0,41.38794,12.46875,0
976.24,0.2778721,-1.8313837,0.08964314,0.09363854,99.42612,10.526325,14.3220215,-10.5836525,0.0,0.0,0.0,90.225624,0.0,99.998474,483.375,204.0,4503.0,63.52941,-8.5078125,0.06262207,104.12782,12082.344,12082.344,692.26184,610.0076,0.33911648,9.813184,0.0,0.06582999,5.0,22.921753,16.328735,40.12495,5.9999924,0.756,0.0,-8.2890625,0.04071045,-1.0248589E-21,0.0,0.0,-3.0064874E-30,-3.0668517E-21,0.8535156,1.0,22.470093,2.2849166,26.702091,27.47918,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,118.099434,99.4264,504.0,649.875,-1.755098,-25.40625,0.0,-34.09375,7.469206,52.915207,51.84326,0.0,189.9,0.0,41.45508,12.1875,0
976.26,0.30229765,-1.9138036,0.088798776,0.09363854,99.42615,10.526325,14.337914,-10.550589,0.0,0.0,0.0,90.22562,0.0,99.998474,0.0,204.0,4489.0,63.52941,-8.53125,0.06286621,103.995155,11852.5625,11852.5625,691.73114,610.0076,0.0,9.219729,0.0,0.52981865,5.0,20.436096,16.274809,40.12495,5.9999924,0.0,0.0,-8.234375,0.039245605,-8.1988715E-22,0.0,0.0,-2.4051899E-30,-2.4534813E-21,0.85546875,1.0,22.29309,2.0681918,27.565258,28.477093,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.999985,0.0,0.0,117.65997,99.4264,720.0,649.875,-1.4040784,-28.25,0.0,-33.78125,7.469206,52.923683,51.141357,0.0,189.5,0.0,41.503906,11.75,0
