Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V4_29.33_93_back2stockish.bin]
502.463,-0.02038736,0.27395514,1476.1656,2099.9788,99.351776,6.0,14.472656,22.886282,0.0,0.0,0.0,7.0,4.0,0.0,4794.0,197.25,17.25,0.0,-5.265625,1.2886963,485.36603,200.55693,200.00504,11.0008335,6.4980807,1204.7291,100.0,0.0,90.36865,11.25,-0.75,0.7499981,-0.375,7.352,0.0,1.2643433,5.3203125,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8095703,94.999695,0.78125,261.06744,300.0,0.0,0.0,0.0,0.0,0.0,78.0,57.617188,0.0,2.5972292,261.6877,261.9945,409.875,469.875,-3.1062498,0.78125,506.125,0.0,514.03125,79.82713,32.0,190.271,0.0,93.89563,379.3125,-0.18310547,-0.49743652,51.727295,52.54669,2.6855469,3.0,1.4999981,261.1736,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.42,151.07,1.6500092,0.0,0.9460449,57.375,457.0,5999.0,4707.0,0.11,10.99,1.6,1107.1,-600.0,434.6,32.0,0
502.501,0.0,0.27714065,1477.0842,2099.9788,99.36007,6.0,14.4140625,23.453712,0.0,0.0,0.0,7.0,4.0,96.02966,4794.0,195.0,18.375,0.0,-5.5234375,1.2956543,487.9862,200.74797,200.00504,11.0008335,6.3945994,1216.65,100.0,0.0,90.982056,11.25,-0.75,0.7499981,0.375,7.428,0.0,1.2111206,4.2265625,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8095703,94.999695,0.78125,262.48602,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.6337311,263.33777,261.70428,408.75,469.875,-3.1062498,1.5625,518.03125,0.0,-54.78125,79.82713,32.0,191.03394,0.0,93.94534,363.34375,-0.24719238,-2.142334,51.593018,50.727844,2.6416016,3.0,1.4999981,261.14874,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.72,151.58,1.8600006,0.0,1.0131836,60.375,457.0,5999.0,4707.0,0.11,11.6,1.5,1095.3,-600.0,445.05,32.0,0
502.539,0.0,0.2803262,1421.1444,2099.9788,99.36007,6.0,14.4921875,23.65946,0.0,0.0,0.0,7.0,4.0,99.99237,4788.0,192.75,16.875,0.0,-5.8515625,1.2967529,488.4091,200.63123,200.00504,11.0008335,6.3945994,1182.5562,100.0,0.0,88.04016,11.25,-1.5,-1.9073486E-6,-1.875,7.492,0.0,1.1786499,4.2421875,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8095703,94.999695,0.78125,253.27585,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.650338,253.74422,261.51358,408.375,469.875,-3.19375,1.5625,502.25,0.0,-54.875,79.82713,32.0,188.42163,0.0,94.03233,353.59375,-0.2319336,1.2939453,51.556396,54.17328,2.6074219,3.0,1.4999981,261.14874,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.9,151.69,1.7900085,0.0,0.970459,58.125,457.0,5999.0,4707.0,0.11,11.6,1.5,1095.3,-600.0,445.05,32.0,0
502.577,-0.01019368,0.27714065,1291.274,2099.9788,99.36836,6.0,14.4140625,22.322433,0.0,0.0,0.0,7.0,4.0,99.998474,4712.0,209.625,12.75,0.0,-6.0546875,1.2564087,473.2103,204.27164,200.00504,11.0008335,6.3574524,1046.1808,100.0,0.0,80.98297,11.25,-2.25,-0.7500019,-6.75,6.924,0.0,1.0715332,4.984375,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8095703,94.999695,0.78125,231.08128,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.5535715,231.77106,261.31458,408.375,469.875,-3.1062498,2.34375,453.375,0.0,-54.0,79.82713,32.0,171.92993,0.0,94.08205,321.46875,0.33569336,27.087402,51.97754,81.00433,2.800293,3.0,1.1249986,260.85025,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.08,151.58,1.5,0.0,0.91552734,56.25,509.0,5047.0,4752.0,0.01,11.6,1.5,1095.3,-600.0,445.05,32.0,0
502.615,-0.02038736,0.26439857,1261.1896,2099.9788,99.36836,6.0,14.394531,19.103378,0.0,0.0,0.0,7.0,4.0,99.998474,4732.0,222.0,10.875,0.0,-6.171875,1.2121582,456.53558,204.07529,200.00504,11.0008335,6.3574524,1030.6835,100.0,0.0,78.92914,11.25,-2.25,-1.1250014,-7.125,6.512,0.0,0.8491211,5.1171875,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8095703,94.999695,0.78125,225.82724,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.3324432,226.25706,261.14874,405.75,469.875,-2.8,2.34375,429.40625,0.0,-52.875,79.82713,32.0,171.47217,0.0,93.98262,254.75,1.5167236,37.426758,51.489258,91.81671,3.2006836,3.0,1.1249986,260.91656,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.46,151.13,0.66999817,0.0,0.72021484,49.125,509.0,5047.0,4752.0,0.01,11.65,1.7,1089.9,-600.0,356.75,32.0,0
502.653,0.0,0.22298674,1248.4312,2013.5464,99.36836,6.0,14.4140625,18.341341,0.0,0.0,0.0,7.0,4.0,99.998474,4776.0,224.25,11.25,0.0,-5.6015625,1.2167358,457.2155,203.87894,200.00504,11.0008335,6.3574524,1035.6903,100.0,0.0,77.275085,11.25,-2.25,-1.1250014,-6.75,6.376,0.0,0.7543335,5.25,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,94.999695,0.78125,223.85632,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.2769527,224.54895,261.10727,407.25,469.875,-2.1875,2.34375,437.0,0.0,-53.78125,79.82713,32.0,171.44775,0.0,94.106895,226.3125,2.770996,37.121582,50.982666,91.60614,3.6035156,3.0,1.1249986,261.10727,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.69,151.56,0.8699951,0.0,0.6286621,40.125,509.0,5047.0,4752.0,0.01,11.65,1.7,1089.9,-600.0,356.75,32.0,0
502.691,0.02038736,0.18794596,1267.334,1056.1359,99.376656,6.0,14.394531,18.054281,0.0,0.0,0.0,7.0,4.0,99.998474,4764.0,225.375,11.25,0.0,-5.1484375,0.9346924,353.66812,200.39772,200.00504,11.0008335,6.383986,1040.4587,100.0,0.0,78.93982,11.25,-1.875,-0.75000143,-7.125,6.376,0.0,0.9906006,4.640625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,94.999695,0.78125,226.60838,190.77469,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,2.2595744,227.47595,191.19122,408.0,469.875,-2.31875,1.5625,437.4375,0.0,-53.59375,79.82713,32.0,174.43848,0.0,94.33059,297.1875,3.125,20.53833,41.204834,64.5462,3.6645508,3.0,1.1249986,261.05753,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.76,151.64,0.8800049,0.0,0.64086914,41.25,430.0,3614.0,4775.0,0.0,11.65,1.7,1089.9,-600.0,356.75,32.0,0
502.729,0.02038736,0.18157491,1265.4103,942.3623,99.376656,6.0,14.375,18.453434,0.0,0.0,0.0,7.0,4.0,99.998474,4802.0,222.375,11.25,0.0,-5.1484375,0.8442993,323.19592,201.93137,200.00504,11.0008335,6.383986,1048.565,100.0,0.0,78.11279,11.25,-1.875,-0.75000143,-6.75,6.468,0.0,1.336731,4.3125,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,94.999695,0.78125,226.35382,171.48894,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,2.2890282,229.0099,171.97923,407.625,469.875,-2.31875,1.5625,437.5,0.0,-54.28125,59.753647,32.0,176.33057,0.0,94.03854,401.03125,2.39563,-48.501587,37.786865,0.0,2.7661133,3.0,1.1249986,261.2068,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.95,151.94,0.9900055,0.0,0.59814453,36.75,430.0,3614.0,4775.0,0.0,7.86,1.3,847.8,-600.0,200.3,32.0,0
502.766,0.02038736,0.15609072,1187.0162,836.85474,99.376656,6.0,14.375,18.416513,0.0,0.0,0.0,7.0,4.0,99.998474,4858.0,223.125,11.25,0.0,-5.796875,0.7435303,294.60596,199.58049,200.00504,11.0008335,6.383986,990.15234,100.0,0.0,74.06769,11.25,-1.875,-0.75000143,-6.75,6.396,0.0,1.5831909,3.484375,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8095703,94.999695,0.78125,213.52592,153.87703,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,2.3044639,230.75948,154.44218,408.75,469.875,-2.31875,2.34375,426.84375,0.0,-54.875,34.54508,32.0,166.6565,0.0,94.100685,474.96875,1.4801025,-45.6604,35.009766,0.0,2.4511719,3.0,1.1249986,261.43066,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.8,151.38,0.58000183,0.0,0.5065918,33.75,430.0,3614.0,4775.0,0.0,7.86,1.3,847.8,-600.0,200.3,32.0,0
502.804,0.02038736,0.12104994,922.0252,664.15955,99.38494,6.0,14.355469,16.55478,0.0,0.0,0.0,7.0,4.0,99.998474,4945.0,222.375,11.625,0.0,-8.4296875,0.54260254,239.61507,207.51404,200.00504,11.0008335,6.44236,815.8684,100.0,0.0,56.980896,11.25,2.25,3.3749986,-6.375,5.64,0.0,1.6287231,-1.4296875,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8095703,94.999695,0.78125,172.05603,126.19776,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,2.3218756,235.14583,126.88869,387.75,469.875,-2.31875,3.125,343.09375,0.0,-53.1875,21.473967,32.0,155.35278,0.0,94.05719,488.625,0.2593994,-52.996826,30.371094,0.0,2.1582031,3.0,0.0,261.7209,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.82,151.31,0.48999023,0.0,0.43945312,29.25,428.0,3586.0,4730.0,0.0,7.86,1.3,847.8,-600.0,200.3,32.0,0
502.837,0.02038736,0.09875127,740.3905,507.78455,99.38494,6.0,14.4921875,10.540069,0.0,0.0,0.0,7.0,4.0,99.998474,4965.0,219.0,11.25,0.0,-13.7265625,0.29797363,184.55783,206.78702,198.73141,11.0008335,6.44236,654.2206,100.0,0.0,49.47357,11.25,8.625,8.625,-7.125,4.288,0.0,1.4561157,-9.4375,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8173828,84.83429,0.78125,144.71788,101.92979,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,2.3660107,230.10442,102.70994,345.75,469.875,-2.31875,3.125,189.90625,0.0,-43.1875,17.739363,32.0,149.02954,0.0,94.11311,436.84375,0.0,-37.686157,25.76294,0.0,1.9506836,3.0,0.0,261.86185,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.95,151.64,0.69000244,0.0,0.49438477,31.5,428.0,3586.0,4730.0,0.0,5.69,0.8,669.6,-600.0,200.3,32.0,0
502.863,0.01019368,0.054153923,565.5949,361.49814,99.38494,6.0,14.53125,6.5749984,0.0,0.0,0.0,7.0,4.0,99.998474,4905.0,236.25,11.25,0.0,-14.3125,0.15478516,154.65776,201.66072,195.05386,11.0008335,6.44236,469.6846,100.0,0.0,43.69049,11.25,15.75,15.75,-6.75,3.432,0.0,1.112793,-15.046875,0.0,0.0,0.0,0.0,0.0,0.859375,0.8203125,78.549194,0.78125,116.38651,78.35813,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,2.3152845,222.06142,99.38494,337.5,469.875,-2.31875,5.46875,134.125,0.0,-36.5,15.405237,32.0,143.45093,0.0,93.98262,333.84375,0.0,-40.39612,24.810791,0.0,1.9384766,3.0,0.0,261.62137,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.31,151.43,1.1199951,0.0,0.49438477,27.75,428.0,3586.0,4730.0,0.0,5.69,0.8,669.6,-600.0,107.6,32.0,0
502.897,0.01019368,0.031855248,403.23685,151.79701,99.393234,6.0,14.394531,2.4646711,0.0,0.0,0.0,7.0,4.0,99.998474,4865.0,253.125,11.625,0.0,-13.0546875,0.09326172,137.67625,200.01033,191.40814,11.0008335,6.439707,387.90704,100.0,0.0,37.220764,11.25,22.125,22.125,-6.75,2.836,0.0,0.85583496,-19.671875,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,77.03247,0.78125,87.7518,40.82,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,2.2341704,206.8958,99.393234,336.0,469.875,-2.1875,4.6875,81.75,0.0,-32.09375,12.604284,32.0,134.58252,0.0,94.13175,256.75,0.0,-42.37671,24.54834,0.0,1.6845703,3.0,0.0,261.46384,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.31,150.71,0.40000916,0.0,0.42114258,28.875,428.0,3586.0,4730.0,0.0,5.69,0.8,669.6,-600.0,107.6,32.0,0
502.932,0.01019368,-0.0031855248,252.31897,103.09141,99.393234,6.0,14.375,-1.6884502,0.0,0.0,0.0,7.0,4.0,99.998474,4791.0,270.75,19.5,0.0,-6.875,0.07501221,129.35963,202.95026,187.8261,11.0008335,6.439707,231.74286,100.0,0.0,27.096558,11.25,34.125,34.125,7.5,2.216,0.0,0.6121826,-21.851562,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,74.68567,0.78125,61.418526,33.7474,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,2.0815883,199.28398,99.393234,335.25,469.875,-2.31875,2.34375,25.96875,0.0,-32.28125,6.535555,32.0,128.35693,0.0,93.73408,183.65625,0.0,-46.035767,24.334717,0.0,1.5332031,3.0,0.0,261.1653,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.33,150.95,0.6199951,0.0,0.37841797,23.625,113.0,3580.0,4716.0,0.0,5.69,0.8,669.6,-600.0,107.6,32.0,0
502.957,0.01019368,-0.028669724,164.85017,87.87356,99.393234,6.0,14.53125,-5.5077753,0.0,0.0,0.0,7.0,4.0,99.998474,4711.0,280.875,38.25,0.0,-5.953125,0.06500244,117.66826,193.1169,184.30774,11.0008335,6.439707,169.03877,100.0,0.0,27.905273,11.25,39.375,39.375,20.625,1.768,0.0,0.14874268,-19.695312,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8203125,73.62518,0.78125,44.328056,30.09027,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,2.0050056,185.81818,99.393234,331.875,469.875,-2.31875,1.5625,15.09375,0.0,-34.0,5.6019044,32.0,120.147705,0.0,93.38611,44.625,0.0,-49.990845,23.425293,0.0,1.3549805,3.0,0.0,260.84195,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.82,150.14,0.31999207,0.0,0.29296875,19.875,113.0,3580.0,4716.0,0.0,3.21,0.8,459.1,-600.0,107.6,32.0,0
502.986,0.01019368,-0.09875127,133.30315,82.786804,99.40153,6.0,14.472656,-7.987746,0.0,0.0,0.0,7.0,4.0,99.998474,4694.0,291.75,44.25,0.0,-7.09375,0.061157227,110.69489,186.25,180.80531,11.0008335,6.344186,122.07031,100.0,0.0,27.967834,11.25,40.125,40.125,24.375,1.264,0.0,0.034484863,-16.265625,0.0,0.0,0.0,0.0,0.0,0.8691406,0.82421875,72.72186,0.78125,36.98141,27.637114,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.8693694,180.03053,99.40153,327.75,469.875,-2.31875,6.25,9.5625,0.0,-35.09375,5.135079,32.0,116.21704,0.0,93.24319,10.34375,0.0,-50.83313,23.19336,0.0,1.1889648,3.0,0.0,260.7756,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.66,149.9,0.23999023,0.0,0.26245117,18.0,113.0,3580.0,4716.0,0.0,3.21,0.8,459.1,-600.0,20.0,32.0,0
503.013,0.01019368,-0.13060652,113.37048,82.74442,99.40153,6.0,14.453125,-9.053288,0.0,0.0,0.0,7.0,4.0,99.998474,4658.0,305.25,40.5,0.0,-7.59375,0.059692383,108.05812,183.5648,177.33472,11.0008335,6.344186,113.248825,100.0,0.0,26.231384,11.25,40.125,40.125,19.5,0.724,0.0,0.03302002,-10.6328125,0.0,0.0,0.0,0.0,0.0,0.8105469,0.82714844,72.54028,0.78125,30.466505,24.794725,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.8111446,169.49171,99.40153,325.875,469.875,-2.31875,6.25,1.90625,0.0,-35.6875,4.6682534,32.0,109.30786,0.0,92.9325,9.90625,0.0,-52.612305,23.364258,0.0,1.0839844,3.0,0.0,260.62637,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.11,150.31,1.199997,0.0,0.39672852,19.5,113.0,3580.0,4716.0,0.0,3.21,0.8,459.1,-600.0,20.0,32.0,0
503.048,0.01019368,-0.18157491,92.8363,82.91397,99.40153,6.0,14.511719,-9.998197,0.0,0.0,0.0,7.0,4.0,99.998474,4636.0,309.375,37.125,0.0,-8.6953125,0.05871582,106.333435,177.3294,173.88004,11.0008335,6.344186,86.06911,100.0,0.0,26.725769,11.25,40.125,40.125,25.875,0.572,0.0,0.03186035,-4.8671875,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8310547,70.591736,0.78125,27.179968,25.348274,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.7051219,164.90637,99.40153,325.5,469.875,-2.31875,1.5625,-4.5625,0.0,-35.875,4.6682534,32.0,105.389404,0.0,92.66531,9.5625,0.0,-53.701782,23.474121,0.0,1.0205078,3.0,0.0,260.54346,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,211.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,148.33,149.1,0.7700043,0.0,0.36621094,21.0,6.0,3542.0,4685.0,0.0,3.21,0.8,459.1,-600.0,20.0,32.0,0
503.083,0.0,-0.22298674,86.37554,83.84655,99.393234,6.0,14.453125,-10.473667,0.0,0.0,0.0,7.0,4.0,99.998474,4614.0,310.5,57.0,0.0,-9.4140625,0.058044434,103.9537,173.34937,169.2738,11.0008335,6.304385,72.00241,100.0,0.0,22.808838,11.25,40.125,40.125,39.375,0.512,0.0,0.028015137,2.703125,0.0,0.0,0.0,0.0,0.0,0.828125,0.99609375,70.1416,0.78125,28.566694,28.106106,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.6591308,155.63618,99.393234,325.125,469.875,-2.40625,2.34375,-10.96875,0.0,-41.5,5.135079,32.0,96.85669,0.0,92.51618,8.40625,0.0,-54.788208,23.571777,0.0,0.99609375,3.0,0.0,260.45224,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,147.81,148.58,0.7700043,0.0,0.3479004,19.875,6.0,3542.0,4685.0,0.0,2.65,0.9,477.8,-600.0,43.45,32.0,0
503.121,0.0,-0.26439857,83.07494,84.14328,99.393234,6.0,14.453125,-10.272539,0.0,0.0,0.0,7.0,4.0,99.998474,4642.0,311.625,57.75,0.0,-10.40625,0.05859375,103.82103,165.53787,164.66757,11.0008335,6.304385,54.597855,100.0,0.0,23.376465,11.25,40.125,40.125,39.375,0.464,0.0,0.027893066,8.3515625,0.0,0.0,0.0,0.0,0.0,0.80371094,0.99609375,69.13452,0.78125,27.90282,28.106424,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.565863,149.94806,99.393234,324.75,469.875,-2.40625,3.125,-10.46875,0.0,-41.1875,5.6019044,32.0,91.28418,0.0,92.39191,8.375,0.0,-53.40271,23.431396,0.0,0.99609375,3.0,0.0,260.56833,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,147.45,148.67,1.2200012,0.0,0.52490234,28.875,6.0,3542.0,4685.0,0.0,2.65,0.9,477.8,-600.0,43.45,32.0,0
503.154,0.0,-0.27714065,83.93718,84.18567,99.393234,6.0,14.53125,-10.368827,0.0,0.0,0.0,7.0,4.0,99.998474,4653.0,315.0,57.375,0.0,-11.359375,0.05883789,103.68007,162.12035,161.21289,11.0008335,6.304385,54.121017,100.0,0.0,22.808838,11.25,40.125,40.125,39.0,0.332,0.0,0.027709961,13.34375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.99609375,69.11926,0.78125,28.03525,28.087467,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.5086344,145.23834,99.393234,324.75,469.875,-2.40625,0.0,-11.34375,0.0,-41.6875,6.06873,32.0,86.59668,0.0,92.12472,8.3125,0.0,-53.07617,23.376465,0.0,0.99121094,3.0,0.0,260.60977,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,147.32,148.58,1.2599945,0.0,0.592041,33.75,-13.0,3542.0,4663.0,0.0,2.65,0.9,477.8,-600.0,43.45,32.0,0
503.186,0.0,-0.30262485,83.9228,84.14328,99.40153,6.0,14.472656,-10.350822,0.0,0.0,0.0,7.0,4.0,99.998474,4641.0,315.375,57.375,0.0,-12.6640625,0.0592041,103.68836,158.135,157.75822,11.0008335,6.322959,55.31311,100.0,0.0,22.706604,10.5,40.125,40.125,39.375,0.34,0.0,0.026428223,16.601562,0.0,0.0,0.0,0.0,0.0,0.8769531,0.99609375,69.15588,0.78125,28.169846,28.208218,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.4611279,142.55182,99.40153,325.125,469.875,-2.40625,0.0,-11.09375,0.0,-41.5,6.06873,32.0,83.58765,0.0,91.67112,7.9375,0.0,-53.93982,23.431396,0.0,0.99121094,3.0,0.0,260.56003,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,146.99,147.68,0.6899872,0.0,0.44555664,28.125,-13.0,3542.0,4663.0,0.0,3.14,0.8,508.5,-600.0,43.45,32.0,0
503.214,0.0,-0.3089959,83.09042,83.93133,99.40153,6.0,14.4921875,-10.3313,0.0,0.0,0.0,7.0,4.0,99.998474,4631.0,314.25,57.375,0.0,-13.53125,0.059143066,103.67178,155.34897,154.30354,11.0008335,6.322959,54.121017,100.0,0.0,22.059631,10.5,40.125,40.125,39.375,0.376,0.0,0.025268555,18.84375,0.0,0.0,0.0,0.0,0.0,0.9423828,0.99609375,69.107056,0.78125,27.967669,28.12523,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.4341009,138.75418,99.40153,325.125,469.875,-2.40625,1.5625,-11.25,0.0,-41.59375,6.06873,32.0,79.3457,0.0,91.77675,7.59375,0.0,-54.421997,23.474121,0.0,1.0058594,3.0,0.0,260.51855,0.0,7800.0,250.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,146.91,147.45,0.5399933,0.0,0.5004883,33.75,-13.0,3542.0,4663.0,0.0,3.14,0.8,508.5,-600.0,37.6,32.0,0
