Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
3147.66,0.01019368,-0.044597346,74.52312,73.800224,100.297035,27.0,13.691406,-11.315345,0.0,0.0,0.0,2.0,6.0,0.0,1715.0,-180.0,18.0,9.803922,-13.5234375,0.11566162,104.11954,231.53226,231.53226,11.0008335,4.998932,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,21.078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.263578,22.100739,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.13781,100.297035,540.0,469.875,0.21875,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.795898,1.0,52.592987,0.0,0.0,-0.5645752,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.43,84.93,0.5,0.0,0.21972656,12.375,0
3147.691,0.01019368,-0.044597346,74.758064,73.757835,100.297035,27.0,13.7109375,-11.317816,0.0,0.0,0.0,2.0,6.0,0.0,1721.0,-180.0,18.0,9.803922,-13.5546875,0.11566162,104.11954,231.55879,231.55879,11.0008335,4.998932,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,20.992188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.295507,22.077215,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.09635,100.297035,540.0,469.875,0.21875,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.771484,1.0,52.636482,0.0,0.0,-0.5493164,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.41,84.65,0.23999786,0.0,0.20751953,13.875,0
3147.729,0.02038736,-0.044597346,74.60763,73.842606,100.297035,27.0,13.691406,-11.313185,0.0,0.0,0.0,2.0,6.0,0.0,1711.0,-180.0,18.0,9.803922,-13.6171875,0.11566162,104.11954,231.55879,231.55879,11.0008335,4.998932,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,20.8125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.216354,22.026592,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.09635,100.297035,540.0,469.875,0.30625,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.612793,1.0,52.53085,0.0,0.0,-0.5432129,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.17,84.71,0.5400009,0.0,0.20751953,10.875,0
3147.759,0.01019368,-0.041411825,74.72554,73.84261,100.297035,27.0,13.7109375,-11.324665,0.0,0.0,0.0,2.0,6.0,0.0,1715.0,-180.0,18.0,9.803922,-13.6640625,0.11566162,104.11954,231.53226,231.53226,11.0008335,4.998932,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,20.617188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.241371,22.050116,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.09635,100.297035,540.0,469.875,0.30625,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.74707,1.0,52.49978,0.0,0.0,-0.55236816,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.34,84.58,0.2400055,0.0,0.18920898,12.375,0
3147.791,0.01019368,-0.044597346,74.8873,73.84261,100.297035,27.0,13.730469,-11.321037,0.0,0.0,0.0,2.0,6.0,0.0,1716.0,-180.0,18.0,9.803922,-13.7421875,0.11566162,104.11954,231.53226,231.53226,11.0008335,4.998932,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,20.429688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.257708,22.059252,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.13781,100.297035,540.0,469.875,0.39374998,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.771484,1.0,52.512207,0.0,0.0,-0.62561035,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.27,84.38,0.11000061,0.0,0.16479492,11.625,0
3147.829,0.02038736,-0.044597346,75.012566,73.92739,100.297035,27.0,13.7109375,-11.318667,0.0,0.0,0.0,2.0,6.0,0.0,1711.0,-180.0,18.0,9.803922,-13.7734375,0.11566162,104.11954,231.47919,231.47919,11.0008335,4.998932,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,19.984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.237171,21.99929,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.170975,100.297035,540.0,469.875,0.6125,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.881348,1.0,52.41279,0.0,0.0,-0.64086914,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.27,84.59,0.3199997,0.0,0.20751953,13.125,0
3147.859,0.03058104,-0.041411825,74.97141,73.84261,100.297035,27.0,13.7109375,-11.321646,0.0,0.0,0.0,2.0,6.0,0.0,1716.0,-180.0,18.0,9.803922,-13.828125,0.11566162,104.11954,231.51103,231.51103,11.0008335,4.998932,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,20.085938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.228458,22.017475,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0186839,102.05489,100.297035,540.0,469.875,0.7,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.710449,1.0,52.48114,0.0,0.0,-0.54626465,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.06,84.41,0.3500061,0.0,0.20751953,12.75,0
3147.891,0.03058104,-0.044597346,74.786026,73.92739,100.297035,27.0,13.7109375,-11.322909,0.0,0.0,0.0,2.0,6.0,0.0,1712.0,-180.0,18.0,9.803922,-13.8359375,0.11566162,104.11954,231.51103,231.51103,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,19.9375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.44519,-7.8125,22.207157,22.040665,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0175265,102.13781,100.297035,540.0,469.875,0.7,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.795898,1.0,52.437645,0.0,0.0,-0.68359375,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.99,84.34,0.34999847,0.0,0.1953125,12.0,0
3147.929,0.03058104,-0.041411825,75.04439,73.92739,100.297035,27.0,13.730469,-11.325998,0.0,0.0,0.0,2.0,6.0,0.0,1711.0,-180.0,18.0,9.803922,-13.890625,0.11566162,104.11954,231.53226,231.53226,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,19.914062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,22.26186,22.031515,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.13781,100.297035,540.0,469.875,0.7,0.0,-22.40625,0.0,-29.375,2.8009522,90.0,15.8203125,1.0,52.38172,0.0,0.0,-0.62561035,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.99,84.2,0.20999908,0.0,0.20141602,13.875,0
3147.96,0.03058104,-0.044597346,75.11274,73.92739,100.297035,27.0,13.7109375,-11.318065,0.0,0.0,0.0,2.0,6.0,0.0,1710.0,-180.0,18.0,9.803922,-13.8515625,0.11566162,104.11954,231.47919,231.47919,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,19.898438,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,22.27633,22.02237,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.13781,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.8203125,1.0,52.319584,0.0,0.0,-0.62561035,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.86,84.23,0.37000275,0.0,0.20141602,12.0,0
3147.991,0.01019368,-0.044597346,75.25926,74.054565,100.297035,27.0,13.7109375,-11.315967,0.0,0.0,0.0,2.0,6.0,0.0,1704.0,-180.0,18.0,9.803922,-13.65625,0.11566162,104.11954,231.53226,231.53226,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.882812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,22.260292,22.003828,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.05489,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.686035,1.0,52.294727,0.0,0.0,-0.5432129,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.92,84.3,0.38000488,0.0,0.24414062,15.375,0
3148.02,0.02038736,-0.044597346,74.933495,74.01217,100.297035,27.0,13.7109375,-11.318293,0.0,0.0,0.0,2.0,6.0,0.0,1706.0,-180.0,18.0,9.803922,-13.6640625,0.11566162,104.11954,231.4898,231.4898,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.875,34.875,0.0,0.0,0.0,0.0,19.875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,22.173552,22.013222,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0175265,102.13781,100.297035,540.0,469.875,0.78749996,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.771484,1.0,52.288513,0.0,0.0,-0.63171387,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.92,84.13,0.20999908,0.0,0.23803711,16.5,0
3148.058,0.03058104,-0.044597346,74.750114,74.054565,100.297035,27.0,13.7109375,-11.3308735,0.0,0.0,0.0,2.0,6.0,0.0,1704.0,-180.0,18.0,9.803922,-13.5546875,0.11566162,104.11954,231.45796,231.45796,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.828125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,22.15272,22.003828,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.170975,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.808105,1.0,52.213947,0.0,0.0,-0.6958008,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.7,84.17,0.47000122,0.0,0.21362305,12.0,0
3148.091,0.02038736,-0.044597346,74.26611,74.054565,100.297035,27.0,13.7109375,-11.333895,0.0,0.0,0.0,2.0,6.0,0.0,1702.0,-180.0,18.0,9.803922,-13.5390625,0.11566162,104.11954,231.4898,231.4898,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.835938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.960892,21.930307,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0186839,102.09635,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.6311035,1.0,52.207737,0.0,0.0,-0.5584717,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.68,84.2,0.51999664,0.0,0.2319336,13.125,0
3148.119,0.01019368,-0.047782872,74.04896,74.054565,100.297035,27.0,13.7109375,-11.361717,0.0,0.0,0.0,2.0,6.0,0.0,1704.0,-180.0,18.0,9.803922,-13.53125,0.11566162,104.11954,231.42613,231.42613,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.773438,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.91501,21.906975,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.09635,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.704346,1.0,52.23259,0.0,0.0,-0.56152344,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.69,83.93,0.23999786,0.0,0.1953125,13.125,0
3148.157,0.03058104,-0.047782872,74.04889,74.13934,100.297035,27.0,13.7109375,-11.368372,0.0,0.0,0.0,2.0,6.0,0.0,1699.0,-180.0,18.0,9.803922,-13.4921875,0.11566162,104.11954,231.39429,231.39429,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.75,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.95082,21.962437,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.13781,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.771484,1.0,52.11453,0.0,0.0,-0.57373047,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.64,84.11,0.47000122,0.0,0.23803711,14.25,0
3148.191,0.03058104,-0.044597346,74.00517,74.09696,100.297035,27.0,13.730469,-11.363177,0.0,0.0,0.0,2.0,6.0,0.0,1701.0,-180.0,18.0,9.803922,-13.5,0.11566162,104.11954,231.38367,231.38367,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.941584,21.962412,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.09635,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.704346,1.0,52.13317,0.0,0.0,-0.5493164,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.64,83.96,0.3199997,0.0,0.21362305,13.5,0
3148.219,0.02038736,-0.047782872,74.03779,74.054565,100.297035,27.0,13.7109375,-11.364518,0.0,0.0,0.0,2.0,6.0,0.0,1703.0,-180.0,18.0,9.803922,-13.5,0.11566162,104.11954,231.4049,231.4049,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.930561,21.93008,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.170975,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.808105,1.0,52.120743,0.0,0.0,-0.7507324,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.48,83.93,0.44999695,0.0,0.22583008,13.125,0
3148.249,0.02038736,-0.047782872,74.10191,74.13934,100.297035,27.0,13.7109375,-11.366116,0.0,0.0,0.0,2.0,6.0,0.0,1698.0,-180.0,18.0,9.803922,-13.46875,0.11566162,104.11954,231.36244,231.36244,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.65625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.96202,21.985617,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0186839,102.13781,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.795898,1.0,52.008896,0.0,0.0,-0.6286621,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.58,83.93,0.34999847,0.0,0.21972656,13.875,0
3148.287,0.03058104,-0.044597346,74.020645,74.054565,100.297035,27.0,13.730469,-11.361553,0.0,0.0,0.0,2.0,6.0,0.0,1702.0,-180.0,18.0,9.803922,-13.484375,0.11566162,104.11954,231.36244,231.36244,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.944853,21.96265,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.02172,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.588379,1.0,52.039967,0.0,0.0,-0.5187988,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.34,83.7,0.3600006,0.0,0.1953125,11.625,0
3148.32,0.02038736,-0.047782872,73.7755,74.13934,100.297035,27.0,13.7109375,-11.364043,0.0,0.0,0.0,2.0,6.0,0.0,1697.0,-180.0,18.0,9.803922,-13.5,0.11566162,104.11954,231.37306,231.37306,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.632812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.893057,21.943985,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0171958,101.98026,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.509033,1.0,51.928116,0.0,0.0,-0.50964355,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.24,83.87,0.6300049,0.0,0.1953125,9.375,0
3148.349,0.02038736,-0.044597346,74.05103,74.13934,100.297035,27.0,13.7109375,-11.371555,0.0,0.0,0.0,2.0,6.0,0.0,1698.0,-180.0,17.625,9.803922,-13.4609375,0.11566162,104.11954,231.34122,231.34122,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.65625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.951273,21.985617,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0167824,102.13781,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.28125,2.8009522,90.0,15.795898,1.0,51.9654,0.0,0.0,-0.83618164,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.39,83.54,0.15000153,0.0,0.18920898,13.125,0
3148.387,0.03058104,-0.044597346,74.04359,74.18173,100.297035,27.0,13.730469,-11.363112,0.0,0.0,0.0,2.0,6.0,0.0,1696.0,-180.0,18.0,9.803922,-13.5,0.1159668,104.11954,231.4049,231.4049,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,0.0,0.0,0.0,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.949701,21.985662,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0183532,102.05489,100.297035,540.0,469.875,0.7,0.0,-22.375,0.0,-29.375,2.8009522,90.0,15.643311,1.0,51.909477,0.0,0.0,-0.5432129,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.3,83.71,0.40999603,0.0,0.20141602,11.625,0
3148.42,0.02038736,-0.044597346,74.03601,74.01217,100.297035,27.0,13.7109375,-11.36334,0.0,0.0,0.0,2.0,6.0,0.0,1694.0,-180.0,17.625,9.803922,-13.5,0.1159668,104.11954,231.33061,231.33061,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,-0.375,0.0,0.0,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.966011,21.96382,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0175265,102.09635,100.297035,540.0,469.875,0.7,0.0,-22.34375,0.0,-29.28125,2.8009522,90.0,15.679932,1.0,51.865982,0.0,0.0,-0.78125,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.24,83.64,0.40000153,0.0,0.21972656,13.5,0
3148.449,0.03058104,-0.044597346,74.009766,74.01217,100.297035,27.0,13.7109375,-11.360974,0.0,0.0,0.0,2.0,6.0,0.0,1693.0,-180.0,17.625,9.803922,-13.53125,0.1159668,104.11954,231.2457,231.2457,11.0008335,5.0679193,0.0,61.960785,0.0,0.0,39.0,34.5,34.5,-0.375,0.0,0.0,0.0,19.734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,34.69391,-7.8125,21.92464,21.931587,0.0,0.0,0.0,0.0,0.0,108.0,0.0,1.0,1.0179399,102.09635,100.297035,540.0,469.875,0.7,0.0,-22.34375,0.0,-29.28125,2.8009522,90.0,15.637207,1.0,51.865982,0.0,0.0,-0.72631836,0.0,0.0,3.3984375,4.0,0.0,99.998535,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,83.18,83.48,0.30000305,0.0,0.1953125,12.375,0
