Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
488.515,-0.06116208,0.2930683,1510.8823,2099.9788,99.58395,6.75,14.238281,24.011179,0.0,0.0,0.0,7.0,4.0,80.0766,4792.0,194.625,20.25,0.0,-4.5,1.3106079,493.6163,219.53908,200.00504,11.0008335,6.42644,1270.2942,81.960785,0.0,97.151184,11.25,-0.75,2.2499962,2.25,7.436,0.0,1.1546631,5.0859375,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,94.999695,3.90625,267.16016,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.6698587,267.80704,261.87842,409.5,469.875,-4.2,0.0,525.15625,0.0,-53.6875,79.82713,33.0,194.94019,0.0,93.939125,346.40625,1.9897461,-6.8328857,52.13623,49.049377,2.680664,2.0,2.9999962,261.1653,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.03,151.13,1.1000061,0.0,0.9033203,59.25,413.0,5933.0,4723.0,0.0,11.69,1.5,1126.3,-600.0,464.6,33.0,0
488.543,-0.04077472,0.2930683,1505.9513,2099.9788,99.58395,6.75,14.3359375,24.304916,0.0,0.0,0.0,7.0,4.0,99.84131,4791.0,193.5,18.75,0.0,-4.7109375,1.2966309,488.36765,219.3162,200.00504,11.0008335,6.42644,1265.5259,81.960785,0.0,96.53778,11.25,-0.75,2.2499962,-0.75,7.464,0.0,1.1973877,4.9375,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8095703,94.999695,3.90625,266.64902,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.689259,267.59973,261.6794,408.375,469.875,-4.2875,0.0,512.78125,0.0,-53.59375,79.82713,33.0,196.56982,0.0,94.03233,359.21875,1.8615723,-4.9804688,52.166748,50.602722,2.6123047,2.0,2.9999962,261.1653,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.72,151.64,1.9199982,0.0,1.0009766,59.25,413.0,5933.0,4723.0,0.0,12.25,1.6,1153.4,-600.0,475.2,33.0,0
488.575,-0.06116208,0.28988275,1368.9436,2099.9788,99.58395,6.75,14.375,24.230782,0.0,0.0,0.0,7.0,4.0,99.99695,4768.0,193.875,16.125,0.0,-4.921875,1.2962646,488.21838,220.91351,200.00504,11.0008335,6.42644,1228.3325,81.960785,0.0,88.438416,11.25,-1.5,1.4999962,-0.75,7.444,0.0,1.125,5.546875,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,94.999695,3.90625,243.39088,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.6871774,243.91849,261.52188,408.375,469.875,-4.59375,0.0,478.875,0.0,-53.5,79.82713,33.0,182.42188,0.0,94.19389,337.5,1.864624,1.0986328,52.209473,56.74591,2.6049805,2.0,2.6249967,261.07413,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.46,151.88,1.4199982,0.0,0.9033203,56.25,413.0,5933.0,4723.0,0.0,12.25,1.6,1153.4,-600.0,475.2,33.0,0
488.606,-0.04077472,0.2930683,1309.4596,2099.9788,99.59224,6.75,14.21875,20.856268,0.0,0.0,0.0,7.0,4.0,99.998474,4734.0,220.875,15.75,0.0,-5.7421875,1.249939,470.78082,220.73839,200.00504,11.0008335,6.381333,1092.1956,81.960785,0.0,87.26349,11.25,-1.875,0.74999666,-3.0,6.544,0.0,1.0526733,5.9921875,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8095703,94.999695,3.90625,234.01175,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.4491715,234.9468,261.37262,407.25,469.875,-4.8125,0.78125,436.65625,0.0,-52.78125,79.82713,33.0,175.32349,0.0,94.43001,315.8125,2.3254395,23.90747,52.34375,80.21698,2.7685547,2.0,2.2499971,260.93317,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.8,151.69,0.8899994,0.0,0.88500977,59.625,509.0,5109.0,4746.0,0.0,12.25,1.6,1153.4,-600.0,475.2,33.0,0
488.636,-0.03058104,0.2835117,1284.2666,1985.0608,99.59224,6.75,14.1796875,19.495935,0.0,0.0,0.0,7.0,4.0,99.998474,4762.0,222.0,12.0,0.0,-5.9453125,1.2225952,460.46588,219.4011,200.00504,11.0008335,6.381333,1085.9966,81.960785,0.0,86.38611,11.25,-1.875,0.37499714,-6.0,6.492,0.0,0.9158325,7.453125,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8095703,94.999695,3.90625,229.13742,300.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.3590875,229.8474,261.26483,406.875,469.875,-4.8125,0.78125,394.03125,0.0,-52.875,79.82713,33.0,174.24316,0.0,94.3803,274.75,3.1158447,32.525635,52.020264,89.15558,3.0908203,2.0,2.2499971,260.9912,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.37,151.98,1.6100006,0.0,0.8483887,50.25,509.0,5109.0,4746.0,0.0,12.0,1.6,1087.3,-600.0,475.2,33.0,0
488.665,-0.06116208,0.2675841,1271.344,1429.6304,99.59224,6.75,14.296875,18.788973,0.0,0.0,0.0,7.0,4.0,99.998474,4736.0,221.25,10.875,0.0,-4.9140625,1.1663818,437.29874,220.11751,200.00504,11.0008335,6.381333,1065.2543,81.960785,0.0,85.16998,11.25,-2.25,-2.861023E-6,-7.125,6.508,0.0,0.9885254,7.6171875,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,94.999695,3.90625,226.23943,253.05606,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.3078847,227.11111,253.23012,407.25,469.875,-4.9874997,0.78125,377.5625,0.0,-52.78125,79.82713,33.0,172.59521,0.0,94.361664,296.5625,3.9916992,42.11731,50.787354,98.384094,3.3691406,2.0,2.2499971,260.94144,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.95,152.13,1.1800079,0.0,0.7446289,46.5,509.0,5109.0,4746.0,0.0,12.0,1.6,1087.3,-600.0,380.1,33.0,0
488.697,-0.0509684,0.23572885,1265.8966,1060.6716,99.60053,6.75,14.2578125,18.36745,0.0,0.0,0.0,7.0,4.0,99.998474,4771.0,225.0,10.875,0.0,-4.6640625,0.928772,348.21213,219.15698,200.00504,11.0008335,6.3733726,1069.7842,81.960785,0.0,85.32257,11.25,-1.875,0.37499714,-6.75,6.392,0.0,1.0023804,7.0234375,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,94.999695,3.90625,225.09735,190.51675,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.2802198,225.62688,190.93419,406.875,469.875,-4.9874997,0.0,374.09375,0.0,-52.59375,78.893486,33.0,173.54126,0.0,94.367874,300.71875,4.4433594,3.8269043,41.723633,49.354553,3.6157227,2.0,2.2499971,261.0824,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.01,151.76,0.75,0.0,0.67749023,45.375,377.0,3631.0,4738.0,0.0,12.0,1.6,1087.3,-600.0,380.1,33.0,0
488.725,-0.04077472,0.21661569,1256.9269,941.30255,99.60053,6.75,14.296875,18.201807,0.0,0.0,0.0,7.0,4.0,99.998474,4804.0,224.625,11.25,0.0,-4.75,0.8482666,320.22748,220.45714,200.00504,11.0008335,6.3733726,1070.4994,81.960785,0.0,82.310486,11.25,-1.875,0.37499714,-6.75,6.368,0.0,1.3377075,6.6953125,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8095703,94.999695,3.90625,223.72797,170.51472,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.265318,228.8358,171.0174,406.875,469.875,-4.9,0.0,375.375,0.0,-53.375,52.751266,33.0,174.49341,0.0,94.44244,401.3125,3.7231445,-57.891846,38.15918,0.0,2.7246094,2.0,2.2499971,261.2151,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,241.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.88,152.44,1.5599976,0.0,0.7080078,40.125,377.0,3631.0,4738.0,0.0,12.0,1.6,1087.3,-600.0,380.1,33.0,0
488.755,-0.06116208,0.18476044,1162.9917,828.88544,99.60053,6.75,14.3359375,18.003195,0.0,0.0,0.0,7.0,4.0,99.998474,4779.0,224.625,11.25,0.0,-5.90625,0.737854,289.55627,217.61273,200.00504,11.0008335,6.3733726,1002.3117,81.960785,0.0,78.663635,11.25,-1.875,0.37499714,-6.75,6.352,0.0,1.5947876,4.1796875,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,94.999695,3.90625,209.37624,152.52882,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.297536,232.26028,153.09062,408.0,469.875,-4.9874997,0.0,336.84375,0.0,-52.6875,30.810474,33.0,166.16211,0.0,94.65371,478.4375,2.8076172,-65.81726,35.66284,0.0,2.4291992,2.0,1.8749976,261.11557,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.38,152.51,1.1299896,0.0,0.7141113,44.25,377.0,3631.0,4738.0,0.0,9.12,1.8,902.6,-600.0,255.05,33.0,0
488.782,-0.04077472,0.17520386,1003.6718,723.717,99.60882,6.75,14.433594,15.920446,0.0,0.0,0.0,7.0,4.0,99.998474,4758.0,220.875,11.25,0.0,-8.46875,0.5941162,250.2285,225.06337,200.00504,11.0008335,6.381333,822.5441,81.960785,0.0,65.84625,11.25,0.375,2.2499976,-7.125,5.096,0.0,1.617981,1.5234375,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,94.999695,3.90625,184.35458,135.90727,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.3317242,234.99657,136.532,366.75,469.875,-4.9,0.78125,279.1875,0.0,-50.1875,21.940792,33.0,156.35376,0.0,94.790405,485.40625,1.8920898,-62.750244,33.07495,0.0,2.2802734,2.0,0.0,261.03265,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.32,152.38,1.0599976,0.0,0.7446289,47.625,377.0,3631.0,4738.0,0.0,9.12,1.8,902.6,-600.0,255.05,33.0,0
488.816,-0.04077472,0.15927625,783.41473,551.4458,99.60882,6.75,14.394531,12.291356,0.0,0.0,0.0,7.0,4.0,99.998474,4759.0,216.0,10.5,0.0,-11.171875,0.3624878,197.31883,225.76917,198.82162,11.0008335,6.381333,702.858,81.960785,0.0,54.99878,11.25,7.875,7.875,-7.5,4.256,0.0,1.5942383,-6.125,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8173828,87.7121,3.90625,149.5056,108.03009,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.3591945,230.27856,108.75462,337.5,469.875,-4.68125,0.0,188.84375,0.0,-41.59375,18.673014,33.0,149.56665,0.0,94.75313,478.28125,0.9765625,-47.912598,28.381348,0.0,2.0263672,2.0,0.0,261.03265,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.43,152.72,1.2900085,0.0,0.68969727,41.25,344.0,3603.0,4760.0,0.0,9.12,1.8,902.6,-600.0,255.05,33.0,0
488.853,-0.0509684,0.13379204,560.55066,382.3538,99.60882,6.75,14.453125,7.236929,0.0,0.0,0.0,7.0,4.0,99.998474,4716.0,224.625,11.625,0.0,-12.8984375,0.15405273,153.87834,219.26312,194.13579,11.0008335,6.381333,478.02927,81.960785,0.0,48.68927,11.25,15.375,15.375,-4.5,3.936,0.0,1.1612549,-13.9765625,0.0,0.0,0.0,0.0,0.0,0.84277344,0.90625,77.69623,3.90625,113.211914,81.33858,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.311829,218.58719,99.7332,336.75,469.875,-4.59375,2.34375,130.25,0.0,-32.5,14.938412,33.0,141.69312,0.0,94.622635,348.375,0.0,-49.743652,26.135254,0.0,1.9726562,2.0,0.0,260.86682,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.69,152.51,0.81999207,0.0,0.5432129,34.125,344.0,3603.0,4760.0,0.0,6.55,0.9,742.4,-600.0,122.55,33.0,0
488.883,-0.04077472,0.11786442,397.476,290.3685,99.60053,6.75,14.394531,1.9741675,0.0,0.0,0.0,7.0,4.0,99.998474,4743.0,259.875,18.75,0.0,-11.0703125,0.12371826,140.79396,218.57855,190.60152,11.0008335,6.368066,308.0368,81.960785,0.0,38.116455,11.25,22.5,22.5,2.625,2.644,0.0,0.78375244,-19.507812,0.0,0.0,0.0,0.0,0.0,0.80566406,0.99609375,74.84894,3.90625,86.91239,67.086914,0.0,0.0,0.0,0.0,0.0,78.0,0.0,0.0,2.1946387,203.75323,99.70003,334.5,469.875,-4.50625,0.78125,105.9375,0.0,-30.28125,13.07111,33.0,133.22754,0.0,94.57293,235.125,0.0,-48.410034,25.457764,0.0,1.7724609,2.0,0.0,260.9746,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.76,152.13,0.37001038,0.0,0.47607422,33.375,344.0,3603.0,4760.0,0.0,6.55,0.9,742.4,-600.0,122.55,33.0,0
488.916,-0.03058104,0.07008155,316.9871,193.50833,99.60053,6.75,14.316406,-1.8402625,0.0,0.0,0.0,7.0,4.0,99.998474,4803.0,280.125,22.125,0.0,-6.390625,0.09161377,125.60346,219.26312,187.0354,11.0008335,6.368066,247.24007,81.960785,0.0,32.15332,11.25,27.75,27.75,2.625,1.872,0.0,0.33447266,-22.046875,0.0,0.0,0.0,0.0,0.0,0.7763672,0.9951172,73.99902,3.90625,73.45923,50.55217,0.0,0.0,0.0,0.0,0.0,78.0,0.0,1.0,2.0457044,194.73181,99.675156,333.75,469.875,-4.41875,0.0,69.40625,0.0,-30.875,10.736983,33.0,127.630615,0.0,94.57914,100.34375,0.0,-45.443726,24.035645,0.0,1.6113281,2.0,0.0,261.2151,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.31,152.15,0.83999634,0.0,0.4638672,27.75,127.0,3598.0,4746.0,0.0,6.55,0.9,742.4,-600.0,122.55,33.0,0
488.945,-0.0509684,0.044597346,233.48224,101.81972,99.60053,6.75,14.433594,-3.7914822,0.0,0.0,0.0,7.0,4.0,99.998474,4796.0,291.0,20.625,0.0,-3.1875,0.070251465,121.10934,216.92285,183.46928,11.0008335,6.368066,163.55515,81.960785,0.0,28.00293,11.25,35.625,35.625,-0.75,1.432,0.0,0.28375244,-22.992188,0.0,0.0,0.0,0.0,0.0,0.79785156,0.9951172,72.46399,3.90625,59.295013,35.235165,0.0,0.0,0.0,0.0,0.0,78.0,0.0,1.0,1.9551282,185.9923,99.65028,332.25,469.875,-4.2875,-3.90625,29.65625,0.0,-31.5,7.936031,33.0,121.13037,0.0,94.517006,85.125,0.0,-45.788574,23.913574,0.0,1.484375,2.0,0.0,261.18192,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.51,152.25,0.7400055,0.0,0.39672852,23.625,127.0,3598.0,4746.0,0.0,3.73,0.9,499.5,-600.0,122.55,33.0,0
488.975,-0.07135576,0.015927624,161.00436,86.686646,99.60053,6.75,14.433594,-5.8458314,0.0,0.0,0.0,7.0,4.0,99.998474,4785.0,297.375,28.5,0.0,-2.859375,0.064453125,115.38802,208.0288,179.90317,11.0008335,6.368066,122.30873,81.960785,0.0,29.600525,11.25,39.375,39.375,10.5,1.144,0.0,0.10626221,-21.546875,0.0,0.0,0.0,0.0,0.0,0.83496094,0.9951172,71.72241,3.90625,44.732315,31.744234,0.0,0.0,0.0,0.0,0.0,78.0,0.0,1.0,1.8673825,176.78015,99.625404,330.375,469.875,-4.1124997,-3.90625,12.34375,0.0,-33.5,6.06873,33.0,115.625,0.0,94.436226,31.875,0.0,-46.975708,23.52295,0.0,1.3061523,2.0,0.0,261.0907,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.35,152.0,0.6499939,0.0,0.39672852,24.75,127.0,3598.0,4746.0,0.0,3.73,0.9,499.5,-600.0,20.0,33.0,0
489.005,-0.07135576,0.0031855248,128.84062,82.95636,99.60882,6.75,14.3359375,-7.959178,0.0,0.0,0.0,7.0,4.0,99.998474,4785.0,303.0,34.875,0.0,-5.6484375,0.061523438,110.72806,204.75986,176.35297,11.0008335,6.3892927,92.26799,81.960785,0.0,28.268433,11.25,40.125,40.125,19.125,0.852,0.0,0.031311035,-16.9375,0.0,0.0,0.0,0.0,0.0,0.83691406,0.9951172,71.07086,3.90625,36.47098,28.024733,0.0,0.0,0.0,0.0,0.0,78.0,0.0,1.0,1.774744,171.09203,99.60882,327.375,469.875,-3.89375,-3.90625,7.09375,0.0,-34.6875,5.135079,33.0,110.50415,0.0,94.38651,9.40625,0.0,-46.331787,23.236084,0.0,1.1669922,2.0,0.0,261.14044,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.01,152.04,1.0299988,0.0,0.40283203,21.375,127.0,3598.0,4746.0,0.0,3.73,0.9,499.5,-600.0,20.0,33.0,0
489.035,-0.06116208,-0.015927624,109.012115,82.91397,99.60882,6.75,14.3359375,-9.157385,0.0,0.0,0.0,7.0,4.0,99.998474,4757.0,310.875,38.25,0.0,-10.1640625,0.059753418,107.577194,201.14598,172.80278,11.0008335,6.3892927,81.300735,81.960785,0.0,27.748108,11.25,40.125,40.125,18.375,0.528,0.0,0.030639648,-11.328125,0.0,0.0,0.0,0.0,0.0,0.84472656,0.99609375,71.00372,3.90625,30.318844,25.493345,0.0,0.0,0.0,0.0,0.0,78.0,0.0,1.0,1.7176393,163.42215,99.60882,326.25,469.875,-3.89375,-3.90625,0.0,0.0,-35.5,5.135079,33.0,104.06494,0.0,94.24982,9.1875,0.0,-47.717285,23.376465,0.0,1.1132812,2.0,0.0,261.02435,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,227.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.64,151.88,0.2400055,0.0,0.30517578,21.375,11.0,3615.0,4768.0,0.0,3.73,0.9,499.5,-600.0,20.0,33.0,0
489.065,-0.03058104,-0.022298673,94.24762,83.25309,99.60882,6.75,14.472656,-10.04968,0.0,0.0,0.0,7.0,4.0,99.998474,4745.0,312.0,39.375,0.0,-13.3359375,0.0592041,105.97689,195.34573,169.25258,11.0008335,6.3892927,69.37981,81.960785,0.0,28.167725,11.25,40.125,40.125,26.25,0.484,0.0,0.03125,-6.1171875,0.0,0.0,0.0,0.0,0.0,0.8613281,0.99609375,70.60852,3.90625,27.632723,25.598665,0.0,0.0,0.0,0.0,0.0,78.0,0.0,1.0,1.6406394,158.29784,99.60882,326.25,469.875,-3.89375,-3.90625,-3.5625,0.0,-35.6875,5.135079,33.0,99.40796,0.0,94.448654,9.375,0.0,-48.309326,23.4375,0.0,1.09375,2.0,0.0,260.9829,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.35,152.04,0.6899872,0.0,0.39672852,24.375,11.0,3615.0,4768.0,0.0,2.67,0.9,477.9,-600.0,20.0,33.0,0
489.099,-0.03058104,-0.047782872,82.24134,84.8215,99.61711,6.75,14.472656,-10.440472,0.0,0.0,0.0,7.0,4.0,99.998474,4719.0,312.375,57.375,0.0,-13.5546875,0.058898926,104.8575,190.72888,165.75014,11.0008335,6.368066,56.74362,81.960785,0.0,27.304077,10.5,40.125,40.125,39.375,0.464,0.0,0.031311035,-1.875,0.0,0.0,0.0,0.0,0.0,0.8886719,0.99609375,70.19043,3.125,29.09559,29.786232,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.5890627,151.73907,99.61711,325.875,469.875,-3.89375,-3.90625,-12.84375,0.0,-41.09375,5.6019044,33.0,93.88428,0.0,94.25603,9.40625,0.0,-48.953247,23.565674,0.0,1.0693359,2.0,0.0,260.92487,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.01,151.56,0.55000305,0.0,0.32958984,20.25,11.0,3615.0,4768.0,0.0,2.67,0.9,477.9,-600.0,22.95,33.0,0
489.124,-0.0509684,-0.05733945,86.655205,84.69434,99.61711,6.75,14.355469,-10.2283,0.0,0.0,0.0,7.0,4.0,99.998474,4708.0,315.0,57.0,0.0,-13.6875,0.058288574,103.77957,190.4317,162.24771,11.0008335,6.368066,56.98204,81.960785,0.0,24.137878,10.5,40.125,40.125,39.0,0.36,0.0,0.031982422,3.375,0.0,0.0,0.0,0.0,0.0,0.8984375,0.99609375,69.9234,3.125,29.256395,28.883821,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.523223,149.00279,99.61711,325.5,469.875,-3.89375,-3.90625,-9.40625,0.0,-40.28125,6.06873,33.0,90.46631,0.0,94.13175,9.59375,0.0,-50.4364,23.626709,0.0,1.0498047,2.0,0.0,260.83365,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.19,151.58,0.3899994,0.0,0.33569336,22.125,-9.0,3586.0,4723.0,0.0,2.67,0.9,477.9,-600.0,22.95,33.0,0
489.154,-0.01019368,-0.06689602,86.761246,84.69434,99.61711,6.75,14.355469,-10.204977,0.0,0.0,0.0,7.0,4.0,99.998474,4713.0,315.75,56.625,0.0,-13.453125,0.058776855,104.086365,187.17337,158.74527,11.0008335,6.368066,57.935715,81.960785,0.0,22.990417,10.5,40.125,40.125,38.625,0.336,0.0,0.03125,7.984375,0.0,0.0,0.0,0.0,0.0,0.89453125,0.99609375,69.955444,3.90625,29.261833,28.884789,0.0,0.0,0.0,0.0,0.0,79.0,0.0,1.0,1.495755,143.82874,99.61711,325.5,469.875,-3.8062499,-3.90625,-8.53125,0.0,-39.6875,6.06873,33.0,84.991455,0.0,94.05097,9.375,0.0,-50.03357,23.596191,0.0,1.0449219,2.0,0.0,260.85025,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.75,151.53,0.7799988,0.0,0.40283203,23.625,-9.0,3586.0,4723.0,0.0,2.67,0.9,477.9,-600.0,22.95,33.0,0
