Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
1138.064,60.0,100.9642,99.08878,0.0,14.395658,-10.182829,-5.558861,-8.0,0.0,93.0,80.56641,4952.25,0.0,-8.0,158.7,158.5,8.328974,5.2182746,26.84,-4.6875,5.0,16.608444,20.62,0.564,0.0,-9.299999,0.0,0.0,0.0,-6.6685336E-17,0.80859375,0.98999023,65.98125,0.0,28.9,27.6,1.0,106.823105,0.0,0.0,135.7,79.0,-4.6875,-8.0,11.882168,7.4,0.0,0.0,0.0,59.49182,1.8199997,0.010002136,2.0,-7.0,4933.0,3874.0,5.44,0.0,700.3,1.0,146.15,-600.0,59.0,0
1138.152,59.0,100.63794,99.08938,0.0,14.421213,-10.298978,-8.088803,-11.8,0.0,93.0,80.56641,4885.5,0.0,-8.1,147.3,146.4,8.3509865,5.207137,24.58,-4.6875,5.0,16.35091,15.75,0.572,0.0,-9.599998,0.0,0.0,0.0,-4.6679734E-17,0.7636719,0.9941406,63.98587,0.0,28.1,27.5,1.0,106.83679,0.0,0.0,127.5,79.0,-4.6875,-11.8,-2.902484,7.6,0.0,0.0,0.0,59.49182,1.6399994,0.010002136,2.0,-11.0,4914.0,3860.0,5.44,0.0,709.2,0.9,147.55,-600.0,59.0,0
1138.264,58.0,99.354195,99.08991,0.0,14.441658,-10.284546,-11.399092,-16.7,0.0,93.0,80.56641,4864.75,0.0,-7.8999996,136.0,135.4,8.358994,5.200568,24.15,-4.6875,5.0,15.945637,10.5,0.6,0.0,-9.900002,0.0,0.0,0.0,-3.2675815E-17,0.7636719,0.99542236,62.613106,0.0,28.2,27.2,1.0,106.849106,0.0,0.0,120.4,79.0,-4.6875,-16.7,-13.221739,7.9,0.0,0.0,0.0,59.204422,1.6399994,0.010002136,2.0,-14.0,4917.0,3856.0,5.41,0.0,713.0,1.0,163.05,-600.0,59.0,0
1138.472,54.0,93.288414,99.09248,0.0,14.471098,-9.878702,-15.702399,-23.2,0.0,93.0,80.95703,4823.75,0.0,-8.2,111.1,111.1,8.370499,5.193142,21.05,0.0,5.0,15.080862,6.0,0.684,0.0,-9.799999,0.0,0.0,0.0,-1.6011148E-17,1.0380859,0.9961548,56.76752,0.0,31.0,31.0,1.0,106.8602,0.0,0.0,116.0,79.0,0.0,-23.2,-20.355217,8.2,0.0,0.0,0.0,58.62962,1.4800034,0.010002136,2.0,-30.0,4836.0,3792.0,5.84,0.0,699.3,1.0,164.45,-600.0,59.0,0
1138.765,54.0,94.453476,99.093765,0.0,14.5169525,-9.893395,-22.193504,-33.2,0.0,93.0,79.00391,4764.25,0.0,-8.5,107.2,107.2,8.347937,5.1848927,0.0,0.0,5.0,14.152486,6.0,0.0,0.0,-9.299999,0.0,0.0,0.0,-7.845462E-18,4.158203,1.3305054,53.473583,0.0,30.9,30.6,1.0,106.88725,0.0,0.0,107.2,79.0,0.0,-33.2,-30.794039,8.4,0.0,0.0,0.0,57.76742,1.4800034,0.010002136,2.0,-36.0,4761.0,3745.0,5.79,0.0,714.5,1.0,151.0,-600.0,59.0,0
1138.872,53.0,93.54867,99.093864,0.0,14.5182495,-9.951442,-21.79446,-32.9,0.0,93.0,77.63672,4721.25,0.0,-8.6,107.9,107.9,8.341969,5.181446,0.0,0.0,5.0,13.95674,6.0,0.0,0.0,-8.700001,0.0,0.0,0.0,-5.4918237E-18,4.741211,1.6260986,52.35051,0.0,30.5,30.4,1.0,106.89453,0.0,0.0,105.7,79.0,0.0,-32.9,-32.265827,8.4,0.0,0.0,0.0,57.19262,1.4800034,0.010002136,0.0,-36.0,4736.0,3712.0,5.75,0.0,716.5,1.1,147.0,-600.0,59.0,0
1138.983,53.0,94.824036,99.093956,0.0,14.519287,-9.965962,-21.239916,-32.5,0.0,93.0,77.63672,4657.75,0.0,-8.7,108.6,108.6,8.341484,5.175723,0.0,0.0,5.0,13.819718,6.0,0.0,0.0,-8.799999,0.0,0.0,0.0,-3.8442764E-18,5.2441406,1.7477417,51.435356,0.0,30.4,30.2,1.0,106.90108,0.0,0.0,104.4,79.0,0.0,-32.5,-33.17608,8.2,0.0,0.0,0.0,56.61782,1.4800034,0.010002136,0.0,-35.0,4703.0,3699.0,5.56,0.0,708.3,1.0,141.5,-600.0,59.0,0
1139.182,52.0,93.9476,99.0941,0.0,14.557344,-10.024014,-20.774694,-32.1,0.0,93.0,76.66016,4612.5,0.0,-9.0,109.6,109.6,8.335121,5.168931,0.0,0.0,5.0,13.723803,6.0,0.0,0.0,-8.5,0.0,0.0,0.0,-1.8836954E-18,5.5341797,1.7962646,50.205925,0.0,30.0,29.9,1.0,106.91228,0.0,0.0,102.4,79.0,0.0,-32.1,-34.067276,8.3,0.0,0.0,0.0,56.04302,1.2600021,0.010002136,0.0,-35.0,4637.0,3634.0,5.35,0.0,675.1,1.1,139.2,-600.0,59.0,0
1139.284,52.0,94.141495,99.09416,0.0,14.550564,-10.009516,-20.538149,-31.8,0.0,93.0,76.66016,4603.0,0.0,-9.4,110.1,110.1,8.330061,5.1664658,0.0,0.0,5.0,13.656662,6.0,0.0,0.0,-8.099998,0.0,0.0,0.0,-1.3185868E-18,5.8476562,1.7988892,49.673145,0.0,30.1,29.8,1.0,106.91705,0.0,0.0,102.0,79.0,0.0,-31.8,-34.167095,8.3,0.0,0.0,0.0,55.75562,1.1800003,0.010002136,0.0,-34.0,4609.0,3609.0,5.22,0.0,664.4,1.1,135.6,-600.0,59.0,0
1139.504,49.0,90.359215,99.09502,0.0,14.561111,-10.096686,-19.719503,-31.1,0.0,93.0,76.171875,4519.0,0.0,-9.4,110.6,110.6,8.32503,5.1602325,0.0,0.0,5.0,13.576764,6.0,0.0,0.0,-8.5,0.0,0.0,0.0,-6.461075E-19,5.9882812,1.7999878,48.488045,0.0,29.5,29.4,1.0,106.9252,0.0,0.0,101.1,79.0,0.0,-31.1,-33.991875,8.1,0.0,0.0,0.0,54.606018,1.0299988,0.010002136,0.0,-34.0,4535.0,3559.0,4.95,0.01,658.0,1.0,116.6,-600.0,59.0,0
1139.724,51.0,94.62844,99.094986,0.0,14.553577,-10.096682,-19.409359,-30.8,0.0,93.0,76.171875,4491.25,0.0,-9.3,111.5,111.5,8.325007,5.151808,0.0,0.0,5.0,13.762615,6.0,0.0,0.0,-7.5,0.0,0.0,0.0,-3.1659268E-19,6.2734375,1.8000488,47.68264,0.0,29.5,29.3,1.0,106.93181,0.0,0.0,100.2,79.0,0.0,-30.8,-33.70202,8.1,0.0,0.0,0.0,54.03122,0.8899994,0.010002136,0.0,-33.0,4471.0,3512.0,4.69,0.0,647.7,50.6,110.55,-600.0,59.0,0
1140.023,49.0,92.75559,99.09492,0.0,14.53887,-10.154703,-18.654125,-30.2,0.0,92.0,75.68359,4402.25,0.0,-9.6,112.7,112.7,8.311127,5.141226,0.0,0.0,5.0,14.082827,6.0,0.0,0.0,-7.5,0.0,0.0,0.0,-1.0859129E-19,6.3896484,1.8000488,46.565083,0.0,29.1,29.1,1.0,106.93945,0.0,0.0,99.6,79.0,0.0,-30.2,-33.10939,8.1,0.0,0.0,0.0,53.169018,0.5999985,0.010002136,0.0,-33.0,4394.0,3451.0,4.43,0.0,626.6,55.5,94.55,-600.0,59.0,0
1140.123,48.0,91.67478,99.0949,0.0,14.535784,-10.183716,-18.366423,-30.0,0.0,92.0,75.68359,4363.25,0.0,-9.9,113.0,113.0,8.308563,5.138113,0.0,0.0,5.0,14.132978,6.0,0.0,0.0,-7.0999985,0.0,0.0,0.0,-7.60139E-20,6.489258,1.8000488,46.236557,0.0,28.9,29.0,1.0,106.94151,0.0,0.0,99.5,79.0,0.0,-30.0,-32.926575,8.0,0.0,0.0,0.0,52.88162,0.5999985,0.010002136,0.0,-33.0,4367.0,3430.0,4.48,0.0,607.3,57.3,92.6,-600.0,59.0,0
1140.224,47.0,90.5326,99.09489,0.0,14.533314,-10.198222,-18.089273,-29.8,0.0,92.0,75.68359,4326.25,0.0,-10.5,113.4,113.4,8.306282,5.1340566,0.0,0.0,5.0,14.168085,6.0,0.0,0.0,-7.9000015,0.0,0.0,0.0,-5.3209727E-20,6.7753906,1.8000488,45.87759,0.0,28.8,29.0,1.0,106.94336,0.0,0.0,100.7,79.0,0.0,-29.8,-32.7386,7.9,0.0,0.0,0.0,52.30682,0.48999786,0.010002136,0.0,-33.0,4336.0,3403.0,4.26,0.0,596.4,58.1,82.4,-600.0,59.0,0
1140.323,47.0,91.111755,99.0957,0.0,14.531338,-10.227356,-17.91397,-29.7,0.0,92.0,75.68359,4298.75,0.0,-9.7,113.7,113.7,8.301141,5.1305285,0.0,0.0,5.0,14.192659,6.0,0.0,0.0,-7.5999985,0.0,0.0,0.0,-3.724681E-20,6.666992,1.8000488,45.62031,0.0,28.6,29.0,1.0,106.94502,0.0,0.0,100.3,79.0,0.0,-29.7,-32.54702,7.8,0.0,0.0,0.0,52.019417,0.30999756,0.010002136,0.0,-32.0,4306.0,3381.0,4.15,0.0,591.2,58.8,82.6,-600.0,59.0,0
1140.523,46.0,90.196075,99.099495,0.0,14.544743,-10.256922,-17.591553,-29.5,0.0,92.0,75.09766,4250.0,0.0,-9.9,114.4,114.4,8.298785,5.123382,0.0,0.0,5.0,14.221903,6.37,0.0,0.0,-7.200001,0.0,0.0,0.0,-1.8250936E-20,6.9785156,1.8000488,44.97695,0.0,28.4,28.8,1.0,106.94652,0.0,0.0,100.2,79.0,0.0,-29.5,-32.352913,7.8,0.0,0.0,0.0,51.44462,0.23999786,0.010002136,0.0,-32.0,4247.0,3333.0,3.85,0.0,579.4,60.9,74.3,-600.0,59.0,0
1140.632,46.0,90.94504,99.10068,0.0,14.560795,-10.271601,-17.38754,-29.4,0.0,92.0,75.09766,4215.0,0.0,-10.0,114.6,114.6,8.291893,5.118691,0.0,0.0,5.0,14.230331,6.37,0.0,0.0,-7.299999,0.0,0.0,0.0,-1.2775655E-20,7.194336,1.8000488,44.734867,0.0,28.3,28.7,1.0,106.94786,0.0,0.0,100.1,79.0,0.0,-29.4,-32.18704,7.7,0.0,0.0,0.0,51.15722,0.23999786,0.010002136,0.0,-32.0,4214.0,3309.0,3.75,0.0,574.6,61.2,66.8,-600.0,59.0,0
