Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
317.878,-0.01019368,0.2675841,1250.7222,1857.68,98.99523,16.5,13.847656,18.856724,0.0,0.0,0.0,7.0,4.0,99.998474,4740.0,221.25,15.75,0.0,-5.3046875,1.2653809,466.40277,213.61678,200.00504,11.0008335,6.3919463,1037.836,90.19608,0.0,86.07941,21.0,-2.25,-2.861023E-6,-3.375,6.52,0.0,0.70977783,5.8125,-0.375,-1.125,0.0,0.0,0.0,0.8076172,0.8095703,94.999695,3.90625,227.99405,300.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.319206,228.67825,261.14044,406.875,469.875,-3.71875,0.0,412.875,0.0,-53.0,79.82713,41.0,175.3418,0.0,94.535645,212.9375,1.2664795,35.632324,58.99048,96.58356,3.1591797,2.0,2.2499971,260.95804,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.09,152.04,0.94999695,0.0,0.99487305,67.5,432.0,3618.0,4737.0,0.0,11.67,1.9,1122.7,-600.0,456.6,41.0,0
317.905,-0.03058104,0.25484198,1223.1047,1343.5795,98.99523,16.5,13.90625,18.709728,0.0,0.0,0.0,7.0,4.0,99.998474,4786.0,220.5,12.75,0.0,-5.25,1.1694946,431.07162,212.12558,200.00504,11.0008335,6.3919463,1023.7694,90.19608,0.0,85.15015,21.0,-1.875,0.37499714,-6.375,6.516,0.0,0.8841553,5.6484375,-0.375,-1.125,0.0,0.0,0.0,0.8027344,0.8095703,94.999695,3.90625,223.31163,244.20586,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.3099926,224.28363,244.41599,406.875,469.875,-4.41875,0.0,374.21875,0.0,-53.6875,79.82713,41.0,173.7854,0.0,94.436226,265.25,2.1331787,44.30847,55.596924,99.998474,3.4326172,2.0,2.2499971,261.14044,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.92,152.57,1.6500092,0.0,0.95825195,58.5,432.0,3618.0,4737.0,0.0,11.67,1.9,1122.7,-600.0,456.6,41.0,0
317.937,-0.03058104,0.21661569,1210.4928,1025.3187,98.99523,16.5,13.7890625,18.030602,0.0,0.0,0.0,7.0,4.0,99.998474,4754.0,227.25,10.875,0.0,-4.78125,0.9225464,344.29013,212.76239,200.00504,11.0008335,6.3866396,1007.79535,90.19608,0.0,83.699036,21.0,-2.25,-2.861023E-6,-7.125,6.3,0.0,0.94018555,5.1328125,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8095703,94.999695,3.90625,221.11163,189.0421,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.2656004,222.30188,189.45825,408.0,469.875,-4.9874997,0.0,344.875,0.0,-53.09375,77.026184,41.0,172.49756,0.0,94.622635,282.0625,2.5360107,-5.5267334,48.71216,44.94171,3.6376953,2.0,2.2499971,261.01608,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.01,152.39,1.3800049,0.0,0.8911133,55.5,432.0,3618.0,4737.0,0.0,10.07,2.0,1000.1,-600.0,306.6,41.0,0
317.969,-0.03058104,0.20387359,1190.088,912.85913,98.99523,16.5,13.90625,17.711517,0.0,0.0,0.0,7.0,4.0,99.998474,4789.0,229.125,11.25,0.0,-4.0859375,0.82354736,312.69858,212.51828,200.00504,11.0008335,6.3866396,999.2123,90.19608,0.0,81.492615,21.0,-2.25,-2.861023E-6,-6.75,6.248,0.0,1.18573,4.7421875,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8095703,94.999695,3.90625,217.03717,169.31119,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.2455816,223.53735,169.8151,407.625,469.875,-5.11875,-0.78125,345.65625,0.0,-53.1875,49.016663,41.0,168.88428,0.0,94.697205,355.71875,1.965332,-47.982788,44.94629,0.0,2.6000977,2.0,2.2499971,261.15704,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.47,152.38,0.91000366,0.0,0.83618164,55.875,432.0,3618.0,4737.0,0.0,10.07,2.0,1000.1,-600.0,306.6,41.0,0
318.007,-0.0509684,0.17520386,1051.8098,761.23175,98.99523,16.5,13.925781,17.120565,0.0,0.0,0.0,7.0,4.0,99.998474,4800.0,221.625,11.25,0.0,-6.7421875,0.664978,268.0143,216.45056,200.00504,11.0008335,6.3866396,927.20984,90.19608,0.0,71.12579,21.0,-0.375,1.8749971,-6.75,5.828,0.0,1.506958,1.984375,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8095703,94.999695,3.90625,195.26169,144.36206,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.258062,227.12769,144.95642,389.625,469.875,-4.9874997,0.0,305.0,0.0,-53.0,25.675394,41.0,161.14502,0.0,94.75313,452.09375,0.7446289,-58.36487,41.082764,0.0,2.3706055,2.0,0.37499952,261.1985,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.43,152.82,1.3900146,0.0,0.87280273,54.0,341.0,3618.0,4781.0,0.02,10.07,2.0,1000.1,-600.0,306.6,41.0,0
318.038,-0.0509684,0.1529052,837.8385,608.50214,98.99523,16.5,13.886719,13.962294,0.0,0.0,0.0,7.0,4.0,99.998474,4776.0,218.625,10.875,0.0,-10.703125,0.4807129,220.90886,218.85982,200.00504,11.0008335,6.3945994,682.8308,90.19608,0.0,59.779358,21.0,6.75,7.1249995,-6.75,4.648,0.0,1.5599976,-3.9296875,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8144531,86.387634,3.90625,160.73553,119.428734,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.2943296,225.79272,120.12262,352.125,469.875,-4.8125,0.0,205.78125,0.0,-44.6875,20.07349,41.0,152.20337,0.0,94.67856,468.0,0.0,-47.921753,37.213135,0.0,2.1435547,2.0,0.0,261.10727,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.31,152.57,1.2600098,0.0,0.79345703,49.5,341.0,3618.0,4781.0,0.02,7.11,0.9,782.8,-600.0,306.6,41.0,0
318.067,-0.03058104,0.1401631,648.5596,461.57993,98.99523,16.5,13.9453125,8.95469,0.0,0.0,0.0,7.0,4.0,99.998474,4749.0,223.125,10.125,0.0,-12.46875,0.23278809,170.66084,213.66983,196.45483,11.0008335,6.3945994,573.63513,90.19608,0.0,54.06952,21.0,10.5,10.5,-7.875,4.004,0.0,1.3886108,-8.78125,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8408203,79.89349,3.90625,129.66043,94.694244,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.2808444,220.26212,98.99523,337.5,469.875,-4.50625,0.78125,154.0625,0.0,-37.5,16.805714,41.0,146.62476,0.0,94.8339,416.59375,0.0,-48.150635,33.532715,0.0,2.0581055,2.0,0.0,260.99948,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.69,152.39,0.69999695,0.0,0.7019043,47.625,341.0,3618.0,4781.0,0.02,7.11,0.9,782.8,-600.0,170.0,41.0,0
318.098,-0.03058104,0.1146789,512.80707,347.2129,98.99523,16.5,13.984375,4.447619,0.0,0.0,0.0,7.0,4.0,99.998474,4724.0,230.625,14.625,0.0,-13.4453125,0.14727783,149.40909,212.13089,192.9524,11.0008335,6.3945994,409.84155,90.19608,0.0,47.525024,21.0,16.875,16.875,-3.375,3.724,0.0,0.9962158,-14.484375,0.0,0.0,0.0,0.0,0.0,0.84375,0.8779297,76.65405,3.90625,106.37838,76.647705,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.224977,211.24896,98.99523,336.75,469.875,-4.41875,2.34375,125.25,0.0,-33.0,14.471586,41.0,140.99121,0.0,94.67856,298.875,0.0,-49.349976,33.050537,0.0,1.9189453,2.0,0.0,260.8917,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.35,152.6,1.25,0.0,0.6958008,42.0,162.0,3601.0,4750.0,0.0,7.11,0.9,782.8,-600.0,170.0,41.0,0
318.128,-0.02038736,0.095565744,371.11194,248.23326,98.99523,16.5,13.90625,1.070837,0.0,0.0,0.0,7.0,4.0,99.998474,4762.0,264.375,18.375,0.0,-12.1171875,0.115600586,137.22021,210.53357,189.4022,11.0008335,6.3707194,326.15662,90.19608,0.0,40.99884,21.0,24.375,24.375,0.375,2.456,0.0,0.6751709,-16.34375,0.0,0.0,0.0,0.0,0.0,0.8017578,0.88378906,75.41046,3.90625,82.10783,58.651417,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,2.1339307,196.88766,98.99523,334.125,469.875,-4.41875,1.5625,92.6875,0.0,-31.1875,12.604284,41.0,132.51343,0.0,94.47972,202.5625,0.0,-47.470093,32.42798,0.0,1.809082,2.0,0.0,261.04922,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.01,152.04,1.0299988,0.0,0.53100586,31.5,162.0,3601.0,4750.0,0.0,7.11,0.9,782.8,-600.0,170.0,41.0,0
318.16,-0.02038736,0.050968397,288.5277,157.68916,98.99523,16.5,13.9453125,-2.4493153,0.0,0.0,0.0,7.0,4.0,99.998474,4792.0,280.5,20.625,0.0,-5.46875,0.08874512,125.8688,212.6987,185.852,11.0008335,6.3707194,225.7824,90.19608,0.0,32.19452,21.0,30.0,30.0,1.5,1.84,0.0,0.37542725,-20.734375,0.0,0.0,0.0,0.0,0.0,0.7861328,0.9560547,73.62518,3.90625,67.59441,42.962017,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.9888601,188.89442,98.99523,333.375,469.875,-4.2875,-2.34375,56.875,0.0,-31.875,10.270158,41.0,126.971436,0.0,94.67856,112.625,0.0,-45.98694,31.481934,0.0,1.6479492,2.0,0.0,261.1653,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.64,152.13,0.4900055,0.0,0.4638672,31.125,162.0,3601.0,4750.0,0.0,4.31,1.0,561.5,-600.0,27.5,41.0,0
318.189,-0.03058104,0.031855248,201.8663,94.95261,98.99523,16.5,13.984375,-4.5543118,0.0,0.0,0.0,7.0,4.0,99.998474,4765.0,286.875,19.5,0.0,-3.9609375,0.07080078,118.9369,205.4338,182.3018,11.0008335,6.3707194,170.94612,90.19608,0.0,32.107544,21.0,37.875,37.875,2.625,1.548,0.0,0.21142578,-21.0625,0.0,0.0,0.0,0.0,0.0,0.7988281,0.9658203,72.73865,3.90625,52.182972,32.16671,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.9081163,180.80165,98.99523,331.5,469.875,-4.2,-2.34375,16.6875,0.0,-32.78125,7.0023804,41.0,120.27588,0.0,94.43001,63.4375,0.0,-47.320557,31.170654,0.0,1.4868164,2.0,0.0,261.05753,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.43,152.26,0.83000183,0.0,0.4638672,28.125,162.0,3601.0,4750.0,0.0,4.31,1.0,561.5,-600.0,27.5,41.0,0
318.217,-0.03058104,0.0031855248,147.955,82.91397,98.99523,16.5,13.964844,-6.789556,0.0,0.0,0.0,7.0,4.0,99.998474,4762.0,296.625,30.375,0.0,-3.984375,0.06506348,112.83417,197.83989,178.7516,11.0008335,6.383986,110.3878,90.19608,0.0,33.155823,21.0,40.125,40.125,15.375,1.128,0.0,0.055908203,-19.804688,0.0,0.0,0.0,0.0,0.0,0.78515625,0.97558594,71.640015,3.90625,41.5338,29.329731,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.8263673,172.37724,98.99523,329.25,469.875,-4.2,-4.6875,10.78125,0.0,-34.78125,5.6019044,41.0,114.29443,0.0,94.361664,16.78125,0.0,-47.470093,30.767822,0.0,1.3061523,2.0,0.0,261.04922,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.19,152.04,0.84999084,0.0,0.42114258,24.375,30.0,3601.0,4758.0,0.0,4.31,1.0,561.5,-600.0,27.5,41.0,0
318.25,-0.03058104,-0.0031855248,118.206665,82.91397,98.99523,16.5,13.964844,-8.334091,0.0,0.0,0.0,7.0,4.0,99.998474,4760.0,303.75,38.25,0.0,-9.5234375,0.06329346,108.60537,190.54845,175.20142,11.0008335,6.383986,88.214874,90.19608,0.0,35.028076,21.0,40.125,40.125,20.625,0.808,0.0,0.025512695,-14.3046875,0.0,0.0,0.0,0.0,0.0,0.78515625,0.99609375,71.066284,3.90625,33.80751,27.161507,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.7412682,167.02078,98.99523,327.0,469.875,-3.9812498,-4.6875,5.28125,0.0,-35.875,5.135079,41.0,110.26611,0.0,94.436226,7.65625,0.0,-47.56775,30.700684,0.0,1.1621094,2.0,0.0,261.04095,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.58,151.88,0.30000305,0.0,0.40893555,28.875,30.0,3601.0,4758.0,0.0,2.61,1.0,477.4,-600.0,27.5,41.0,0
318.278,-0.03058104,-0.025484199,104.86883,82.91397,98.99523,16.5,13.984375,-9.454697,0.0,0.0,0.0,7.0,4.0,99.998474,4743.0,311.625,36.0,0.0,-11.9453125,0.061950684,106.242226,192.64992,171.65121,11.0008335,6.383986,78.43971,90.19608,0.0,29.632568,21.0,40.125,40.125,19.875,0.5,0.0,0.026245117,-7.1953125,0.0,0.0,0.0,0.0,0.0,0.8095703,0.99609375,70.921326,3.90625,28.77586,24.68487,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.6871599,158.92802,98.99523,326.25,469.875,-3.9812498,-4.6875,-3.0,0.0,-36.28125,5.135079,41.0,102.88086,0.0,94.33059,7.875,0.0,-48.410034,30.786133,0.0,1.1083984,2.0,0.0,260.9746,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.19,152.04,0.84999084,0.0,0.44555664,26.25,30.0,3601.0,4758.0,0.0,2.61,1.0,477.4,-600.0,23.35,41.0,0
318.309,-0.02038736,-0.031855248,83.76716,84.52479,98.99523,16.5,14.003906,-10.184478,0.0,0.0,0.0,7.0,4.0,99.998474,4737.0,312.0,53.625,0.0,-13.0078125,0.061950684,105.197464,188.10205,168.10101,11.0008335,6.383986,66.51878,90.19608,0.0,28.587341,21.0,40.125,40.125,38.625,0.492,0.0,0.026733398,-2.0859375,0.0,0.0,0.0,0.0,0.0,0.8642578,0.99609375,70.52612,3.90625,28.869148,29.01374,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.6054109,154.19344,98.99523,326.25,469.875,-3.9812498,-4.6875,-10.40625,0.0,-38.0,5.6019044,41.0,98.2666,0.0,94.38651,8.03125,0.0,-48.706055,30.81665,0.0,1.0839844,2.0,0.0,260.94974,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.97,151.88,0.91000366,0.0,0.41503906,23.625,30.0,3601.0,4758.0,0.0,2.61,1.0,477.4,-600.0,23.35,41.0,0
318.337,-0.02038736,-0.047782872,85.12016,84.77911,98.99523,16.5,13.925781,-10.170946,0.0,0.0,0.0,7.0,4.0,99.998474,4726.0,313.875,57.0,0.0,-13.4375,0.061279297,103.45619,180.57712,164.59859,11.0008335,6.3654127,56.505203,90.19608,0.0,30.767822,21.0,40.125,40.125,39.0,0.412,0.0,0.028198242,2.5625,0.0,0.0,0.0,0.0,0.0,0.90625,0.99609375,70.19501,3.90625,29.309336,29.245956,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.5575845,149.21838,98.99523,325.875,469.875,-3.9812498,-3.90625,-9.9375,0.0,-41.375,6.06873,41.0,93.38989,0.0,94.40516,8.46875,0.0,-49.249268,30.871582,0.0,1.0644531,2.0,0.0,260.9,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.13,151.76,0.6299896,0.0,0.43945312,28.125,-7.0,3600.0,4743.0,0.0,2.61,1.0,477.4,-600.0,23.35,41.0,0
318.369,-0.03058104,-0.054153923,87.13151,84.69434,98.99523,16.5,13.964844,-10.107102,0.0,0.0,0.0,7.0,4.0,99.998474,4712.0,316.125,57.0,0.0,-13.6796875,0.061584473,103.45619,183.06067,161.09615,11.0008335,6.3654127,58.174133,90.19608,0.0,25.250244,21.0,40.125,40.125,38.625,0.332,0.0,0.027282715,8.53125,0.0,0.0,0.0,0.0,0.0,0.9042969,0.99609375,70.03479,3.90625,29.498093,29.04478,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.507329,144.774,98.99523,325.875,469.875,-3.9812498,-4.6875,-9.125,0.0,-40.875,6.06873,41.0,88.793945,0.0,94.11311,8.1875,0.0,-49.942017,30.93872,0.0,1.0498047,2.0,0.0,260.85025,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.82,151.76,0.9399872,0.0,0.4272461,24.375,-7.0,3600.0,4743.0,0.0,2.68,1.0,494.2,-600.0,23.35,41.0,0
318.399,-0.02038736,-0.06689602,84.57319,84.69434,98.99523,16.5,14.042969,-10.079725,0.0,0.0,0.0,7.0,4.0,99.998474,4713.0,315.75,57.0,0.0,-13.734375,0.061950684,103.580574,173.2167,157.5937,11.0008335,6.3654127,56.266785,90.19608,0.0,29.006958,21.0,40.125,40.125,39.0,0.328,0.0,0.026000977,11.6171875,0.0,0.0,0.0,0.0,0.0,0.9267578,0.99609375,69.97223,3.90625,29.043428,29.071028,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.462434,141.09247,98.99523,325.5,469.875,-3.8062499,-4.6875,-9.53125,0.0,-41.1875,6.06873,41.0,84.61304,0.0,94.2436,7.8125,0.0,-50.265503,30.932617,0.0,1.0449219,2.0,0.0,260.85025,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.07,151.69,0.6199951,0.0,0.42114258,26.625,-7.0,3600.0,4743.0,0.0,2.68,1.0,494.2,-600.0,43.35,41.0,0
318.429,-0.03058104,-0.06689602,82.85071,84.69434,98.99523,16.5,14.003906,-10.14567,0.0,0.0,0.0,7.0,4.0,99.998474,4701.0,315.75,57.0,0.0,-13.71875,0.0625,103.43132,170.95604,154.09128,11.0008335,6.3521457,54.121017,90.19608,0.0,27.134705,20.25,40.125,40.125,39.0,0.332,0.0,0.02508545,14.8671875,0.0,0.0,0.0,0.0,0.0,0.9716797,0.99609375,69.90204,3.90625,28.646229,28.99211,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.425245,137.1373,98.99523,325.5,469.875,-3.5874999,-3.125,-11.15625,0.0,-41.6875,6.535555,41.0,80.99365,0.0,94.16904,7.53125,0.0,-50.534058,30.987549,0.0,1.0400391,2.0,0.0,260.82535,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.19,151.51,0.31999207,0.0,0.39672852,27.75,-13.0,3600.0,4752.0,0.0,2.68,1.0,494.2,-600.0,43.35,41.0,0
318.46,-0.03058104,-0.07326707,80.656815,84.73673,98.99523,16.5,13.90625,-10.203278,0.0,0.0,0.0,7.0,4.0,99.998474,4719.0,316.125,57.0,0.0,-13.6796875,0.06274414,103.27377,164.84799,150.57292,11.0008335,6.3521457,55.31311,90.19608,0.0,28.06549,20.25,40.125,40.125,39.0,0.32,0.0,0.025512695,17.640625,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99609375,69.773865,3.90625,28.184153,28.925049,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.3852919,134.64148,98.99523,325.5,469.875,-3.5,-0.78125,-12.40625,0.0,-42.59375,6.535555,41.0,77.15454,0.0,94.00127,7.65625,0.0,-50.109863,30.9021,0.0,1.0400391,2.0,0.0,260.87512,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.63,151.35,0.7200012,0.0,0.40283203,24.375,-13.0,3600.0,4752.0,0.0,2.68,1.0,494.2,-600.0,43.35,41.0,0
318.489,-0.01019368,-0.07963812,81.09238,85.033455,98.99523,16.5,13.964844,-10.270297,0.0,0.0,0.0,7.0,4.0,99.998474,4749.0,315.375,56.625,0.0,-13.640625,0.062683105,103.22402,163.65399,147.02272,11.0008335,6.3521457,57.458878,90.19608,0.0,25.18158,20.25,40.125,40.125,39.0,0.34,0.0,0.026855469,19.414062,0.0,0.0,0.0,0.0,0.0,1.0419922,0.99609375,69.84253,3.90625,28.191236,28.917522,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.3600805,131.85544,98.99523,325.5,469.875,-3.4125,-0.78125,-13.1875,0.0,-43.0,7.0023804,41.0,74.06006,0.0,94.15039,8.0625,0.0,-48.69995,30.755615,0.0,1.0400391,2.0,0.0,260.99948,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.97,151.43,0.45999146,0.0,0.37231445,24.375,-13.0,3600.0,4752.0,0.0,3.0,1.0,493.2,-600.0,39.4,41.0,0
318.518,-0.02038736,-0.08600917,83.70636,85.033455,98.99523,16.5,13.964844,-10.269269,0.0,0.0,0.0,7.0,4.0,99.998474,4743.0,315.75,50.25,0.0,-13.6171875,0.06304932,103.2489,158.24643,143.47252,11.0008335,6.3733726,59.127808,90.19608,0.0,25.782776,20.25,40.125,40.125,28.5,0.34,0.0,0.026367188,19.273438,0.0,0.0,0.0,0.0,0.0,1.0566406,0.99609375,69.89746,3.90625,28.668955,28.91197,0.0,0.0,0.0,0.0,0.0,71.0,0.0,1.0,1.3319373,129.54205,98.99523,325.875,469.875,-3.4125,1.5625,-12.53125,0.0,-42.28125,7.0023804,41.0,71.447754,0.0,94.100685,7.90625,0.0,-49.209595,30.786133,0.0,1.0400391,2.0,0.0,260.9746,0.0,7500.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.71,151.38,0.66999817,0.0,0.42114258,26.25,-13.0,3600.0,4752.0,0.0,3.0,1.0,493.2,-600.0,39.4,41.0,0
