Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.34:2024_3_6:arob157_V0.12_29.33_93_back2stockish.bin]
746.89,0.01019368,0.26121303,1447.4624,2099.9788,98.77965,4.5,14.355469,24.091349,0.0,0.0,0.0,7.0,4.0,0.0,5374.0,-180.0,4.5,0.0,-7.7734375,1.3933716,524.7933,213.61678,200.00504,11.0008335,6.4980807,836.3724,72.94118,0.0,84.036255,8.25,1.5,3.3749976,-10.125,0.0,0.0,1.2706909,11.125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8095703,94.999695,3.125,259.50607,300.0,0.0,0.0,0.0,0.0,0.0,93.0,99.90234,0.0,2.6866448,260.2118,263.97623,540.0,469.875,-3.1062498,0.0,281.625,0.0,801.875,79.82713,40.0,200.41504,0.0,92.95114,381.21875,1.3916016,1.3580322,45.93506,51.283264,2.4707031,3.0,1.4999981,263.4953,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,147.74,149.97,2.2299957,0.0,1.2390137,74.25,163.0,6517.0,4709.0,0.17,9.16,2.0,998.6,-600.0,415.8,40.0,0
746.917,0.01019368,0.2675841,1486.4248,2099.9788,98.77965,4.5,14.238281,23.311438,0.0,0.0,0.0,7.0,4.0,0.0,5076.0,235.5,9.375,0.0,-5.875,1.4051514,525.0006,213.78659,200.00504,11.0008335,6.4980807,1312.4943,72.94118,0.0,96.936035,8.25,0.375,1.8749981,-6.75,6.124,0.0,1.1854858,10.609375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8095703,94.999695,3.125,259.32184,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.6342652,260.2118,263.15533,425.625,469.875,-3.28125,0.0,386.46875,0.0,801.0,79.82713,40.0,198.24219,0.0,93.36125,355.65625,1.5014648,2.444458,48.199463,54.823303,2.6000977,3.0,1.8749976,262.3096,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,148.67,150.63,1.9600067,0.0,1.1962891,73.875,163.0,6517.0,4709.0,0.17,11.33,1.6,1110.0,-600.0,415.8,40.0,0
746.955,0.02038736,0.27395514,1525.7928,2099.9788,98.77965,4.5,14.316406,23.284718,0.0,0.0,0.0,7.0,4.0,0.0,4910.0,187.125,15.75,0.0,-4.890625,1.3851318,518.72375,210.82013,200.00504,11.0008335,6.4980807,1297.2355,72.94118,0.0,99.998474,8.25,0.0,1.8749976,-2.25,7.664,0.0,1.1144409,9.96875,0.0,0.0,0.0,0.0,0.0,0.9199219,0.8095703,94.999695,3.125,265.3323,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.6342652,266.3228,262.51688,417.375,469.875,-3.4125,0.0,481.90625,0.0,800.78125,79.82713,40.0,199.1211,0.0,93.671936,334.34375,1.4404297,-3.829956,49.46289,49.73297,2.6220703,3.0,1.8749976,261.63794,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,148.87,150.63,1.7600098,0.0,1.2329102,78.375,163.0,6517.0,4709.0,0.17,11.33,1.6,1110.0,-600.0,461.55,40.0,0
746.988,0.0,0.2835117,1526.5691,2099.9788,98.77965,4.5,14.355469,24.156464,0.0,0.0,0.0,7.0,4.0,0.0,4852.0,184.5,16.875,0.0,-4.953125,1.3549194,510.3242,208.83011,200.00504,11.0008335,6.4980807,1295.8049,72.94118,0.0,99.998474,8.25,-0.375,1.4999976,-0.75,7.748,0.0,1.123291,8.1953125,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8095703,94.999695,3.125,267.1777,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.6961305,268.18845,262.23495,413.25,469.875,-3.01875,0.0,495.375,0.0,800.375,79.82713,40.0,198.53516,0.0,93.77757,337.0,1.2939453,-6.0913086,49.926758,47.50824,2.5878906,3.0,1.8749976,261.4058,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,148.94,151.19,2.25,0.0,1.184082,70.125,455.0,6015.0,4731.0,0.01,11.33,1.6,1110.0,-600.0,461.55,40.0,0
747.018,0.0,0.2835117,1526.9088,2099.9788,98.78794,4.5,14.375,24.422915,0.0,0.0,0.0,7.0,4.0,0.0,4822.0,183.75,18.375,0.0,-5.0390625,1.3366089,503.42545,207.74223,200.00504,11.0008335,6.4158263,1286.0298,72.94118,0.0,99.998474,8.25,-0.375,1.4999976,0.375,7.796,0.0,1.1494751,7.2578125,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,94.999695,3.125,267.45374,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.7147894,268.41235,261.9862,410.25,469.875,-2.8875,0.0,510.625,0.0,800.28125,79.82713,40.0,197.69287,0.0,93.97641,344.84375,1.159668,-5.7281494,50.195312,47.88971,2.5512695,3.0,1.8749976,261.2814,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.66,151.51,1.8499908,0.0,1.1535645,71.625,455.0,6015.0,4731.0,0.01,11.88,1.7,1130.0,-600.0,461.55,40.0,0
747.047,-0.02038736,0.28988275,1522.3461,2099.9788,98.78794,4.5,14.316406,24.46295,0.0,0.0,0.0,7.0,4.0,0.0,4811.0,184.125,19.125,0.0,-5.171875,1.3233643,498.4338,207.57242,200.00504,11.0008335,6.4158263,1273.3937,72.94118,0.0,99.998474,8.25,-0.75,1.1249976,1.125,7.796,0.0,1.1660156,6.2578125,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8095703,94.999695,3.125,267.4279,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.7170558,268.29626,261.7872,409.5,469.875,-2.4937499,0.0,517.96875,0.0,800.0,79.82713,40.0,197.0581,0.0,94.29331,349.8125,1.0406494,-5.0750732,50.250244,48.350525,2.5195312,3.0,1.8749976,261.24823,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.78,151.69,1.9100037,0.0,1.2390137,77.25,455.0,6015.0,4731.0,0.01,11.88,1.7,1130.0,-600.0,492.55,40.0,0
747.079,-0.04077472,0.2930683,1517.3204,2099.9788,98.78794,4.5,14.355469,24.4592,0.0,0.0,0.0,7.0,4.0,0.0,4803.0,184.125,19.125,0.0,-5.234375,1.3340454,502.45532,207.22748,200.00504,11.0008335,6.4158263,1264.3337,72.94118,0.0,99.43848,8.25,-0.75,1.1249976,1.125,7.776,0.0,1.1105347,6.2421875,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,94.999695,3.125,266.66168,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.7158806,267.60803,261.62967,408.75,469.875,-2.4937499,0.0,517.3125,0.0,800.1875,79.82713,40.0,196.44775,0.0,94.181465,333.15625,0.9613037,-4.071045,50.219727,49.269104,2.5268555,3.0,1.8749976,261.2151,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.9,152.09,2.1900024,0.0,1.2268066,73.875,455.0,6015.0,4731.0,0.01,11.88,1.7,1130.0,-600.0,492.55,40.0,0
747.109,-0.01019368,0.2930683,1509.023,2099.9788,98.78794,4.5,14.375,24.348072,0.0,0.0,0.0,7.0,4.0,0.0,4815.0,184.875,19.125,0.0,-5.4375,1.3404541,504.8765,207.4026,200.00504,11.0008335,6.4158263,1262.188,72.94118,0.0,98.36578,8.25,-0.75,1.1249976,1.125,7.756,0.0,1.0809326,6.0234375,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,94.999695,3.125,265.64188,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.708914,266.64618,261.52188,408.75,469.875,-2.4937499,0.0,516.09375,0.0,800.09375,79.82713,40.0,195.78247,0.0,94.57914,324.28125,0.90026855,-3.6865234,50.05493,49.476624,2.5390625,3.0,1.8749976,261.25653,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.76,152.6,1.8400116,0.0,1.171875,72.75,509.0,5036.0,4755.0,0.0,11.88,1.7,1130.0,-600.0,492.55,40.0,0
747.139,0.03058104,0.29943934,1497.0994,2099.9788,98.77965,4.5,14.296875,24.201363,0.0,0.0,0.0,7.0,4.0,0.0,4810.0,185.625,18.75,0.0,-5.5078125,1.3473511,504.5697,207.34953,200.00504,11.0008335,6.405213,1254.797,72.94118,0.0,97.395325,9.0,-0.75,1.1249976,0.75,7.712,0.0,1.0518799,5.3203125,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,94.999695,3.125,264.75574,300.0,0.0,1.0,0.0,0.0,1.0,93.0,99.90234,0.0,2.699404,265.77554,261.43896,408.75,469.875,-2.58125,0.0,512.03125,0.0,799.875,79.82713,40.0,194.89746,0.0,94.784195,315.5625,0.84228516,-2.1362305,50.042725,50.993347,2.5488281,3.0,1.4999981,261.23996,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.52,152.89,2.369995,0.0,1.2695312,75.375,509.0,5036.0,4755.0,0.0,12.22,1.9,1154.3,-600.0,492.55,40.0,0
747.167,0.01019368,0.30262485,1489.6053,2099.9788,98.77965,4.5,14.296875,24.07284,0.0,0.0,0.0,7.0,4.0,96.02966,4813.0,188.25,18.75,0.0,-5.484375,1.3557129,504.81848,206.3731,200.00504,11.0008335,6.405213,1243.3529,72.94118,0.0,97.1817,9.0,-0.75,0.7499981,0.75,7.652,0.0,1.0333252,5.2421875,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,94.999695,3.125,263.34454,300.0,0.0,1.0,0.0,0.0,1.0,93.0,60.839844,0.0,2.6905901,264.1338,261.3892,409.125,469.875,-2.4937499,0.0,510.125,0.0,531.40625,79.82713,40.0,193.99414,0.0,94.8339,310.0,0.79956055,-1.8951416,49.98169,51.167297,2.5610352,3.0,1.4999981,261.2068,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.86,152.72,1.8600006,0.0,1.1352539,70.125,509.0,5036.0,4755.0,0.0,12.22,1.9,1154.3,-600.0,494.5,40.0,0
747.197,0.0,0.2962538,1481.2239,2099.9788,98.77965,4.5,14.3359375,23.868162,0.0,0.0,0.0,7.0,4.0,99.96643,4824.0,187.5,18.75,0.0,-5.421875,1.3686523,507.3143,206.49515,200.00504,11.0008335,6.405213,1244.545,72.94118,0.0,95.42389,9.0,-0.75,0.7499981,0.75,7.66,0.0,1.0216675,5.3359375,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,94.999695,3.125,261.984,300.0,0.0,1.0,0.0,0.0,1.0,93.0,11.9140625,0.0,2.6739697,262.45883,261.34775,408.75,469.875,-2.7124999,0.0,508.46875,0.0,102.40625,79.82713,40.0,195.70312,0.0,94.98925,306.5,0.76904297,-0.43029785,49.85962,52.54059,2.5732422,3.0,1.4999981,261.298,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.69,152.95,1.2599945,0.0,1.0375977,68.25,506.0,3647.0,4799.0,0.0,12.22,1.9,1154.3,-600.0,494.5,40.0,0
747.227,0.0,0.28988275,1316.7606,2099.9788,98.77965,4.5,14.355469,23.670834,0.0,0.0,0.0,7.0,4.0,99.998474,4811.0,192.0,17.625,0.0,-5.328125,1.3543701,500.33264,206.45801,200.00504,11.0008335,6.4105196,1181.1256,72.94118,0.0,87.69226,9.0,-1.5,-1.9073486E-6,-0.75,7.5,0.0,0.9986572,5.3359375,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8095703,94.999695,3.125,234.1327,300.0,0.0,1.0,0.0,0.0,1.0,93.0,0.0,0.0,2.6570132,234.85559,261.32288,409.125,469.875,-2.7124999,0.0,474.375,0.0,-55.6875,79.82713,40.0,177.67944,0.0,95.54227,299.59375,0.9277344,9.616089,49.94507,62.8006,2.6220703,3.0,1.1249986,261.24823,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.51,153.22,1.7100067,0.0,1.1657715,73.5,506.0,3647.0,4799.0,0.0,12.22,1.9,1154.3,-600.0,494.5,40.0,0
747.261,-0.01019368,0.28669724,1297.809,1692.3608,98.77965,4.5,14.316406,19.631336,0.0,0.0,0.0,7.0,4.0,99.998474,4764.0,213.0,15.0,0.0,-5.34375,1.2906494,476.2451,207.97572,200.00504,11.0008335,6.4105196,1085.5198,72.94118,0.0,85.70099,9.0,-1.875,-0.75000143,-4.5,6.784,0.0,0.8720703,5.2265625,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,94.999695,3.125,230.85489,297.65405,0.0,1.0,0.0,0.0,1.0,93.0,0.0,0.0,2.3775706,231.67986,261.26483,409.125,469.875,-2.8,0.0,426.40625,0.0,-54.78125,79.82713,40.0,175.23193,0.0,95.119736,261.625,1.6143799,30.401611,50.146484,84.046936,2.915039,3.0,1.1249986,261.05753,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.76,153.4,1.6399994,0.0,1.0009766,61.5,506.0,3647.0,4799.0,0.0,12.18,1.7,1149.7,-600.0,426.55,40.0,0
747.287,0.0,0.27076963,1270.046,1051.7698,98.77965,4.5,14.296875,19.155928,0.0,0.0,0.0,7.0,4.0,99.998474,4777.0,218.25,10.5,0.0,-5.34375,0.96954346,359.38113,207.57242,200.00504,11.0008335,6.4105196,1068.592,72.94118,0.0,84.12781,9.0,-1.875,-0.75000143,-6.75,6.612,0.0,1.0300903,5.265625,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,94.999695,3.125,226.17252,189.2809,0.0,1.0,0.0,0.0,1.0,93.0,0.0,0.0,2.3454208,226.75456,189.69872,407.625,469.875,-2.8875,0.78125,372.09375,0.0,-54.5,79.82713,40.0,173.29712,0.0,95.051384,309.03125,2.2827148,18.789673,39.86206,60.832214,3.2714844,3.0,1.1249986,261.10727,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.26,153.12,0.8600006,0.0,0.8117676,54.375,506.0,3647.0,4799.0,0.0,12.18,1.7,1149.7,-600.0,426.55,40.0,0
747.325,0.0,0.2293578,1236.6276,817.8642,98.77965,4.5,14.394531,18.476807,0.0,0.0,0.0,7.0,4.0,99.998474,4818.0,219.75,11.25,0.0,-5.265625,0.7720947,296.58768,206.83478,200.00504,11.0008335,6.399906,1049.5186,72.94118,0.0,81.15692,9.0,-1.875,-0.75000143,-6.75,6.532,0.0,1.5412598,5.40625,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8095703,94.999695,3.125,220.06245,149.492,0.0,1.0,0.0,0.0,1.0,93.0,0.0,0.0,2.2955596,225.79272,150.08072,408.0,469.875,-2.8,0.0,370.34375,0.0,-55.0,48.08301,40.0,169.6289,0.0,95.225365,462.375,1.6174316,-46.261597,33.062744,0.0,2.5195312,3.0,1.1249986,261.27313,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.66,153.29,0.6299896,0.0,0.68969727,47.25,389.0,3624.0,4776.0,0.0,12.18,1.7,1149.7,-600.0,426.55,40.0,0
747.363,0.03058104,0.20705912,1018.8475,605.7892,98.77965,4.5,14.394531,17.590614,0.0,0.0,0.0,7.0,4.0,99.998474,4826.0,224.25,11.25,0.0,-8.4609375,0.49542236,230.60193,210.08249,200.00504,11.0008335,6.399906,932.9319,72.94118,0.0,67.73529,9.0,-0.375,0.74999857,-6.75,5.816,0.0,1.805603,3.5234375,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8095703,94.999695,3.125,185.71121,114.59217,0.0,1.0,0.0,0.0,1.0,93.0,0.0,0.0,2.2858224,231.30673,115.3134,393.0,469.875,-2.31875,0.78125,286.4375,0.0,-54.375,23.341269,40.0,155.29175,0.0,95.50499,541.6875,0.39672852,-72.909546,27.941895,0.0,2.2583008,3.0,0.0,261.30627,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.83,153.52,0.69000244,0.0,0.64086914,43.125,389.0,3624.0,4776.0,0.0,9.42,0.9,899.2,-600.0,200.8,40.0,0
747.397,0.03058104,0.18157491,803.0535,391.34042,98.77965,4.5,14.4140625,12.608379,0.0,0.0,0.0,7.0,4.0,99.998474,4828.0,217.125,10.875,0.0,-13.3359375,0.19195557,177.65909,214.81609,199.52211,11.0008335,6.399906,647.06805,72.94118,0.0,54.193115,9.0,7.5,7.5,-7.125,4.34,0.0,1.697876,0.6484375,0.0,0.0,0.0,0.0,0.0,0.82910156,0.81640625,83.93555,3.125,150.80281,79.17073,0.0,1.0,0.0,0.0,1.0,93.0,0.0,0.0,2.3416436,232.00325,98.77965,342.75,469.875,-2.0125,0.78125,185.5625,0.0,-45.375,16.805714,40.0,150.20752,0.0,95.281296,509.375,0.0,-46.16394,25.10376,0.0,2.2265625,3.0,0.0,261.31458,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.6,153.46,0.8600006,0.0,0.5126953,31.5,389.0,3624.0,4776.0,0.0,9.42,0.9,899.2,-600.0,200.8,40.0,0
747.429,0.0509684,0.15609072,530.5536,197.7473,98.77965,4.5,14.355469,7.5453353,0.0,0.0,0.0,7.0,4.0,99.998474,4755.0,223.875,12.0,0.0,-14.7578125,0.12072754,159.50015,208.76643,195.956,11.0008335,6.413173,517.1299,72.94118,0.0,46.931458,9.0,16.5,16.5,-7.875,3.916,0.0,1.4367676,-4.7890625,0.0,0.0,0.0,0.0,0.0,0.859375,0.875,78.90015,3.125,104.590805,46.141678,0.0,1.0,0.0,0.0,1.0,93.0,0.0,1.0,2.3486948,225.4859,98.77965,337.125,469.875,-1.8812499,1.5625,142.8125,0.0,-36.0,12.13746,40.0,143.4021,0.0,95.25022,431.03125,0.0,-47.81494,24.713135,0.0,2.0947266,3.0,0.0,261.01608,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.05,153.4,0.34999084,0.0,0.40893555,28.5,228.0,3630.0,4799.0,0.0,9.42,0.9,899.2,-600.0,200.8,40.0,0
747.461,0.08154944,0.14334862,299.57468,91.17995,98.77965,4.5,14.433594,0.8428386,0.0,0.0,0.0,7.0,4.0,99.998474,4644.0,243.375,13.125,0.0,-10.921875,0.0770874,136.49883,209.2281,192.46948,11.0008335,6.413173,260.1147,72.94118,0.0,36.164856,9.0,28.125,28.125,-6.75,3.252,0.0,0.90808105,-10.375,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8808594,74.78027,3.125,64.26178,25.679947,0.0,1.0,0.0,0.0,1.0,93.0,0.0,1.0,2.2827163,206.64706,98.77965,335.625,469.875,-1.61875,1.5625,59.34375,0.0,-31.6875,7.469206,40.0,133.31299,0.0,95.29372,272.4375,0.0,-53.305054,24.432373,0.0,1.8823242,3.0,0.0,260.5766,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.7,153.01,0.30999756,0.0,0.36010742,24.75,228.0,3630.0,4799.0,0.0,4.83,1.0,560.6,-600.0,200.8,40.0,0
747.489,0.07135576,0.09238022,176.64046,82.659645,98.77965,4.5,14.4921875,-5.0064025,0.0,0.0,0.0,7.0,4.0,99.998474,4593.0,267.375,18.375,0.0,-9.8046875,0.06573486,119.0364,203.58707,189.03073,11.0008335,6.413173,197.649,72.94118,0.0,33.117676,9.0,39.0,39.0,0.375,2.368,0.0,0.2397461,-11.8515625,0.0,0.0,0.0,0.0,0.0,0.8730469,0.9511719,73.8678,3.125,42.114395,24.677494,0.0,1.0,0.0,0.0,1.0,93.0,0.0,1.0,2.0920005,195.83463,98.77965,333.375,469.875,-1.3125,0.0,5.71875,0.0,-33.09375,4.2014284,40.0,127.770996,0.0,94.951965,71.9375,0.0,-54.986572,23.156738,0.0,1.7407227,3.0,0.0,260.43564,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.7,152.89,0.19000244,0.0,0.33569336,24.0,228.0,3630.0,4799.0,0.0,4.83,1.0,560.6,-600.0,20.0,40.0,0
747.517,0.0509684,0.06052497,138.66579,82.702034,98.77965,4.5,14.433594,-8.218615,0.0,0.0,0.0,7.0,4.0,99.998474,4666.0,296.625,24.375,0.0,-10.9921875,0.061584473,111.441154,198.54568,185.57605,11.0008335,6.341532,123.73924,72.94118,0.0,33.143616,9.0,40.125,40.125,6.0,1.072,0.0,0.049987793,-9.3203125,0.0,0.0,0.0,0.0,0.0,0.93652344,0.95996094,72.473145,2.34375,34.457706,24.129103,0.0,1.0,0.0,0.0,1.0,93.0,0.0,1.0,1.9825402,185.51137,98.77965,326.625,469.875,-1.09375,4.6875,0.46875,0.0,-34.59375,4.2014284,40.0,120.43457,0.0,94.90225,15.0,0.0,-52.218628,22.381592,0.0,1.5722656,3.0,0.0,260.65952,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.48,153.05,0.5700073,0.0,0.33569336,20.625,228.0,3630.0,4799.0,0.0,4.83,1.0,560.6,-600.0,20.0,40.0,0
747.552,0.04077472,0.0,115.162766,82.82919,98.77965,4.5,14.433594,-9.329126,0.0,0.0,0.0,7.0,4.0,99.998474,4709.0,304.5,28.5,0.0,-12.2109375,0.059448242,107.61865,197.26675,182.10545,11.0008335,6.341532,118.0172,72.94118,0.0,29.856873,9.0,40.125,40.125,11.625,0.76,0.0,0.03466797,-3.40625,0.0,0.0,0.0,0.0,0.0,0.953125,0.96972656,72.36481,2.34375,30.059029,24.229914,0.0,1.0,0.0,0.0,1.0,93.0,0.0,1.0,1.8780323,177.53471,98.77965,325.875,469.875,-0.91875,6.25,-4.5,0.0,-35.6875,4.2014284,40.0,115.216064,0.0,94.85255,10.40625,0.0,-50.091553,22.11914,0.0,1.394043,3.0,0.0,260.83365,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.21,152.83,0.6199951,0.0,0.32958984,19.5,4.0,3659.0,4799.0,0.0,4.83,1.0,560.6,-600.0,20.0,40.0,0
747.58,0.02038736,-0.01911315,89.20895,83.25309,98.77965,4.5,14.453125,-9.967101,0.0,0.0,0.0,7.0,4.0,99.998474,4680.0,305.625,37.5,0.0,-14.078125,0.05871582,105.753006,193.39285,178.60303,11.0008335,6.341532,84.16176,72.94118,0.0,27.296448,9.0,40.125,40.125,19.5,0.708,0.0,0.031433105,12.6953125,0.0,0.0,0.0,0.0,0.0,0.7949219,0.99609375,70.59326,2.34375,27.856073,25.473835,0.0,1.0,0.0,0.0,1.0,93.0,0.0,1.0,1.7972803,168.94446,98.77965,325.875,469.875,-0.91875,-3.125,-7.0,0.0,-36.59375,4.6682534,40.0,110.69946,0.0,94.8339,9.4375,0.0,-51.52588,22.253418,0.0,1.2231445,3.0,0.0,260.71756,0.0,7600.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.21,152.72,0.5099945,0.0,0.28076172,16.875,4.0,3659.0,4799.0,0.0,2.93,1.0,516.0,-600.0,20.0,40.0,0
