Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:bronzcpda_29.33_v3.5.stt]
1939.067,0.010197162,0.18482356,976.22174,266.50308,100.57066,56.300003,13.027344,19.287226,313.72772,442.49704,9.0,199.4,0.0,4.0,99.998474,0.0,5141.0,258.75,70.125,9.019608,-7.8203125,-7.9921875,0.3171997,224.9884,5052.0,199.84583,200.00504,6.6811624,6.4980807,0.015625,69.434105,953.9127,74.64802,68.0542,79.25001,-19.875,3.0,0.0,0.0,4.812,2.444,-25.578125,1.5614624,7.796875,-1.125,0.0,-1.125,-1.125,-1.125,0.8154297,0.81933594,38.406372,0.78125,176.01436,56.499565,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,0.0,85.7605,5.517578,2.612664,268.29617,101.32521,-4.3151855,406.875,469.875,300.0,3.01875,0.0,1.0,70.28125,0.0,-59.5,21.473967,159.79999,0.0,99.04638,-3.213501,-46.99707,48.223877,0.0,1.2646484,-3.0,-5.0,-3.0,-4.0,0.9399414,0.96191406,0.79467773,0.76538086,2.0898438,2.6367188,1.8554688,2.4023438,0.9990692,1.2335205,0.8660126,1.0923004,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,1.1249986,0.0,0.0,1.8324773,0.0,1.0,1.1249986,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5052.0,0.0,0.0,0.0,0.0,-6.06,0.0,-0.8,1.8800049,160.54,159.19,3874.0,5077.0,0.02,10.19,50.0,803.0,-100.0,265.7,0
1939.096,0.0,0.1210913,560.9845,129.58487,100.57066,56.300003,13.105469,10.945199,279.8939,388.01862,0.0,199.4,0.0,4.0,99.998474,0.0,5082.0,235.5,70.125,9.019608,-14.625,-6.578125,0.20013428,182.15321,5059.0,203.31642,200.00504,6.78199,6.4980807,0.0078125,38.807644,688.79126,47.5187,53.860474,79.25001,-19.875,19.5,0.0,0.0,3.804,1.584,-15.21875,1.0927124,6.5,-1.125,0.0,-1.125,-1.125,-1.125,0.8105469,0.81933594,35.10742,0.78125,108.35661,34.82725,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,89.263916,10.72998,2.667738,272.6162,101.09305,8.184814,352.125,469.875,300.0,3.1062498,0.0,1.0,35.96875,0.0,-43.28125,10.736983,159.79999,0.0,99.5497,-2.2979736,-70.2301,48.33374,0.0,1.1083984,-3.0,-5.0,-3.0,-4.0,0.7373047,1.192627,0.8642578,1.0522461,1.9921875,2.4414062,1.796875,2.2460938,0.9600067,1.227417,0.8657837,1.087265,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.807602,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5059.0,0.0,0.0,0.0,0.0,-6.25,0.0,0.16,1.3499908,161.03,159.86,3914.0,5125.0,0.02,7.91,49.0,679.0,-100.0,177.85,0
1939.132,0.0,0.05098581,264.17282,96.47862,100.57066,56.300003,13.0859375,1.1295679,235.34317,330.0454,0.0,199.4,0.0,4.0,99.998474,0.0,4948.0,259.125,70.125,9.019608,-20.242188,-12.7578125,0.12780762,131.29161,5046.0,201.89423,190.82971,6.970379,6.4980807,0.0,15.768917,289.917,25.9848,42.91687,79.25001,-19.875,37.5,0.0,0.0,2.576,0.0,15.2578125,0.3564453,5.8046875,-0.375,0.0,0.0,0.0,-1.125,0.80078125,0.81933594,29.4281,0.78125,59.404797,29.259733,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,98.03467,-78.03345,2.7106931,264.5566,100.89404,-100.0,337.125,469.875,300.0,3.01875,0.0,1.0,-23.375,0.0,-33.6875,5.135079,159.79999,0.0,99.326004,-1.0772705,-37.878418,48.47412,9.518433,0.95458984,-3.0,-5.0,-3.0,-4.0,0.5432129,1.1218262,0.84472656,0.8129883,2.1875,2.8710938,2.1484375,2.5390625,0.9299469,1.210556,0.86395264,1.082077,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7661432,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5046.0,0.0,0.0,0.0,0.0,-5.61,0.0,0.72,1.1699982,160.58,158.78,3812.0,5002.0,0.02,6.3,49.0,679.0,-100.0,177.85,0
1939.163,0.0,0.04142597,192.36365,91.68861,100.57066,56.300003,13.027344,-5.97225,168.30974,242.42996,0.0,199.4,0.0,4.0,99.998474,0.0,4884.0,294.375,70.125,9.019608,-20.476562,-13.078125,0.11273193,118.76277,5024.0,196.76262,180.59305,7.1136603,6.4980807,0.0,10.830533,238.41858,22.805584,40.03296,79.25001,-19.875,40.125,0.0,0.0,1.436,0.0,16.929688,0.083740234,6.5,-0.375,0.0,0.0,0.0,-1.125,0.8623047,0.8251953,27.565002,0.78125,46.346474,28.137835,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,74.90234,-54.901123,2.6305544,225.37813,100.80283,-100.0,336.75,469.875,300.0,2.8875,0.0,1.0,-27.8125,0.0,-34.375,4.2014284,159.79999,0.0,99.009094,-0.16174316,-40.881348,48.47412,7.4310303,1.7919922,-3.0,-5.0,-3.0,-4.0,0.5432129,0.8581543,0.5847168,0.8166504,2.0898438,2.8710938,2.0703125,2.5,0.88165283,1.2075043,0.8291626,1.0196686,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.741268,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5024.0,0.0,0.0,0.0,0.0,-6.04,0.0,-0.48,1.800003,160.24,158.89,3868.0,5039.0,0.02,4.73,50.0,539.0,-100.0,135.0,0
1939.196,0.0,0.019119678,148.95709,90.798416,100.57066,56.300003,13.125,-7.8667216,155.2425,226.53833,0.0,199.4,0.0,4.0,99.998474,0.0,4990.0,302.625,70.125,9.019608,-18.960938,-12.546875,0.10882568,114.66664,5007.0,191.1428,156.30948,7.2118344,6.4980807,0.0,0.0,186.92017,17.316135,19.029236,77.9,-19.875,40.125,0.0,0.0,1.096,0.0,17.617188,0.04095459,12.4375,0.0,0.0,0.0,0.0,0.0,0.9248047,0.82910156,26.379395,0.78125,37.942513,27.528028,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,32.44629,-22.473145,2.2409928,190.61908,100.736496,-13.156128,334.875,469.875,300.0,2.8875,0.0,1.0,-28.59375,0.0,-33.875,4.2014284,159.79999,0.0,99.2825,0.0,-35.57434,48.168945,12.5946045,3.046875,-3.0,-5.0,-3.0,-4.0,0.5480957,0.87646484,0.75561523,0.8691406,1.9335938,2.7734375,2.0703125,2.4609375,0.80307007,1.1639404,0.8268738,1.0009003,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.774435,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5007.0,0.0,0.0,0.0,0.0,-6.11,0.0,0.08,1.3500061,160.24,158.96,3868.0,5039.0,0.02,4.73,50.0,501.0,-100.0,114.75,0
1939.234,0.0,-0.019119678,128.71591,94.61347,100.57066,56.300003,13.0859375,-9.085949,124.47149,177.77722,0.0,199.4,0.0,4.0,99.998474,0.0,5106.0,307.875,70.125,9.019608,-16.828125,-12.2890625,0.10772705,111.37482,5011.0,177.57883,132.88031,7.325929,6.4980807,0.0,0.0,158.54836,15.217853,9.750366,77.9,-19.875,34.5,0.0,0.0,0.88,0.0,16.640625,0.047668457,17.945312,0.0,0.0,0.0,0.0,0.0,0.9785156,0.8310547,25.927734,0.78125,36.928146,30.351028,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,12.1521,-10.3515625,1.8953745,187.74184,100.670166,-33.64868,334.875,469.875,300.0,2.8,0.0,1.0,-25.96875,0.0,-32.0,5.135079,159.79999,0.0,98.35045,0.0,-29.763794,47.869873,18.10608,3.5595703,-3.0,-5.0,-3.0,-4.0,0.64941406,0.9667969,0.68969727,0.7470703,1.8359375,2.6953125,1.8945312,2.3242188,0.7525635,1.1262512,0.80200195,0.9322357,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.8158938,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5011.0,0.0,0.0,0.0,0.0,-4.83,0.0,0.0,1.2799988,160.3,157.75,3887.0,5109.0,0.02,4.19,50.0,480.0,-100.0,95.7,0
1939.269,-0.010197162,-0.0732921,128.91887,95.6732,100.57066,56.300003,13.144531,-9.233111,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5096.0,309.375,70.125,9.019608,-16.65625,-12.3046875,0.10839844,111.31677,5022.0,168.85988,120.20255,7.38961,6.4980807,0.0,0.0,144.00482,14.179308,5.3237915,77.9,-19.875,32.25,0.0,0.0,0.84,0.0,16.09375,0.046875,17.859375,0.0,0.0,0.0,0.0,0.0,0.99316406,0.8330078,25.596619,0.78125,38.07777,31.570528,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,6.378174,0.0,1.8667654,188.24765,100.64529,-18.31665,335.25,469.875,300.0,2.7124999,0.0,1.0,-24.875,0.0,-31.59375,5.135079,159.79999,0.0,99.12095,0.0,-42.67578,47.894287,5.218506,3.7109375,-3.0,-5.0,-3.0,-4.0,0.6237793,0.99243164,0.68359375,0.76171875,1.7773438,2.65625,1.8945312,2.265625,0.72525024,1.1064148,0.8016968,0.9109497,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.8158938,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5022.0,0.0,0.0,0.0,0.0,-6.09,0.0,0.0,2.550003,160.54,159.26,3887.0,5109.0,0.02,4.19,50.0,460.0,-100.0,93.65,0
1939.296,-0.010197162,-0.098785006,127.84509,95.58843,100.57066,56.300003,13.046875,-9.066326,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5061.0,309.0,70.125,9.019608,-16.671875,-12.375,0.10797119,111.25044,5028.0,160.31606,114.46598,7.4479837,6.4980807,0.0,0.0,142.57431,13.628244,3.0517578,77.9,-19.875,32.25,0.0,0.0,0.848,0.0,16.109375,0.044677734,16.984375,0.0,0.0,0.0,0.0,0.0,0.99902344,0.8339844,25.494385,0.78125,37.942608,31.634617,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,5.340576,0.0,1.8717948,184.58269,100.620415,-39.779663,335.25,469.875,300.0,2.7124999,0.0,1.0,-24.21875,0.0,-31.59375,5.135079,159.79999,0.0,99.27629,0.0,-41.809082,47.973633,6.164551,3.7353516,-3.0,-5.0,-3.0,-4.0,0.60302734,0.95825195,0.6665039,0.7458496,1.7382812,2.5976562,1.875,2.2265625,0.70999146,1.075592,0.78704834,0.8931732,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7993102,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5028.0,0.0,0.0,0.0,0.0,-6.04,0.0,0.64,1.2799988,159.86,158.53,3869.0,5076.0,0.02,3.94,50.0,460.0,-100.0,93.65,0
1939.328,-0.020394323,-0.089225166,120.903885,95.418884,100.57066,56.300003,13.066406,-9.085936,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5018.0,309.0,70.125,9.019608,-16.320312,-12.4609375,0.107543945,110.83585,5027.0,152.28699,110.30021,7.501051,6.4980807,0.0,0.0,129.6997,13.0559845,1.0986328,77.9,-19.875,33.0,0.0,0.0,0.844,0.0,16.132812,0.042541504,16.265625,0.0,0.0,0.0,0.0,0.0,1.0,0.8359375,25.2182,0.78125,36.182514,31.203402,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,4.876709,0.0,1.8353531,164.0606,100.59554,-39.779663,334.875,469.875,300.0,2.7124999,0.0,1.0,-23.46875,0.0,-31.5,5.135079,159.79999,0.0,98.67977,0.0,-34.170532,48.077393,13.90686,3.7597656,-3.0,-5.0,-3.0,-4.0,0.7434082,1.0693359,0.56884766,0.83251953,1.71875,2.5976562,1.796875,2.1875,0.6983948,1.0749054,0.74668884,0.8748627,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7827268,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5027.0,0.0,0.0,0.0,0.0,-5.62,0.0,0.4,1.3300018,159.92,158.17,3841.0,5029.0,0.02,4.03,51.0,464.0,-100.0,89.95,0
1939.366,-0.020394323,-0.079665326,109.18246,95.50368,100.57066,56.300003,13.144531,-9.341287,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5037.0,310.5,70.125,9.019608,-15.8828125,-12.4296875,0.107055664,109.94864,5024.0,142.37404,102.05887,7.5673847,6.4980807,0.0,0.0,118.0172,11.678324,0.0,77.9,-19.875,34.125,0.0,0.0,0.768,0.0,16.15625,0.041381836,15.765625,0.0,0.0,0.0,0.0,0.0,1.0390625,0.8378906,24.858093,0.78125,33.81114,31.133503,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,4.3151855,0.0,1.6312968,153.94467,100.57066,-39.779663,334.125,469.875,300.0,2.8,0.0,1.0,-22.3125,0.0,-31.09375,5.6019044,159.79999,0.0,98.68599,0.0,-33.221436,48.028564,14.807129,3.7646484,-3.0,-5.0,-3.0,-4.0,0.6311035,0.9716797,0.72509766,0.9057617,1.71875,2.578125,1.7578125,2.1875,0.69488525,1.06987,0.73043823,0.874176,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7910185,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5024.0,0.0,0.0,0.0,0.0,-5.8,0.0,0.64,1.75,159.48,157.9,3833.0,5032.0,0.02,3.97,50.0,461.0,-100.0,90.45,0
1939.397,-0.020394323,-0.08285194,110.75208,95.50366,100.57896,56.300003,13.125,-9.686523,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5055.0,311.25,70.125,9.019608,-15.7578125,-12.390625,0.10723877,109.79109,5026.0,135.13036,101.464516,7.6071854,6.4980807,0.0,0.0,115.87143,11.5723505,1.9485474,76.549995,-19.875,34.125,0.0,0.0,0.76,0.0,16.132812,0.0413208,15.2265625,0.0,0.0,0.0,0.0,0.0,1.0517578,0.8388672,24.588013,0.78125,34.268017,31.27587,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,4.0283203,0.0,1.5305853,158.83679,100.57896,-39.779663,334.125,469.875,300.0,2.8,0.0,1.0,-22.21875,0.0,-31.28125,5.6019044,159.79999,0.0,98.406364,0.0,-62.197876,47.979736,0.0,3.7695312,-3.0,-5.0,-3.0,-4.0,0.56274414,0.9680176,0.7128906,0.8703613,1.6796875,2.5585938,1.7578125,2.1875,0.68344116,1.0572052,0.72761536,0.8730316,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7993102,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5026.0,0.0,0.0,0.0,0.0,-6.28,0.0,-1.2,1.5800018,159.04,157.94,3858.0,5054.0,0.02,3.97,50.0,460.0,-100.0,87.75,0
1939.428,-0.010197162,-0.098785006,110.36542,95.50366,100.57896,56.300003,13.0859375,-9.62024,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5041.0,310.875,70.125,9.019608,-16.0,-12.421875,0.1071167,109.69159,5028.0,128.46512,99.41081,7.6390257,6.4980807,0.0,0.0,114.917755,11.148455,4.5791626,76.549995,-19.875,34.125,0.0,0.0,0.768,0.0,16.132812,0.040161133,15.015625,0.0,0.0,0.0,0.0,0.0,1.0751953,0.8408203,24.134827,0.78125,34.142036,31.240988,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,3.8269043,0.0,1.579225,156.24149,100.57896,-39.779663,334.5,469.875,300.0,2.8,0.0,1.0,-22.15625,0.0,-31.28125,5.6019044,159.79999,0.0,98.51822,0.0,-46.89331,48.016357,1.1230469,3.7695312,-3.0,-5.0,-3.0,-4.0,0.56396484,1.1694336,0.68969727,0.7312012,1.6601562,2.5195312,1.7382812,2.1484375,0.66841125,1.0418701,0.7230377,0.85517883,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7910185,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5028.0,0.0,0.0,0.0,0.0,-6.12,0.0,-0.32,1.0999908,159.26,158.0,3858.0,5054.0,0.02,3.97,51.0,456.0,-100.0,85.55,0
1939.466,0.0,-0.098785006,105.78054,95.418884,100.57896,56.300003,13.0859375,-9.638517,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5017.0,311.25,70.125,9.019608,-16.78125,-12.46875,0.107177734,109.43455,5025.0,119.69841,98.22742,7.6735196,6.4980807,0.0,0.0,109.19571,10.8517275,6.5231323,76.549995,-19.875,34.5,0.0,0.0,0.756,0.0,16.15625,0.038635254,15.3515625,0.0,0.0,0.0,0.0,0.0,1.1171875,0.84277344,23.747253,0.78125,33.543697,31.528238,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,3.6865234,0.0,1.5534213,148.48041,100.57896,-39.779663,334.5,469.875,300.0,2.7124999,0.0,1.0,-21.46875,0.0,-31.0,5.6019044,159.79999,0.0,98.387726,0.0,-35.717773,48.077393,12.359619,3.7695312,-3.0,-5.0,-3.0,-4.0,0.6567383,0.9326172,0.63842773,0.8190918,1.640625,2.5195312,1.71875,2.1875,0.65574646,1.0422516,0.71014404,0.8694458,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7827268,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5025.0,0.0,0.0,0.0,0.0,-6.09,0.0,-0.4,1.2599945,158.96,157.69,3836.0,5027.0,0.02,3.95,49.0,452.0,-100.0,84.15,0
1939.496,-0.010197162,-0.09559839,105.053604,95.41888,100.57066,56.300003,13.105469,-9.724119,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5022.0,311.25,70.125,9.019608,-16.289062,-12.453125,0.107055664,109.268715,5022.0,113.65936,96.05166,7.6973996,6.4980807,0.0,0.0,105.85785,10.533806,7.597351,76.549995,-19.875,34.875,0.0,0.0,0.748,0.0,16.15625,0.038146973,15.375,0.0,0.0,0.0,0.0,0.0,1.125,0.84375,23.55194,0.78125,33.219086,31.336702,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,3.6071777,0.0,1.4763789,144.66618,100.57066,-39.779663,334.125,469.875,300.0,2.7124999,0.0,1.0,-21.75,0.0,-30.78125,6.06873,159.79999,0.0,98.213745,0.0,-35.150146,48.065186,12.915039,3.7695312,-3.0,-5.0,-3.0,-4.0,0.6933594,0.9411621,0.6604004,0.8691406,1.640625,2.2851562,1.5625,1.9921875,0.6617737,1.0371399,0.70762634,0.8634949,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7827268,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5022.0,0.0,0.0,0.0,0.0,-5.92,0.0,0.16,1.2700043,159.02,157.58,3824.0,5020.0,0.02,3.91,49.0,452.0,-100.0,84.15,0
1939.528,-0.010197162,-0.10197162,107.21911,95.50366,100.57066,56.300003,13.1640625,-9.771214,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5027.0,311.25,70.125,9.019608,-15.984375,-12.4453125,0.10699463,109.20238,5022.0,107.50887,97.23506,7.7186265,6.4980807,0.0,0.0,108.242035,10.68217,11.828613,76.549995,-19.875,34.5,0.0,0.0,0.752,0.0,16.132812,0.038085938,15.0234375,0.0,0.0,0.0,0.0,0.0,1.1289062,0.8457031,23.275757,0.78125,33.493423,31.192604,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,1.9287109,-1.9287109,1.4384531,141.20853,100.57066,-2.7008057,334.125,469.875,300.0,2.58125,0.0,1.0,-21.53125,0.0,-30.78125,6.535555,159.79999,0.0,98.21996,0.0,-37.704468,48.05298,10.348511,3.7695312,-3.0,-5.0,-3.0,-4.0,0.6628418,0.8154297,0.748291,0.8203125,1.5039062,2.2851562,1.5625,1.9726562,0.66322327,1.0321045,0.7093811,0.86135864,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7910185,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5022.0,0.0,0.0,0.0,0.0,-5.98,0.0,0.16,1.4400024,158.83,157.46,3833.0,5027.0,0.02,3.89,50.0,451.0,-100.0,82.05,0
1939.556,0.0,-0.10515823,108.57019,95.50368,100.57066,56.300003,13.1640625,-9.731413,0.0,0.0,0.0,199.4,0.0,4.0,99.998474,0.0,5024.0,309.75,70.125,9.019608,-15.7421875,-12.453125,0.1071167,109.32675,5022.0,101.63433,97.85064,7.7372003,6.4980807,0.0,0.0,106.573105,10.68217,13.835144,76.549995,-19.875,34.5,0.0,0.0,0.796,0.0,16.15625,0.037597656,15.171875,0.0,0.0,0.0,0.0,0.0,1.1464844,0.8466797,23.112488,0.78125,33.592598,31.043087,4.0,6.0,6.0,7.0,1.0,222.79999,213.79999,0.0,1.0,1.2512207,-1.2512207,1.4040728,138.48055,100.57066,-7.281494,334.125,469.875,300.0,2.58125,0.0,1.0,-21.34375,0.0,-30.875,6.535555,159.79999,0.0,98.21996,0.0,-39.346313,48.059082,8.712769,3.7548828,-3.0,-5.0,-3.0,-4.0,0.6311035,0.9484863,0.7885742,0.80688477,1.5039062,2.2460938,1.5625,1.9726562,0.6616211,1.017456,0.7095337,0.85861206,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.0,0.0,0.0,1.7827268,0.0,1.0,0.0,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5022.0,0.0,0.0,0.0,0.0,-5.91,0.0,0.0,1.3699951,158.78,157.34,3833.0,5027.0,0.02,3.89,50.0,449.0,-100.0,80.0,0
