Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
1033.255,0.03058104,0.24847093,1212.142,1078.4329,99.4264,17.25,13.828125,18.16814,0.0,0.0,0.0,7.0,4.0,99.998474,4730.0,221.625,11.25,0.0,-5.5625,0.98150635,362.58176,207.91734,200.00504,11.0008335,6.4158263,992.53656,87.84314,0.0,87.18262,21.75,-2.25,-0.37500238,-7.125,6.5,0.0,0.80133057,4.5703125,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,94.999695,3.90625,222.12192,198.86545,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,2.269869,223.20569,199.24252,406.5,469.875,-2.8,-1.5625,346.375,0.0,-52.1875,79.82713,67.0,171.72241,0.0,93.96398,240.40625,2.8961182,42.96875,50.24414,96.315,3.569336,2.0,1.8749976,260.91656,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.14,151.19,1.050003,0.0,0.87280273,57.375,491.0,5646.0,4737.0,0.0,12.89,2.5,1156.5,-600.0,428.35,67.0,0
1033.293,0.04077472,0.22298674,1197.3438,922.4817,99.4264,17.25,13.90625,17.795511,0.0,0.0,0.0,7.0,4.0,99.998474,4726.0,226.125,10.875,0.0,-5.015625,0.8406372,314.81296,207.17972,200.00504,11.0008335,6.4158263,974.17834,87.84314,0.0,85.02655,21.75,-2.25,-0.37500238,-7.125,6.372,0.0,1.1134033,5.2890625,0.0,0.0,0.0,0.0,0.0,0.7890625,0.8095703,94.999695,3.90625,219.28615,171.62375,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,2.2449338,224.607,172.11191,406.125,469.875,-2.8875,-2.34375,337.96875,0.0,-51.28125,53.684917,67.0,170.96558,0.0,93.88942,334.03125,2.3986816,-58.605957,46.209717,0.0,2.980957,2.0,1.8749976,260.9,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.31,150.92,0.6100006,0.0,0.75683594,52.5,369.0,3579.0,4737.0,0.0,12.89,2.5,1156.5,-600.0,428.35,67.0,0
1033.324,0.03058104,0.20705912,1126.4305,801.2475,99.4264,17.25,13.90625,17.384218,0.0,0.0,0.0,7.0,4.0,99.998474,4763.0,225.375,11.25,0.0,-5.9921875,0.7286377,282.898,208.15085,200.00504,11.0008335,6.4237866,931.02454,87.84314,0.0,80.50232,21.75,-1.125,0.7499976,-6.75,6.348,0.0,1.4365234,4.953125,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,94.999695,3.90625,207.5057,150.88829,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,2.2590277,226.85405,151.45715,405.75,469.875,-2.8875,-3.125,318.46875,0.0,-52.0,30.810474,67.0,166.94336,0.0,93.78378,430.96875,1.4770508,-58.135986,42.77954,0.0,2.475586,2.0,1.1249986,261.04922,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.22,151.64,1.4199982,0.0,0.7507324,44.625,369.0,3579.0,4737.0,0.0,9.96,2.5,955.4,-600.0,280.45,67.0,0
1033.361,0.04077472,0.17201833,860.8459,628.76434,99.4264,17.25,14.003906,15.675606,0.0,0.0,0.0,7.0,4.0,99.998474,4727.0,217.5,10.875,0.0,-10.2421875,0.50006104,224.77283,215.49535,200.00504,11.0008335,6.4237866,755.07166,87.84314,0.0,62.486267,21.75,6.375,7.4999986,-7.5,4.508,0.0,1.5505981,2.015625,0.0,0.0,0.0,0.0,0.0,0.82714844,0.81347656,91.80298,3.90625,163.78227,122.23852,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,2.281628,227.76616,122.908646,345.75,469.875,-3.01875,-1.5625,193.875,0.0,-44.78125,20.540316,67.0,153.20435,0.0,94.06962,465.1875,0.25634766,-50.72632,38.519287,0.0,2.1020508,2.0,0.0,260.9083,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.14,151.53,1.3899994,0.0,0.7385254,43.875,369.0,3579.0,4737.0,0.0,9.96,2.5,955.4,-600.0,280.45,67.0,0
1033.399,0.02038736,0.15609072,621.1432,421.9881,99.4264,17.25,13.964844,9.334046,0.0,0.0,0.0,7.0,4.0,99.998474,4679.0,227.25,10.5,0.0,-14.546875,0.17633057,163.66261,208.52232,196.5026,11.0008335,6.4237866,532.15027,87.84314,0.0,56.40869,21.75,13.125,13.125,-7.875,3.884,0.0,1.3617554,-5.421875,0.0,0.0,0.0,0.0,0.0,0.8652344,0.86035156,79.4281,3.90625,123.709755,87.44049,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,2.2908018,219.76462,99.4264,336.75,469.875,-3.01875,0.0,160.5625,0.0,-35.375,15.872062,67.0,145.73975,0.0,93.99505,408.53125,0.0,-51.574707,34.41162,0.0,1.8774414,2.0,0.0,260.71756,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.25,151.07,0.8200073,0.0,0.579834,37.125,289.0,3585.0,4736.0,0.0,9.96,2.5,955.4,-600.0,280.45,67.0,0
1033.433,0.03058104,0.13060652,435.72058,316.43808,99.4264,17.25,14.003906,3.5220091,0.0,0.0,0.0,7.0,4.0,99.998474,4678.0,233.625,16.125,0.0,-13.234375,0.13708496,146.34114,205.3542,193.01608,11.0008335,6.4025598,334.26285,87.84314,0.0,49.05548,21.75,20.25,20.25,-2.625,3.648,0.0,0.935791,-10.140625,0.0,0.0,0.0,0.0,0.0,0.8378906,0.89941406,75.90027,3.90625,91.09639,69.37672,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,2.2103245,204.65704,99.4264,335.625,469.875,-3.01875,0.0,108.625,0.0,-30.59375,13.537935,67.0,136.52954,0.0,93.78378,280.75,0.0,-51.623535,33.770752,0.0,1.8579102,2.0,0.0,260.7093,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.46,150.8,0.33999634,0.0,0.4699707,33.0,289.0,3585.0,4736.0,0.0,6.83,1.7,747.5,-600.0,136.9,67.0,0
1033.471,0.03058104,0.07963812,319.2073,188.88788,99.4264,17.25,13.964844,-1.2081679,0.0,0.0,0.0,7.0,4.0,99.998474,4758.0,269.625,19.5,0.0,-8.1484375,0.09423828,129.20209,209.40323,188.31432,11.0008335,6.4025598,250.57793,87.84314,0.0,37.776184,21.75,27.75,27.75,0.375,2.28,0.0,0.43823242,-18.257812,0.0,0.0,0.0,0.0,0.0,0.7841797,0.9082031,74.36676,3.90625,72.39806,47.665703,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,2.0583773,192.86615,99.4264,334.125,469.875,-3.1062498,-3.125,70.65625,0.0,-31.0,10.736983,67.0,129.25415,0.0,93.80242,131.46875,0.0,-47.668457,32.34253,0.0,1.706543,2.0,0.0,261.03265,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.41,151.03,0.6199951,0.0,0.40893555,25.875,289.0,3585.0,4736.0,0.0,6.83,1.7,747.5,-600.0,136.9,67.0,0
1033.506,0.02038736,0.050968397,236.48843,100.12415,99.4264,17.25,14.0234375,-3.9201355,0.0,0.0,0.0,7.0,4.0,99.998474,4722.0,281.625,20.25,0.0,-5.0234375,0.07043457,121.441,205.42319,184.78004,11.0008335,6.4025598,196.45691,87.84314,0.0,34.95331,21.75,35.625,35.625,-1.125,1.8,0.0,0.28674316,-18.859375,0.0,0.0,0.0,0.0,0.0,0.79003906,0.9160156,73.58093,3.90625,57.88494,32.077915,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.9397881,183.82816,99.4264,333.0,469.875,-3.71875,-5.46875,30.4375,0.0,-31.78125,8.402857,67.0,122.42432,0.0,93.78378,86.03125,0.0,-49.44763,32.09839,0.0,1.5283203,2.0,0.0,260.8834,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,226.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.08,151.19,1.1100006,0.0,0.5004883,28.125,91.0,3590.0,4750.0,0.0,6.83,1.7,747.5,-600.0,136.9,67.0,0
1033.541,0.0,0.022298673,152.78346,82.786804,99.4264,17.25,13.984375,-6.0250897,0.0,0.0,0.0,7.0,4.0,99.998474,4681.0,296.25,28.5,0.0,-7.703125,0.06298828,114.06135,192.11925,180.11012,11.0008335,6.4158263,127.79236,87.84314,0.0,38.735962,21.0,40.125,40.125,13.125,1.112,0.0,0.078308105,-12.546875,0.0,0.0,0.0,0.0,0.0,0.7792969,0.93359375,72.30682,3.90625,39.389668,26.136946,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.8488867,174.41702,99.4264,327.375,469.875,-4.59375,-5.46875,14.0625,0.0,-33.5,5.6019044,67.0,115.148926,0.0,93.684364,23.5,0.0,-51.474,31.713867,0.0,1.3012695,2.0,0.0,260.72586,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,198.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.14,150.59,0.44999695,0.0,0.36621094,24.0,91.0,3590.0,4750.0,0.0,3.9,1.6,539.8,-600.0,30.75,67.0,0
1033.574,0.0,0.0031855248,117.05219,82.74442,99.4264,17.25,14.042969,-8.707607,0.0,0.0,0.0,7.0,4.0,99.998474,4698.0,303.0,36.0,0.0,-10.84375,0.06036377,109.30188,193.16466,176.6077,11.0008335,6.4158263,89.645386,87.84314,0.0,33.818054,21.0,40.125,40.125,18.0,0.792,0.0,0.028442383,-2.140625,0.0,0.0,0.0,0.0,0.0,0.77246094,0.9423828,71.624756,3.90625,30.742178,24.428633,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.7542325,166.26622,99.4264,325.5,469.875,-4.8125,-5.46875,3.53125,0.0,-34.78125,5.135079,67.0,109.08203,0.0,93.597374,8.53125,0.0,-50.634766,31.481934,0.0,1.1669922,2.0,0.0,260.7922,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.27,150.47,0.19999695,0.0,0.32348633,23.25,91.0,3590.0,4750.0,0.0,3.9,1.6,539.8,-600.0,30.75,67.0,0
1033.593,0.0,-0.0031855248,102.58059,82.82919,99.4264,17.25,14.042969,-9.961822,0.0,0.0,0.0,7.0,4.0,99.998474,4715.0,308.25,39.0,0.0,-13.0703125,0.059448242,107.5689,189.75244,174.27274,11.0008335,6.4158263,79.15497,87.84314,0.0,34.161377,21.0,40.125,40.125,21.375,0.612,0.0,0.02947998,7.7890625,0.0,0.0,0.0,0.0,0.0,0.7792969,0.9482422,71.269226,3.90625,28.455496,24.877535,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.6722542,162.79198,99.4264,325.875,469.875,-4.9874997,-5.46875,0.71875,0.0,-35.5,5.135079,67.0,105.841064,0.0,93.497955,8.84375,0.0,-49.795532,31.396484,0.0,1.1157227,2.0,0.0,260.85852,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.6,150.63,1.0299988,0.0,0.36621094,18.75,6.0,3561.0,4707.0,0.0,3.9,1.6,539.8,-600.0,30.75,67.0,0
1033.627,0.0,-0.015927624,78.731384,83.761765,99.4264,17.25,14.0234375,-10.293477,0.0,0.0,0.0,7.0,4.0,99.998474,4709.0,311.625,54.75,0.0,-14.3671875,0.058532715,105.429634,188.30371,170.7703,11.0008335,6.413173,73.1945,87.84314,0.0,30.596924,21.0,40.125,40.125,36.75,0.5,0.0,0.03112793,14.5078125,0.0,0.0,0.0,0.0,0.0,0.7988281,0.95703125,71.06781,3.90625,27.535307,26.988863,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.6373115,156.1337,99.4264,325.875,469.875,-4.8125,-5.46875,-5.34375,0.0,-35.875,5.135079,67.0,100.32349,0.0,93.61601,9.34375,0.0,-49.743652,31.402588,0.0,1.09375,2.0,0.0,260.86682,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.14,150.59,0.44999695,0.0,0.34179688,22.125,6.0,3561.0,4707.0,0.0,3.9,1.6,539.8,-600.0,30.75,67.0,0
1033.66,-0.02038736,-0.0382263,81.781136,84.56718,99.4264,17.25,14.0234375,-10.42694,0.0,0.0,0.0,7.0,4.0,99.998474,4701.0,315.375,57.375,0.0,-14.796875,0.05822754,103.68836,182.40263,166.10039,11.0008335,6.413173,52.21367,87.84314,0.0,30.029297,21.0,40.125,40.125,39.0,0.352,0.0,0.03100586,18.40625,0.0,0.0,0.0,0.0,0.0,0.828125,0.99609375,70.32318,3.90625,28.8439,29.36164,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.5703444,150.4041,99.4264,325.5,469.875,-4.59375,-5.46875,-12.8125,0.0,-42.59375,6.06873,67.0,94.000244,0.0,93.516594,9.3125,0.0,-50.549316,31.47583,0.0,1.0791016,2.0,0.0,260.80048,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.78,150.37,0.58999634,0.0,0.39672852,25.125,6.0,3561.0,4707.0,0.0,2.57,1.6,486.4,-600.0,34.9,67.0,0
1033.693,-0.02038736,-0.050968397,84.4535,84.56718,99.4264,17.25,14.042969,-10.2371435,0.0,0.0,0.0,7.0,4.0,99.998474,4707.0,316.125,57.375,0.0,-14.5234375,0.058532715,103.6552,175.79576,162.59795,11.0008335,6.413173,54.836273,87.84314,0.0,31.323242,21.0,40.125,40.125,39.375,0.32,0.0,0.030822754,20.445312,0.0,0.0,0.0,0.0,0.0,0.8486328,0.99609375,70.41168,3.90625,29.099884,29.14967,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.512718,145.67781,99.4264,325.5,469.875,-4.41875,-5.46875,-10.09375,0.0,-41.1875,6.06873,67.0,89.575195,0.0,93.355034,9.25,0.0,-50.67444,31.488037,0.0,1.0742188,2.0,0.0,260.7922,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.54,150.37,0.83000183,0.0,0.40893555,23.625,6.0,3561.0,4707.0,0.0,2.57,1.6,486.4,-600.0,34.9,67.0,0
1033.731,-0.01019368,-0.054153923,81.89004,84.56718,99.4264,17.25,14.003906,-10.200017,0.0,0.0,0.0,7.0,4.0,99.998474,4701.0,316.125,57.0,0.0,-14.3046875,0.058898926,103.72153,170.2184,157.92804,11.0008335,6.4105196,53.64418,87.84314,0.0,30.79071,21.0,40.125,40.125,39.375,0.324,0.0,0.029663086,21.398438,0.0,0.0,0.0,0.0,0.0,0.9091797,0.99609375,70.37201,3.90625,28.62165,29.120073,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.4651824,140.32133,99.4264,325.5,469.875,-3.5874999,-5.46875,-10.375,0.0,-41.09375,6.06873,67.0,83.12378,0.0,93.22455,8.90625,0.0,-50.62561,31.47583,0.0,1.0595703,2.0,0.0,260.80048,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.24,150.27,1.0299988,0.0,0.40283203,21.375,-15.0,3562.0,4714.0,0.0,2.57,1.6,486.4,-600.0,34.9,67.0,0
1033.76,0.0,-0.054153923,80.27323,84.52479,99.4264,17.25,13.984375,-10.269379,0.0,0.0,0.0,7.0,4.0,99.998474,4694.0,316.125,56.625,0.0,-14.8984375,0.059814453,103.66349,168.90233,154.4256,11.0008335,6.4105196,51.498413,87.84314,0.0,28.178406,21.0,40.125,40.125,39.375,0.316,0.0,0.028625488,20.976562,0.0,0.0,0.0,0.0,0.0,0.9658203,0.99609375,70.2652,3.90625,28.480852,29.25609,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.4113086,137.90843,99.4264,325.125,469.875,-2.7124999,-3.90625,-11.96875,0.0,-42.0,6.535555,67.0,80.32837,0.0,93.36746,8.59375,0.0,-51.434326,31.506348,0.0,1.0546875,2.0,0.0,260.7756,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.78,150.14,0.3600006,0.0,0.36621094,24.75,-15.0,3562.0,4714.0,0.0,2.9,1.6,516.9,-600.0,42.0,67.0,0
1033.793,0.01019368,-0.054153923,80.10522,84.48239,99.4264,17.25,13.984375,-10.2898,0.0,0.0,0.0,7.0,4.0,99.998474,4678.0,315.375,57.0,0.0,-14.65625,0.06011963,103.6552,163.06494,150.92316,11.0008335,6.4105196,53.40576,87.84314,0.0,29.064941,21.0,40.125,40.125,39.375,0.332,0.0,0.027770996,20.835938,0.0,0.0,0.0,0.0,0.0,0.9951172,0.99609375,70.329285,3.90625,28.429163,29.22774,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.3870404,134.74927,99.4264,325.125,469.875,-2.31875,-0.78125,-12.75,0.0,-42.375,6.535555,67.0,76.67236,0.0,93.31154,8.34375,0.0,-52.160645,31.585693,0.0,1.0498047,2.0,0.0,260.7093,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.36,150.25,0.8899994,0.0,0.4333496,25.125,-15.0,3562.0,4714.0,0.0,2.9,1.6,516.9,-600.0,42.0,67.0,0
1033.831,0.01019368,-0.054153923,82.080055,84.312836,99.4264,17.25,13.886719,-10.297297,0.0,0.0,0.0,7.0,4.0,99.998474,4667.0,315.375,45.75,0.0,-14.2109375,0.060424805,103.63032,157.1108,146.26917,11.0008335,6.399906,57.697296,87.05882,0.0,29.08783,20.25,40.125,40.125,25.875,0.344,0.0,0.026977539,20.328125,0.0,0.0,0.0,0.0,0.0,1.0527344,0.99609375,70.47272,3.90625,28.443783,28.852215,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.3552665,131.25845,99.4264,325.125,469.875,-2.58125,0.78125,-13.59375,0.0,-41.78125,7.0023804,67.0,72.77222,0.0,93.09406,8.09375,0.0,-52.88391,31.634521,0.0,2.8686523,2.0,0.0,260.66782,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.18,150.08,0.90000916,0.0,0.40893555,23.25,-15.0,3561.0,4706.0,0.0,2.9,1.6,516.9,-600.0,42.0,67.0,0
1033.864,0.02038736,-0.054153923,82.79224,84.312836,99.4264,17.25,13.964844,-10.2951765,0.0,0.0,0.0,7.0,4.0,99.998474,4667.0,313.875,40.875,0.0,-14.7578125,0.06072998,103.63032,155.79474,142.81448,11.0008335,6.399906,58.88939,87.05882,0.0,26.577759,20.25,40.125,40.125,21.375,0.404,0.0,0.026550293,20.257812,0.0,0.0,0.0,0.0,0.0,1.0625,0.99609375,70.40405,3.90625,28.706999,28.98334,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.3201569,128.84555,99.4264,325.5,469.875,-2.7124999,0.78125,-15.0,0.0,-41.375,7.0023804,67.0,69.799805,0.0,93.18726,7.96875,0.0,-53.05786,31.634521,0.0,3.2958984,2.0,0.0,260.66782,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.24,149.72,0.47999573,0.0,0.3479004,22.5,-15.0,3561.0,4706.0,0.0,2.97,1.5,524.1,-600.0,52.7,67.0,0
1033.901,0.03058104,-0.050968397,82.96454,84.52479,99.4264,17.25,13.9453125,-10.257,0.0,0.0,0.0,7.0,4.0,99.998474,4691.0,312.375,38.25,0.0,-14.578125,0.061340332,103.6552,149.1401,138.14458,11.0008335,6.399906,59.127808,87.05882,0.0,26.623535,20.25,40.125,40.125,18.75,0.452,0.0,0.026855469,20.179688,0.0,0.0,0.0,0.0,0.0,1.0625,0.99609375,70.41321,3.90625,28.806185,29.088121,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.2958888,126.27509,99.4264,325.5,469.875,-2.7124999,1.5625,-16.53125,0.0,-41.59375,7.0023804,67.0,66.04614,0.0,93.04435,8.0625,0.0,-49.414062,31.512451,0.0,3.75,2.0,0.0,260.75903,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.11,149.42,0.30999756,0.0,0.36010742,24.75,-15.0,3561.0,4706.0,0.0,2.97,1.5,524.1,-600.0,52.7,67.0,0
1033.934,0.04077472,-0.05733945,82.64903,84.56718,99.41811,17.25,13.984375,-10.241413,0.0,0.0,0.0,7.0,4.0,99.998474,4696.0,312.375,35.25,0.0,-14.5,0.061706543,103.67178,146.84229,134.64214,11.0008335,6.405213,59.843063,87.05882,0.0,24.795532,20.25,40.125,40.125,16.875,0.456,0.0,0.026733398,20.085938,0.0,0.0,0.0,0.0,0.0,1.0488281,0.99609375,70.4361,3.90625,28.74863,29.105068,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.2701417,124.23533,99.41811,325.5,469.875,-2.7124999,1.5625,-17.78125,0.0,-41.375,7.0023804,67.0,63.134766,0.0,92.95114,8.03125,0.0,-46.722412,31.488037,0.0,3.8574219,2.0,0.0,260.7839,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.0,149.93,0.9299927,0.0,0.40893555,22.875,-18.0,3538.0,4691.0,0.0,2.97,1.5,524.1,-600.0,52.7,67.0,0
1033.957,0.04077472,-0.06052497,82.82319,84.56718,99.41811,17.25,13.964844,-10.24976,0.0,0.0,0.0,7.0,4.0,99.998474,4701.0,312.0,34.125,0.0,-14.359375,0.061645508,103.63861,143.6052,132.30717,11.0008335,6.405213,60.55832,87.05882,0.0,24.682617,20.25,40.125,40.125,15.375,0.464,0.0,0.026123047,19.75,0.0,0.0,0.0,0.0,0.0,1.03125,0.99609375,70.521545,3.90625,28.780401,29.107044,0.0,0.0,0.0,0.0,0.0,105.0,0.0,1.0,1.2496247,123.2652,99.41811,325.5,469.875,-2.4937499,0.78125,-18.53125,0.0,-41.28125,7.0023804,67.0,61.639404,0.0,92.89522,7.84375,0.0,-44.86389,31.463623,0.0,3.930664,2.0,0.0,260.80048,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.18,149.36,0.18000793,0.0,0.32348633,23.25,-18.0,3538.0,4691.0,0.0,2.91,32.3,505.2,30.0,52.7,67.0,0
