Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
1110.343,14.65,0,13.61,2.6,-2.2,0,98,5,52,16.9,14.71,13.5,13.2,0.33,22.3,77.09,104,1055.8,1016.3,5081,152,0,8.6,8.300000000000001,3,3,3,3,3,3,-62,64,42.6,0,-2.1,0,4,0,0,0,0,0,0,926.7,0,13.7,0,0,0,76.09999999999999,98.00721,0
1110.423,14.65,0,13.61,2.4,-2.1,0,98,5,52,23.35,16.05,13.5,13.2,0.33,22.1,76.62,104,1064.9,1016.3,5059,152,0,9.1,8.6,2,2,2,2,2,2,-62,64,42.3,0,-2,0,4,0,0,0,0,0,0,911.8,0,13.6,0,0,0,75.5,98.00721,0
1110.503,14.65,0,13.6,2.1,-1.9,0,98,5,52,30.56,22.6,13.5,13.2,0.33,22.4,76.88,104,1074.7,1016.3,5059,152,0,9.300000000000001,9.199999999999999,2,2,2,2,2,2,-62,64,42.3,0,-1.7,0,4,0,0,0,0,0,0,911.8,0,13.9,0,0,0,75.8,98.00721,0
1110.583,14.65,0,13.6,2,-1.6,0,98,5,52,37.3,31.42,13.5,13.2,0.33,22.7,76.2,104,1083.5,1016.2,5052,151,0,9.5,9.5,2,2,2,2,2,2,-62,64,42.3,0,-1.5,0,4,0,0,0,0,0,0,911.8,0,13.9,0,0,0,76,98.00721,0
1110.663,14.65,0,13.6,1.9,-1.4,0,98,5,52,47.47,43.01,13.5,13.2,0.33,22.6,76.81,104,1093,1016.2,5044,151,0,9.6,9.5,2,2,2,2,2,2,-62,64,42.3,0,-1.4,0,4,0,0,0,0,0,0,897.4,0,13.8,0,0,0,75.90000000000001,98.00721,0
1110.743,14.65,0,13.59,1.8,-1.3,0,98,5,52,55.15,57.62,13.5,13.2,0.33,22.3,75.95999999999999,104,1100,1016.2,5040,151,0,9.800000000000001,9.800000000000001,2,2,2,2,2,2,-62,64,42.3,0,-1.3,0,4,0,0,0,0,0,0,897.4,0,13.8,0,0,0,76.2,98.00721,0
1110.823,14.65,0,13.59,1.6,-1.2,0,98,5,51,60.67,75.36,13.5,13.2,0.33,22.1,76.39,104,1108.4,1016.2,5031,151,0,10,10,2,2,2,2,2,2,-62,64,42.3,0,-1.2,0,4,0,0,0,0,0,0,883.7,0,13.5,0,0,0,76.3,98.00721,0
1110.903,14.65,0,13.58,1.6,-1.1,0,98,5,51,69.59,95.42,13.5,13.2,0.33,22,76.03,104,1115.1,1016.2,5016,151,0,10.3,10.4,2,2,2,2,2,2,-62,64,42.3,0,-1.1,0,4,0,0,0,0,0,0,883.7,0,13.6,0,0,0,76.90000000000001,98.00721,0
1110.983,14.65,0,13.58,1.5,-1.1,0,98,6,51,82.76000000000001,117.14,13.5,13.2,0.33,21.9,76.14,104,1122.7,1016.2,4990,150,0,10.6,10.5,2,2,2,2,2,2,-62,64,42.3,0,-1,0,4,0,0,0,0,0,0,883.7,0,13.5,0,0,0,77.59999999999999,98.00721,0
1111.066,14.65,0,13.58,1.4,-1,0,98,6,51,86.81,138.73,12.8,13.1,0.33,21.3,75.39,104,1130.1,1016.2,4908,150,0,10.7,10.8,2,2,2,2,2,2,-62,64,43,0,-0.9,0,4,0,0,0,0,0,0,870.7,0,13.3,0,0,0,79.59999999999999,98.00874,0
1111.143,14.65,0,13.58,1.4,-0.9,0,98,6,51,95.59,158.45,12.8,13,0.33,20.1,73.52,104,1136.3,1016.2,4664,150,0,10.5,10.7,2,2,2,2,2,2,-60,64,44.3,0,-0.8,0,4,0,0,0,0,0,0,870.7,0,13.1,0,0,0,82.09999999999999,98.00874,0
1111.233,14.65,0,13.58,1.3,-0.8,0,98,6,51,106.39,175.03,12.8,12.8,0.33,18.8,72.06999999999999,104,1142.6,1016.2,4446,149,0,10.2,10.2,1,1,1,1,1,1,-58,64,44.2,0,-0.8,0,4,0,0,0,0,0,0,858.5,0,13,0,0,0,84.5,98.00874,0
1111.313,14.65,0,13.58,1.2,-0.8,0,98,6,51,111.11,189.94,12.8,12.7,0.33,17.6,69.06999999999999,104,1148.8,1016.2,4226,149,0,9.800000000000001,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-59,64,43.8,0,-0.8,0,4,0,0,0,0,0,0,858.5,0,12.7,0,0,0,86.09999999999999,98.00874,0
1111.394,14.65,0,13.58,1.2,-0.8,0,98,6,51,116.85,200.7,12.8,12.5,0.33,17,66.18000000000001,104,1152,1016.2,4044,149,0,9.6,9.6,5.5,5.5,5.5,5.5,5.5,5.5,-60,64,43.8,0,-0.8,0,4,0,0,0,0,0,0,864,0,12.7,8,8,8,88.3,98.00874,0
1111.473,14.65,0,13.62,1.2,-0.8,0,99,6,51,107.74,208.34,12.8,12.5,0.33,16.4,64.67,104,997.6,1016.2,3954,149,0,9.5,9.4,5,5,5,5,5,5,-36,64,43.3,0,-0.8,0,4,0,0,0,0,0,0,864,0,12.7,8,8,8,54,98.00874,0
1111.553,14.65,0,13.62,1.2,-0.8,0,99,6,51,49.41,214.27,12.8,12.5,0.33,15.9,63.93,104,960.8,1016.2,3866,149,0,9.300000000000001,9.4,5,5,5,5,5,5,-41,64,42.8,0,-0.8,0,4,0,0,0,0,0,0,864,0,12.8,8,8,8,54.7,98.00874,0
1111.633,14.65,0,13.62,1.1,-0.8,0,99,6,51,25.34,91.51000000000001,12.8,12.6,0.33,15.8,63.8,104,975.1,1016.2,3816,149,0,9.4,9.5,5,5,5,5,5,5,-42,64,41.8,0,-0.8,0,4,0,0,0,0,0,0,867.5,0,12.8,8,8,8,52.4,98.00721,0
1111.713,14.65,0,13.71,1.1,-0.8,0,99,6,51,19.26,40.3,12.8,12.5,0.33,15.8,63.24,104,995.2,1016.2,3820,149,0,9.4,9.4,5,5,5,5,5,5,-43,64,40.8,0,-0.8,0,4,0,0,0,0,0,0,867.5,0,12.8,8,8,8,57.3,98.00721,0
1111.793,14.65,0,13.71,1,-0.9,0,99,6,50,16.29,28.31,12.8,12.5,0.33,15.7,63.14,104,1010.7,1016.2,3814,148,0,9.5,9.4,5,5,5,5,5,5,-45,64,40.8,0,-0.9,0,4,0,0,0,0,0,0,870.8,0,12.8,0,0,0,55.6,98.00721,0
1111.873,14.65,0,13.83,1,-0.9,0,99,6,50,14.93,22.98,12,12.5,0.33,15.7,63,104,1011.5,1016.2,3815,148,0,9.6,9.4,5,5,5,5,5,5,-46,64,40.5,0,-0.9,0,4,0,0,0,0,0,0,870.8,0,12.8,0,0,0,55.9,13.76038,0
1111.953,14.65,0,13.83,1,-0.9,0,99,6,50,14.45,19.5,12.8,12.5,0.33,15.5,63.31,104,1015.6,1016.2,3773,148,0,9.6,9.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,64,12.9,0,-0.9,0,4,0,0,0,0,0,0,870.8,0,12.5,0,0,0,57.8,13.80005,0
1112.033,14.65,0,13.83,0.9,-0.9,0,99,6,50,13.92,17.52,12,12.5,0.33,15.1,62.76,104,1015.3,1016.2,3779,148,0,9.6,9.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-63,64,12.9,0,-0.8,0,4,0,0,0,0,0,0,874.4,0,12.4,0,0,0,57.2,13.85956,0
1112.113,14.65,0,13.93,0.9,-0.8,0,99,6,50,13.95,16.26,12,12.5,0.33,15.1,62.79,104,1016.6,1016.2,3794,148,0,9.699999999999999,9.800000000000001,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-64,64,12.9,0,-0.8,0,4,0,0,0,0,0,0,874.4,0,12.3,0,0,0,55.7,13.86414,0
1112.193,14.65,0,13.93,0.9,-0.8,0,99,6,50,13.87,15.41,12,12.5,0.33,15.1,62.93,104,1019,1016.2,3806,147,0,9.9,9.800000000000001,0,0,0,0,0,0,-64,64,40.6,0,-0.8,0,4,0,0,0,0,0,0,861.4,0,12.3,0,0,0,56.4,98.00874,0
1112.273,14.65,0,13.99,1,-0.7,0,99,6,50,13.95,14.82,12,12.5,0.33,15.1,62.96,104,1056.4,1016.2,3789,147,0,9.9,10,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,861.4,0,12.4,0,0,0,89.7,98.00721,0
1112.353,14.65,0,13.99,0.9,-0.7,0,99,6,50,15.63,14.41,12,12.5,0.33,15.2,62.5,104,1064.1,1016.2,3784,147,0,9.699999999999999,9.9,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,861.4,0,12.5,0,0,0,89.8,98.00721,0
1112.433,14.65,0,13.99,0.9,-0.7,0,99,6,50,20.59,14.11,12,12.5,0.33,15.3,62.45,104,1071.8,1016.2,3786,147,0,9.699999999999999,9.800000000000001,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,848.7,0,12.5,0,0,0,89.8,98.00721,0
1112.513,14.65,0,14.02,0.9,-0.7,0,99,6,50,34.91,17.63,12,12.5,0.33,15.3,62.48,104,1079.2,1016.2,3784,146,0,9.800000000000001,9.699999999999999,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,848.7,0,12.5,0,0,0,90.2,98.00721,0
1112.593,14.65,0,14.02,1,-0.7,0,99,6,50,51.58,22.68,12,12.5,0.33,15.3,62.42,104,1084.9,1016.2,3779,146,0,9.699999999999999,9.699999999999999,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,836.8,0,12.6,0,0,0,90.3,98.00721,0
1112.673,14.65,0,14.04,1,-0.7,0,99,6,50,64.67,28.96,12,12.5,0.33,15.2,62.44,104,1091.6,1016.2,3782,146,0,9.699999999999999,9.699999999999999,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,836.8,0,12.4,0,0,0,90.09999999999999,98.00721,0
1112.753,14.65,0,14.04,1,-0.7,0,99,6,50,81.06999999999999,36.69,12,12.5,0.33,15.1,62.37,104,1096.7,1016.2,3780,146,0,9.699999999999999,9.699999999999999,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,836.8,0,12.4,0,0,0,90.2,98.00721,0
1112.834,14.65,0,14.04,1,-0.7,0,99,6,50,92.88,45.99,12,12.5,0.33,15.1,62.42,104,1102.7,1016.2,3778,146,0,9.699999999999999,9.699999999999999,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,825.3,0,12.4,0,0,0,90.2,98.00721,0
1112.913,14.65,0,14.06,1,-0.7,0,99,6,50,102.34,57.02,12,12.5,0.33,15.1,62.21,104,1108.5,1016.2,3777,145,0,9.699999999999999,9.699999999999999,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,825.3,0,12.5,0,0,0,90.09999999999999,98.00721,0
1112.993,14.65,0,14.06,1,-0.7,0,100,6,50,112.46,69.69,12,12.5,0.33,15.1,61.9,105,1112.9,1016.2,3776,145,0,9.699999999999999,9.699999999999999,0,0,0,0,0,0,-66,64,40.6,0,-0.7,0,4,0,0,0,0,0,0,814.2,0,12.5,0,0,0,90.2,98.00721,0
1113.073,14.65,0,14.07,1,-0.7,0,100,6,50,121.71,83.73999999999999,12,12.5,0.33,15.2,62.21,105,1117.8,1016.2,3774,145,0,9.699999999999999,9.699999999999999,0,0,0,0,0,0,-66,64,40.3,0,-0.7,0,4,0,0,0,0,0,0,814.2,0,12.5,0,0,0,90.3,98.00721,0
1113.153,14.65,0,14.07,1,-0.7,0,100,6,50,131.72,99.03,12,12.5,0.33,15.2,62.21,105,1123.8,1016.2,3768,145,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.3,0,-0.8,0,4,0,0,0,0,0,0,814.2,0,12.5,0,0,0,90.3,98.00721,0
1113.233,14.65,0,14.07,1,-0.8,0,100,6,50,143.41,114.9,12,12.5,0.33,15.2,62.25,105,1128.3,1016.2,3758,145,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.3,0,-0.8,0,4,0,0,0,0,0,0,803.6,0,12.6,0,0,0,90.40000000000001,98.00721,0
1113.313,14.65,0,14.08,1,-0.8,0,100,6,50,151.75,130.89,12,12.5,0.33,15.2,61.86,105,1131.8,1016.2,3752,144,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.3,0,-0.8,0,4,0,0,0,0,0,0,803.6,0,12.6,0,0,0,90.5,98.00721,0
1113.393,14.65,0,14.08,1,-0.8,0,100,6,50,161.77,146.14,12,12.5,0.33,15.2,61.77,105,1135.9,1016.2,3745,144,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,793.3,0,12.6,0,0,0,90.59999999999999,98.00721,0
1113.473,14.65,0,14.09,1,-0.8,0,100,6,50,187.88,160.56,12,12.5,0.33,15.2,61.86,105,1140.9,1016.2,3746,144,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,793.3,0,12.6,0,0,0,90.8,98.00721,0
1113.553,14.65,0,14.09,1,-0.8,0,100,6,50,181.35,173.52,12,12.5,0.33,15.2,61.9,105,1144.7,1016.2,3741,144,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,793.3,0,12.7,0,0,0,90.8,98.00721,0
1113.633,14.65,0,14.09,1,-0.8,0,100,6,50,210.72,185.26,12,12.5,0.33,15.2,61.74,105,1148.2,1016.2,3733,144,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,783.4,0,12.7,0,0,0,90.90000000000001,98.00721,0
1113.714,14.65,0,14.11,1,-0.8,0,100,6,50,204.2,194.86,12,12.5,0.33,15.2,61.7,105,1153.2,1016.2,3724,143,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,783.4,0,12.7,0,0,0,91,98.00721,0
1113.793,14.65,0,14.11,0.9,-0.8,0,100,6,50,225.41,203.41,12,12.5,0.33,15.2,61.68,105,1157,1016.2,3722,143,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,774,0,12.7,0,0,0,91.09999999999999,98.00721,0
1113.873,14.65,0,14.12,1,-0.8,0,100,6,50,215.62,209.79,12,12.5,0.33,15.3,61.58,105,1161.2,1016.2,3719,143,0,9.6,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,774,0,12.7,0,0,0,91.2,98.00721,0
1113.954,14.65,0,14.12,1,-0.8,0,100,6,50,235.2,215.04,12.8,12.5,0.33,15.3,61.6,105,1164.3,1016.2,3714,143,0,9.5,9.6,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,774,0,12.8,0,0,0,91.3,98.00721,0
1114.033,14.65,0,14.12,1,-0.8,0,100,6,50,228.67,219.75,12.8,12.5,0.33,15.3,61.51,105,1168.4,1016.2,3708,143,0,9.5,9.5,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,764.8,0,12.8,0,0,0,91.40000000000001,98.00721,0
1114.113,14.65,0,14.13,1,-0.8,0,100,6,50,235.2,223,12.8,12.5,0.33,15.3,61.47,105,1173.1,1016.2,3702,143,0,9.5,9.5,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,764.8,0,12.6,0,0,0,91.5,98.00721,0
1114.193,14.65,0,14.13,1,-0.8,0,100,6,50,235.2,225.51,12,12.5,0.33,14.9,61.47,105,1177,1016.2,3695,142,0,9.5,9.5,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,756.1,0,12.4,0,0,0,91.7,98.00721,0
1114.273,14.65,0,14.13,1,-0.8,0,100,6,50,235.2,228.07,12,12.5,0.33,14.8,61.42,105,1179.1,1016.2,3690,142,0,9.5,9.5,0,0,0,0,0,0,-66,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,756.1,0,12.4,0,0,0,91.8,98.00721,0
1114.353,14.65,0,14.13,1,-0.8,0,100,6,50,235.2,229.81,12,12.5,0.33,14.8,61.37,105,1183.1,1016.2,3684,142,0,9.5,9.5,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,756.1,0,12.5,0,0,0,91.90000000000001,98.00721,0
1114.433,14.65,0,14.13,1,-0.8,0,100,6,49,235.2,230.69,12,12.5,0.33,14.8,61.25,105,1186.6,1016.2,3678,142,0,9.5,9.5,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,747.7,0,12.5,0,0,0,92,98.00721,0
1114.513,14.65,0,14.14,1,-0.8,0,100,6,49,235.2,231.58,12,12.5,0.33,14.8,61.16,105,1191.1,1016.2,3678,141,0,9.5,9.5,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,747.7,0,12.5,0,0,0,92,98.00721,0
1114.593,14.65,0,14.14,1,-0.8,0,100,6,49,235.2,232.47,12,12.5,0.33,14.8,61.15,105,1194.4,1016.2,3672,141,0,9.5,9.5,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,739.5,0,12.5,0,0,0,92.09999999999999,98.00721,0
1114.673,14.65,0,14.15,1,-0.8,0,100,6,49,235.2,233.37,12,12.5,0.33,14.8,61.16,105,1196.3,1016.2,3666,141,0,9.5,9.5,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,739.5,0,12.6,0,0,0,92.40000000000001,98.00721,0
1114.763,14.65,0,14.15,1,-0.8,0,100,6,49,235.2,233.37,12,12.5,0.33,14.8,60.93,105,1200.4,1016.2,3658,141,0,9.5,9.5,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,739.5,0,12.6,0,0,0,92.59999999999999,98.00721,0
1114.843,14.65,0,14.15,1,-0.8,0,100,6,49,235.2,234.28,12,12.5,0.33,14.8,60.97,105,1204.4,1016.2,3650,141,0,9.4,9.5,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,731.6,0,12.5,0,0,0,92.8,98.00721,0
1114.923,14.65,0,14.16,1,-0.8,0,100,6,49,235.2,234.28,12,12.5,0.33,14.6,60.89,105,1207.9,1016.2,3650,141,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,731.6,0,12.4,0,0,0,92.90000000000001,98.00721,0
1115.004,14.65,0,14.16,1,-0.8,0,100,6,49,235.2,234.28,12,12.5,0.33,14.5,60.76,105,1212.4,1016.2,3648,140,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,724.1,0,12.4,0,0,0,93,98.00721,0
1115.083,14.65,0,14.17,1,-0.8,0,100,6,49,235.2,234.28,12,12.5,0.33,14.5,60.8,105,1214.3,1016.2,3642,140,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,724.1,0,12.4,0,0,0,93,98.00721,0
1115.163,14.65,0,14.17,0.9,-0.8,0,100,6,49,235.2,235.2,12,12.5,0.33,14.5,60.76,105,1217.5,1016.2,3634,140,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,724.1,0,12.4,0,0,0,93.09999999999999,98.00721,0
1115.243,14.65,0,14.17,0.9,-0.8,0,100,6,49,235.2,235.2,12,12.5,0.33,14.5,60.8,105,1221,1016.2,3630,140,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,716.8,0,12.4,0,0,0,93.3,98.00721,0
1115.323,14.65,0,14.18,1,-0.8,0,100,6,49,235.2,235.2,12,12.5,0.33,14.5,60.44,105,1224.8,1016.2,3625,140,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,716.8,0,12.4,0,0,0,93.40000000000001,98.00721,0
1115.403,14.65,0,14.18,0.9,-0.8,0,100,6,49,235.2,235.2,12,12.5,0.33,14.5,60.6,105,1226.9,1016.2,3622,139,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.8,0,4,0,0,0,0,0,0,709.7,0,12.5,0,0,0,93.5,98.00721,0
1115.483,14.65,0,14.19,0.9,-0.8,0,100,6,49,235.2,235.2,12,12.5,0.33,14.5,60.52,105,1231.8,1016.2,3619,139,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.7,0,4,0,0,0,0,0,0,709.7,0,12.5,0,0,0,93.7,98.00721,0
1115.564,14.65,0,14.19,0.9,-0.8,0,100,6,49,235.2,235.2,12,12.5,0.33,14.5,60.47,105,1234.3,1016.2,3607,139,0,9.4,9.4,0,0,0,0,0,0,-67,64,40.4,0,-0.7,0,4,0,0,0,0,0,0,709.7,0,12.5,0,0,0,93,98.00721,0
1115.643,14.65,0,14.19,0.9,-0.8,0,100,6,49,227.04,235.2,12,12.5,0.33,14.5,60.51,105,1238.5,1016.2,3604,139,0,9.300000000000001,9.4,0,0,0,0,0,0,-67,64,40.2,0,-0.7,0,4,0,0,0,0,0,0,702.9,0,12.5,0,0,0,93.2,98.00721,0
1115.723,14.65,0,14.2,0.9,-0.8,0,100,6,49,230.3,235.2,12,12.5,0.33,14.5,60.22,105,1241.5,1016.2,3596,139,0,9.300000000000001,9.199999999999999,0,0,0,0,0,0,-67,64,40.2,0,-0.7,0,4,0,0,0,0,0,0,702.9,0,12.5,0,0,0,93.3,98.00721,0
1115.803,14.65,0,14.2,0.9,-0.8,0,100,6,49,231.93,235.2,12,12.5,0.33,14.5,60.28,105,1244.4,1016.2,3590,138,0,9.300000000000001,9.300000000000001,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,696.3,0,12.6,0,0,0,93.40000000000001,98.00721,0
1115.883,14.65,0,14.22,0.9,-0.8,0,100,6,49,230.3,235.2,12,12.5,0.33,14.5,60.39,105,1247.6,1016.2,3592,138,0,9.300000000000001,9.199999999999999,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,696.3,0,12.6,0,0,0,93.5,98.00721,0
1115.963,14.65,0,14.22,0.9,-0.8,0,100,6,49,227.04,235.2,12,12.5,0.33,14.5,60.26,106,1250,1016.2,3586,138,0,9.300000000000001,9.199999999999999,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,696.3,0,12.6,0,0,0,93.59999999999999,98.00721,0
1116.043,14.65,0,14.22,0.9,-0.8,0,100,6,49,222.15,235.2,12,12.5,0.33,14.5,60.15,106,1253.2,1016.2,3579,138,0,9.300000000000001,9.199999999999999,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,690,0,12.6,0,0,0,93.7,98.00721,0
1116.123,14.65,0,14.23,0.9,-0.8,0,101,6,49,212.36,235.2,12,12.4,0.33,14.5,60.03,106,1256.5,1016.2,3569,137,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-66,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,690,0,12.6,0,0,0,93.8,98.00721,0
1116.203,14.65,0,14.23,0.9,-0.8,0,101,6,49,205.83,235.2,12,12.4,0.33,14.5,59.99,106,1259.6,1016.2,3564,137,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-66,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,683.9,0,12.6,0,0,0,93.90000000000001,98.00721,0
1116.283,14.65,0,14.24,0.9,-0.8,0,101,6,48,212.36,235.2,12,12.4,0.33,14.5,59.94,106,1261.5,1016.2,3566,137,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-66,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,683.9,0,12.7,0,0,0,94.09999999999999,98.00721,0
1116.363,14.65,0,14.24,0.9,-0.8,0,101,6,48,218.88,235.2,12,12.4,0.33,14.5,59.84,106,1264.9,1016.2,3563,137,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-66,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,683.9,0,12.7,0,0,0,94.09999999999999,98.00721,0
1116.443,14.65,0,14.24,0.9,-0.8,0,101,6,48,218.88,235.2,12,12.4,0.33,14.5,59.9,106,1266.9,1016.2,3556,137,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-66,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,678,0,12.7,0,0,0,94.2,98.00721,0
1116.523,14.65,0,14.25,0.9,-0.8,0,101,6,48,213.99,235.2,12,12.4,0.33,14.5,59.84,106,1270.1,1016.2,3544,137,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-66,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,678,0,12.7,0,0,0,94.40000000000001,98.00721,0
1116.603,14.65,0,14.25,0.9,-0.8,0,101,6,48,217.25,235.2,12,12.4,0.33,14.5,59.63,106,1274.2,1016.2,3546,136,0,9.1,9.199999999999999,0,0,0,0,0,0,-66,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,672.3,0,12.7,0,0,0,94.59999999999999,98.00721,0
1116.683,14.65,0,14.26,0.9,-0.8,0,101,6,48,213.99,235.2,12,12.4,0.33,14.5,59.6,106,1277.1,1016.2,3536,136,0,9.1,9.1,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,672.3,0,12.7,0,0,0,94.7,98.00721,0
1116.763,14.65,0,14.26,0.9,-0.8,0,101,6,48,209.09,235.2,12,12.4,0.33,14.5,59.61,106,1279,1016.2,3533,136,0,9.1,9.1,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,672.3,0,12.7,0,0,0,94.90000000000001,98.00721,0
1116.844,14.65,0,14.26,0.9,-0.8,0,101,6,48,207.46,235.2,12,12.4,0.33,14.5,59.45,106,1281.8,1016.2,3530,136,0,9.1,9.1,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,666.8,0,12.7,0,0,0,94.90000000000001,98.00721,0
1116.923,14.65,0,14.27,0.9,-0.8,0,101,6,48,210.72,235.2,12,12.4,0.33,14.4,59.49,106,1284.2,1016.2,3526,136,0,9.1,9.1,0,0,0,0,0,0,-67,64,40.2,0,-0.8,0,4,0,0,0,0,0,0,666.8,0,12.8,0,0,0,95,98.00721,0
