Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1336.893,14.68,0,14.77,2,-1,-2.1,0,104,785,780,1,4,40,64.23,224.67,14.2,14.1,2.45,28.9,1.84,79.48,112,1525.7,1016.3,6269,145,0,12.3,12.3,5,5,5,5,5,5,-74,73,39.5,0,10.66284,-1,0.03,-1.97,1,-1.32,0,0.3,0.3,1,0,0,0,0,0,0,805.8,78.2,0,0,-2.02,0,14.3,30.49,30.6,909,0,0,0,30.9809,0,0,0,97.92176000000001,0
1336.993,14.68,0,14.77,1.9,-1,-1.9,0,104,785,785,1,4,40,69.25,228.07,14.2,14.1,2.45,28.8,1.85,79.56999999999999,112,1534.6,1016.3,6256,145,0,12.5,12.6,5,5,5,5,5,5,-74,73,39.7,0,10.64453,-0.9,0.03,-1.82,1,-1.13,0,0.3,0.3,1,0,0,0,0,0,0,805.8,78.2,0,0,-2.05,0,14.3,30.41,30.5,909,0,0,0,30.90278,0,0,0,97.92328999999999,0
1337.098,14.68,0,14.77,1.8,-0.9,-1.8,0,104,785,785,1,4,39,77.69,230.69,14.2,14.1,2.45,28.8,1.85,79.39,112,1542.6,1016.3,6242,144,0,12.7,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-74,73,39.7,0,10.63538,-0.9,0.01,-1.77,1,-0.97,0,0.3,0.3,1,0,0,0,0,0,0,795.2,76.40000000000001,0,0,-2.08,0,14.1,30.3,30.41,909,0,0,0,30.43403,0,0,0,97.93549,0
1337.194,14.68,0,14.78,1.8,-0.9,-1.7,0,104,786,785,1,4,39,86.45999999999999,232.47,13.5,14.1,2.45,28.3,1.88,79.63,112,1550.6,1016.3,6226,144,0,12.9,12.9,5,5,5,5,5,5,-74,73,39.7,0,10.62622,-0.8,0.02,-1.64,1,-0.84,0,0.3,0.3,1,0,0,0,0,0,0,795.2,75.59999999999999,0,0,-2.11,0,14.1,30.2,30.31,909,0,0,0,30.39063,0,0,0,97.93702,0
1337.293,14.68,0,14.78,1.6,-0.8,-1.6,0,104,786,785,1,4,39,89.84,233.37,13.5,14,2.45,28.2,1.87,79.76000000000001,112,1558.7,1016.3,6218,144,0,13,13,5,5,5,5,5,5,-74,73,39.7,0,10.62012,-0.8,0.01,-1.61,1,-0.72,0,0.3,0.3,1,0,0,0,0,0,0,785.1,75.59999999999999,0,0,-2.14,0,14.1,30.12,30.22,909,0,0,0,30.19097,0,0,0,97.94311999999999,0
1337.393,14.68,0,14.78,1.6,-0.8,-1.6,0,104,786,785,1,4,39,95.23999999999999,234.28,13.5,14,2.45,28.2,1.89,79.68000000000001,112,1565,1016.3,6194,143,0,13.1,13.1,5,5,5,5,5,5,-74,73,39.7,0,10.61401,-0.8,0.01,-1.56,1,-0.62,0,0.3,0.3,1,0,0,0,0,0,0,785.1,74.8,0,0,-2.17,0,14.1,30.01,30.13,909,0,0,0,30.19965,0,0,0,97.94159999999999,0
1337.498,14.68,0,14.78,1.5,-0.8,-1.5,0,104,786,785,1,4,39,100.98,234.28,13.5,14,2.45,27.9,1.88,79.73999999999999,112,1572.6,1016.3,6184,143,0,13.2,13.2,5,5,5,5,5,5,-74,73,39.7,0,10.60791,-0.8,0.01,-1.49,1,-0.53,0,0.3,0.3,1,0,0,0,0,0,0,775.5,73,0,0,-2.2,0,13.8,29.86,30.03,909,0,0,0,29.51389,0,0,0,97.95990999999999,0
1337.594,14.68,0,14.77,1.5,-0.7,-1.5,0,104,787,785,1,4,39,99.97,235.2,13.5,14,2.45,27.3,1.92,79.93000000000001,112,1580.3,1016.3,6170,143,0,13.2,13.3,5,5,5,5,5,5,-74,73,39.7,0,10.60181,-0.7,0,-1.46,1,-0.46,0,0.2,0.3,1,0,0,0,0,0,0,775.5,72.09999999999999,0,0,-2.23,0,13.7,29.77,29.94,909,0,0,0,29.14063,0,0,0,97.96906,0
1337.693,14.68,0,14.77,1.4,-0.7,-1.5,0,104,787,785,1,4,39,106.38,235.2,13.5,14,2.45,27.2,1.9,80.05,112,1586.4,1016.3,6161,142,0,13.2,13.2,5,5,5,5,5,5,-73,73,39.7,0,10.60181,-0.7,0,-1.46,1,-0.39,0,0.2,0.3,1,0,0,0,0,0,0,766.3,71.40000000000001,0,0,-2.26,0,13.7,29.66,29.84,909,0,0,0,29.11458,0,0,0,97.97059,0
1337.793,14.68,0,14.77,1.5,-0.7,-1.4,0,104,787,785,1,4,39,110.77,235.2,13.5,14,2.45,27,1.91,80.03,112,1594.1,1016.3,6136,142,0,13.2,13.2,5,5,5,5,5,5,-73,73,40,0,10.59876,-0.7,0.01,-1.36,1,-0.34,0,0.2,0.2,1,0,0,0,0,0,0,766.3,71.40000000000001,0,0,-2.28,0,13.6,29.57,29.75,909,0,0,0,28.88889,0,0,0,97.97669,0
1337.893,14.68,0,14.77,1.4,-0.7,-1.3,0,104,787,785,1,4,39,114.15,235.2,13.5,14,2.45,26.9,1.91,79.90000000000001,112,1600.8,1016.3,6118,141,0,13.2,13.2,5,5,5,5,5,5,-72,73,40,0,10.59876,-0.6,0.02,-1.29,1,-0.29,0,0.2,0.2,1,0,0,0,0,0,0,757.5,70.59999999999999,0,0,-2.31,0,13.6,29.43,29.63,909,0,0,0,28.69792,0,0,0,97.98126999999999,0
1337.993,14.68,0,14.77,1.2,-0.6,-1.3,0,104,787,785,1,4,39,116.17,235.2,13.5,14,2.45,26.7,1.92,79.92,112,1606.8,1016.3,6100,141,0,13.1,13.2,5,5,5,5,5,5,-72,73,39.7,0,10.5957,-0.6,0,-1.3,1,-0.25,0,0.2,0.2,1,0,0,0,0,0,0,757.5,69.5,0,0,-2.33,0,13.5,29.26,29.51,909,0,0,0,28.57639,0,0,0,97.98432,0
1338.093,14.68,0,14.77,1.2,-0.6,-1.3,0,104,787,785,1,4,39,117.53,235.2,12.8,13.9,2.45,26.4,1.9,79.97,112,1614.1,1016.3,6073,140,0,13.1,13.1,5,5,5,5,5,5,-73,73,39.5,0,10.5957,-0.6,0,-1.29,1,-0.21,0,0.2,0.2,1,0,0,0,0,0,0,749.2,69.5,0,0,-2.36,0,13.5,29.1,29.36,909,0,0,0,28.21181,0,0,0,97.995,0
1338.193,14.68,0,14.77,1.3,-0.6,-1.3,0,104,787,785,1,4,39,121.7,235.2,12.8,13.9,2.45,26.2,1.9,79.95999999999999,112,1620.9,1016.3,6046,140,0,13,13,4.5,4.5,4.5,4.5,4.5,4.5,-72,73,39.7,0,10.5957,-0.6,0,-1.28,1,-0.18,0,0.2,0.2,1,0,0,0,0,0,0,749.2,68.7,0,0,-2.39,0,13.4,28.9,29.21,909,0,0,0,27.92535,0,0,0,98.00111,0
1338.293,14.68,0,14.77,1.3,-0.6,-1.3,0,104,787,785,1,4,39,125.04,235.2,12.8,13.9,2.45,26,1.89,80.02,112,1627,1016.3,6014,139,0,13,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-72,73,39.6,0,10.5957,-0.5,-0.06,-1.62,1,-0.16,0,0.2,0.2,1,0,0,0,0,0,0,741.2,67.90000000000001,0,0,-2.41,0,13.5,28.72,29.03,909,0,0,0,27.86458,0,0,0,98.00416,0
1338.393,14.68,0,14.77,1.7,-0.5,-1.6,0,104,788,785,1,4,38,131.72,235.2,12.8,13.9,2.45,25.9,1.89,79.81,112,1633.9,1016.3,5991,139,0,11.8,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-72,73,39.5,0,10.59265,-0.6,-0.06,-1.63,1,-0.13,0,0.2,0.2,1,0,0,0,0,0,0,741.2,67.90000000000001,0,0,-2.44,0,13.4,28.59,28.87,909,0,0,0,27.61285,0,0,0,98.00721,0
1338.493,14.67,0,14.77,1.7,-0.6,-1.6,0,104,788,785,1,4,38,133.39,235.2,12.8,13.9,2.45,25.8,1.88,79.73999999999999,112,1639.8,1016.3,5972,138,0,11.7,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-72,73,39.5,0,10.59265,-0.6,0,-1.65,1,-0.12,0,0.2,0.2,1,0,0,0,0,0,0,733.5,67.90000000000001,0,0,-2.46,0,13.4,28.45,28.71,909,0,0,0,27.56076,0,0,0,98.00721,0
1338.594,14.67,0,14.79,1.7,-0.6,-1.7,0,105,788,785,1,4,38,137.56,235.2,12.8,13.9,2.45,25.7,1.87,79.81,112,1646.3,1016.3,5936,137,0,11.5,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-72,73,39.7,0,10.77576,-0.6,0,-1.67,1,-0.1,0,0.2,0.2,1,0,0,0,0,0,0,733.5,67.90000000000001,0,0,-2.49,0,13.4,28.23,28.54,909,0,0,0,27.44792,0,0,0,98.00721,0
1338.696,14.67,0,14.79,1.7,-0.6,-1.7,0,105,788,785,1,4,38,142.57,235.2,12.8,13.8,2.45,25.6,1.88,80.03,112,1652.9,1016.3,5896,136,0,11.5,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-72,73,39.7,0,10.59265,-0.6,0,-1.67,1,-0.09,0,0.2,0.2,1,0,0,0,0,0,0,726.2,67.90000000000001,0,0,-2.51,0,13.5,28.06,28.35,909,0,0,0,27.4132,0,0,0,98.00721,0
1338.798,14.67,0,14.81,1.8,-0.6,-1.7,0,105,788,785,1,4,38,149.25,235.2,12.8,13.8,2.45,25.3,1.88,79.92,112,1659.4,1016.3,5896,136,0,11.4,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-71,73,39.5,0,10.59265,-0.6,0,-1.67,1,-0.07000000000000001,0,0.2,0.2,1,0,0,0,0,0,0,726.2,66.8,0,0,-2.53,0,13.3,27.93,28.19,909,0,0,0,27.00521,0,0,0,98.00721,0
1338.893,14.67,0,14.81,1.8,-0.6,-1.7,0,105,788,785,1,4,38,150.08,235.2,12.8,13.8,2.45,25.1,1.87,79.86,112,1665.5,1016.3,5852,136,0,11.4,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-71,73,39.5,0,10.77576,-0.6,0,-1.7,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,719.3,66.8,0,0,-2.56,0,13.3,27.73,28.05,909,0,0,0,26.8316,0,0,0,98.00721,0
1338.993,14.67,0,14.81,1.7,-0.6,-1.7,0,105,788,785,1,4,38,150.92,235.2,12.8,13.8,2.45,25.1,1.87,80.09,112,1671.1,1016.3,5830,135,0,11.3,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-71,73,39.5,0,10.59265,-0.6,0,-1.73,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,719.3,66.8,0,0,-2.59,0,13.4,27.55,27.89,909,0,0,0,26.85764,0,0,0,98.00721,0
1339.093,14.67,0,14.81,1.7,-0.6,-1.7,0,105,788,785,1,4,38,152.59,235.2,12.8,13.8,2.45,24.8,1.87,80.12,112,1678,1016.3,5783,134,0,11.2,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-70,73,39.7,0,10.96192,-0.6,0,-1.71,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,712.6,66.09999999999999,0,0,-2.61,0,13.3,27.33,27.7,909,0,0,0,26.53646,0,0,0,98.00721,0
1339.201,14.67,0,14.82,1.8,-0.6,-1.7,0,105,788,785,1,4,38,153.42,235.2,12.8,13.7,2.45,24.7,1.87,80.28,112,1683.5,1016.3,5762,133,0,11.2,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-70,73,39.5,0,10.59265,-0.6,0,-1.71,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,712.6,66.09999999999999,0,0,-2.63,0,13.3,27.16,27.51,909,0,0,0,26.45833,0,0,0,98.00721,0
1339.303,14.67,0,14.82,1.7,-0.6,-1.7,0,105,788,785,1,4,38,153.42,235.2,12.8,13.7,2.45,24.6,1.87,80.20999999999999,112,1690.9,1016.3,5736,132,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-70,73,39.5,0,10.5957,-0.6,0,-1.71,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,706.2,66.09999999999999,0,0,-2.66,0,13.4,26.99,27.32,909,0,0,0,26.39757,0,0,0,98.00721,0
1339.403,14.67,0,14.82,1.7,-0.6,-1.7,0,105,788,785,1,4,38,155.93,235.2,12.8,13.7,2.45,24.6,1.87,80.15000000000001,112,1696,1016.3,5710,132,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-70,73,39.5,0,10.5896,-0.6,0,-1.72,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,706.2,66.09999999999999,0,0,-2.68,0,13.4,26.84,27.15,909,0,0,0,26.32813,0,0,0,98.00721,0
1339.504,14.67,0,14.82,1.8,-0.6,-1.7,0,105,788,785,1,4,38,160.94,235.2,12.8,13.7,2.45,24.5,1.86,80.22,112,1701.9,1016.3,5670,131,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-70,73,39.7,0,10.96192,-0.6,0,-1.71,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,700,65.3,0,0,-2.8,0,13.3,26.64,26.98,909,0,0,0,26.11111,0,0,0,98.00721,0
1339.604,14.67,0,14.83,1.7,-0.6,-1.7,0,105,787,785,1,4,38,166.67,235.2,12.8,13.6,2.45,24.2,1.87,80.19,112,1707.5,1016.3,5626,130,0,11,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-69,73,39.8,0,10.77576,-0.6,0,-1.7,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,700,65.3,0,0,-2.83,0,13.3,26.37,26.76,909,0,0,0,25.78125,0,0,0,98.00721,0
1339.707,14.67,0,14.83,1.7,-0.6,-1.7,0,105,787,785,1,4,38,160.94,235.2,12.8,13.6,2.45,24.1,1.86,80.13,112,1712.8,1016.3,5594,129,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-69,73,39.7,0,10.77576,-0.6,0,-1.69,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,694.2,65.3,0,0,-2.85,0,13.4,26.17,26.53,909,0,0,0,25.78993,0,0,0,98.00721,0
1339.803,14.67,0,14.83,1.8,-0.7,-1.7,0,105,787,785,1,4,38,168.3,235.2,12.8,13.6,2.45,24,1.86,80.13,112,1718.6,1016.3,5550,128,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,73,39.8,0,10.96192,-0.7,0,-1.7,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,694.2,64.40000000000001,0,0,-2.87,0,13.3,25.89,26.31,909,0,0,0,25.46875,0,0,0,98.00721,0
1339.903,14.67,0,14.83,1.8,-0.7,-1.7,0,106,787,785,1,4,38,181.35,235.2,12.8,13.5,2.45,23.6,1.86,80.12,112,1723.9,1016.3,5520,128,0,10.9,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-68,73,39.5,0,10.5957,-0.7,0,-1.7,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,688.5,64.40000000000001,0,0,-2.89,0,13.3,25.75,26.09,909,0,0,0,25.29514,0,0,0,98.00721,0
1340.003,14.67,0,14.83,1.7,-0.7,-1.7,0,106,787,785,1,4,38,174.82,235.2,12.8,13.5,2.45,23.6,1.87,80.06,112,1729.1,1016.3,5522,128,0,10.9,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-68,73,39.5,0,10.5957,-0.7,0,-1.68,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,688.5,64.40000000000001,0,0,-2.91,0,13.3,25.75,25.94,909,0,0,0,25.2691,0,0,0,98.00721,0
1340.108,14.67,0,14.83,1.7,-0.7,-1.7,0,106,787,785,1,4,38,189.51,235.2,12.8,13.5,2.45,23.6,1.87,79.93000000000001,112,1735.1,1016.3,5503,127,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,73,39.5,0,10.5957,-0.7,0,-1.68,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,683.2,64.40000000000001,0,0,-2.94,0,13.3,25.68,25.86,909,0,0,0,25.27778,0,0,0,98.00721,0
1340.218,14.67,0,14.84,1.7,-0.7,-1.7,0,106,787,785,1,5,38,189.51,235.2,12.8,13.5,2.45,23.6,1.87,79.97,112,1740.4,1016.3,5479,127,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,73,39.5,0,10.77881,-0.7,0,-1.68,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,683.2,63.4,0,0,-2.96,0,13.2,25.43,25.74,909,0,0,0,25.05208,0,0,0,98.00721,0
1340.313,14.67,0,14.84,1.7,-0.7,-1.7,0,106,786,785,1,5,38,186.24,235.2,12.8,13.5,2.45,23.1,1.87,80.19,112,1745.7,1016.3,5406,126,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,73,40,0,11.86829,-0.7,0,-1.68,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,678,63.4,0,0,-2.98,0,13.3,24.82,25.46,909,0,0,0,24.67882,0,0,0,98.00721,0
1340.413,14.67,0,14.84,1.7,-0.7,-1.7,0,106,786,785,1,5,38,196.03,235.2,13.5,13.4,2.45,22.8,1.86,78.23,113,1750.8,1016.3,5194,126,0,10.5,10.5,3,3,3,3,3,3,-65,73,41.4,0,12.96997,-0.7,0,-1.67,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,678,62.7,0,0,-3,0,13.7,23.35,24.74,909,0,0,0,24.02778,0,0,0,98.00721,0
1340.513,14.67,0,14.84,1.7,-0.8,-1.7,0,106,786,785,1,5,38,189.51,235.2,12.8,13.1,2.45,21.3,1.86,75.95999999999999,113,1755.7,1016.3,4860,126,0,10,9.9,2,2,2,2,2,2,-62,73,41.8,0,13.25684,-0.8,0,-1.66,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,673.2,58.2,0,0,-3.13,0,13.3,21.32,23.43,909,0,0,0,21.77951,0,0,0,98.00721,0
1340.613,14.67,0,14.84,1.7,-0.8,-1.7,0,106,786,785,1,5,38,191.14,235.2,12.8,12.9,2.45,19.3,1.86,74.29000000000001,113,1760.3,1016.3,4524,126,0,9.300000000000001,9.300000000000001,2,2,2,2,2,2,-58,73,41.9,0,13.16528,-0.8,0,-1.65,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,673.2,54.7,0,0,-3.18,0,13.1,19.51,21.86,909,0,0,0,20.33854,8,8,8,98.00721,0
1340.719,14.67,0,14.84,1.7,-0.8,-1.7,0,106,786,785,1,5,38,191.14,235.2,12.8,12.7,2.45,18.3,1.85,71.11,113,1625.4,1016.3,4280,126,0,8.9,8.800000000000001,5.5,5.5,5.5,5.5,5.5,5.5,-32,73,41.7,0,12.86316,-0.8,0,-1.68,1,0,0,0.2,0.2,1,0,0,0,0,0,0,687.3,52.5,0,0,-2.2,0,13,18.29,20.35,909,0,0,0,18.91493,8,8,8,98.00721,0
1340.813,14.67,0,14.84,1.7,-0.8,-1.7,0,106,786,785,1,5,38,36.65,235.2,12,12.6,2.45,16.7,1.85,69.15000000000001,113,1395,1016.3,4124,126,0,8.4,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-31,73,41.4,0,11.48987,-0.8,0,-1.65,1,0,0,0.2,0.2,1,0,0,0,0,0,0,687.3,50.2,0,0,-1.24,0,12.4,18.04,19.23,909,0,0,0,17.8559,8,8,8,98.00721,0
1340.912,14.67,0,14.85,1.7,-0.8,-1.6,0,106,785,785,1,5,38,20.05,51.33,12,12.6,2.45,16.6,1.85,68.23999999999999,113,1193.6,1016.3,4164,126,0,8.6,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-32,73,40.3,0,11.31897,-0.8,0,-1.62,1,0,0,0.2,0.2,1,0,0,0,0,0,0,698.3,50.2,0,-0.01,-0.13,0,12.4,18.19,18.69,909,0,0,0,17.93403,8,8,8,98.00721,0
1341.013,14.67,0,14.85,1.6,-0.8,-1.6,0,106,785,785,1,5,38,16.76,28.45,12,12.6,2.45,16.6,1.85,69.2,113,991.7,1016.3,4144,125,0,8.6,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-32,73,40.1,0,11.18469,-0.8,0,-1.59,1,0,0,0.2,0.2,1,0,0,0,0,0,0,698.3,50.2,0,0.01,0.11,0,12.4,18.08,18.37,909,0,0,0,17.89931,8,8,8,98.00721,0
1341.113,14.67,0,14.85,1.6,-0.8,-1.6,0,106,785,780,1,5,38,14.95,21.48,12,12.6,2.45,16.6,1.86,67.91,113,962.4,1016.3,4128,125,0,8.699999999999999,8.699999999999999,6.5,6.5,6.5,6.5,6.5,6.5,-33,73,40,0,0,-0.8,0,-1.56,1,0,0,0.2,0.2,1,0,0,0,0,0,0,709.1,50.2,0,0.06,0.06,0,12.4,18.06,18.17,1000,0,0,0,17.90799,0,0,0,13.60016,0
1341.213,14.67,0,14.85,1.5,-0.7,-1.5,0,106,785,780,1,5,38,14.22,17.9,12,12.6,2.45,16.4,1.87,67.56999999999999,113,997.4,1016.3,4100,124,0,8.699999999999999,8.800000000000001,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,73,13.4,0,21.22193,-0.7,0.01,-1.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,709.1,49.6,0,0.08,0.03,0,12.4,17.81,17.99,1000,0,0,0,17.65625,0,0,0,98.00874,0
1341.313,14.67,0,14.85,1.5,-0.7,-1.5,0,106,784,780,1,6,38,13.3,16.1,12,12.5,2.45,16.3,1.86,67.23,113,1009.5,1016.3,4080,123,0,8.800000000000001,8.699999999999999,1,1,1,1,1,1,-46,73,39.7,0,11.69129,-0.7,0.01,-1.45,1,0,0,0.2,0.2,1,0,0,0,0,0,0,719.8,49.6,0,0.1,0.08,0,12.3,17.62,17.84,1000,0,0,0,17.44792,0,0,0,98.00721,0
1341.418,14.67,0,14.85,1.5,-0.7,-1.4,0,106,784,780,1,6,38,13.87,15.07,12,12.5,2.45,16.3,1.85,66.89,113,988.7,1016.3,4073,123,0,8.800000000000001,8.800000000000001,8,8,8,8,8,8,-32,73,39.5,0,10.74524,-0.7,0,-1.43,1,0,0,0.2,0.2,1,0,0,0,0,0,0,719.8,49.6,0,0.13,0.01,0,12.4,17.52,17.73,1000,0,0,0,17.40451,0,0,0,98.00721,0
1341.513,14.67,0,14.85,1.4,-0.7,-1.4,0,106,784,780,1,6,38,14,15.06,12,12.5,2.45,16.2,1.86,66.76000000000001,113,1020.5,1016.3,4010,122,-0.7,8.800000000000001,8.800000000000001,11.5,11.5,11.5,11.5,11.5,11.5,-28,73,39.9,0,11.88049,-0.7,0,-1.39,1,0,0,0.2,0.2,1,0,0,0,0,0,0,728.8,49.6,0,0.12,-0.02,0,12.7,17.08,17.52,1000,0,0,0,17.36111,0,0,0,98.00721,0
1341.618,14.67,0,14.85,1.4,-0.7,-1.4,0,106,784,780,1,6,38,13.74,15.87,12.8,12.5,2.45,15.9,1.86,64.56,113,1021.2,1016.3,3844,122,-3.8,8.6,8.800000000000001,14,14,14,14,14,14,-24,73,41.3,0,12.71668,-0.7,0,-1.36,1,0,0,0.2,0.2,1,0,0,0,0,0,0,728.8,48,0,0.12,0,0,12.8,16.42,17.08,1000,0,0,0,16.76215,0,0,0,98.00721,0
1341.724,14.67,0,14.85,1.4,-0.7,-1.4,0,106,784,780,0,6,38,13.79,15.53,12,12.5,2.45,14.8,1.86,63.28,113,1014.5,1016.3,3642,121,-5.6,8.300000000000001,8.4,17.5,17.5,17.5,17.5,17.5,17.5,-22,73,41.5,0,12.75025,-0.7,0,-1.35,1,0,0,0.2,0.2,1,0,0,0,0,0,0,735.4,45.1,0,0.12,0,0,12.5,15.53,16.45,1000,0,0,0,15.5816,0,0,0,98.00721,0
1341.823,14.67,0,14.85,1.3,-0.7,-1.3,0,106,784,780,0,6,38,13.55,15.18,12,12.4,2.45,14.2,1.86,61.38,113,1019.8,1016.3,3456,120,-7.2,8,8.300000000000001,19.5,19.5,19.5,19.5,19.5,19.5,-18,73,41.4,0,12.68616,-0.7,0.01,-1.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,735.4,42.9,0,0.11,-0.02,0,12.4,14.75,15.75,1000,0,0,0,15.32118,0,0,0,98.00721,0
1341.923,14.67,0,14.85,1.3,-0.6,-1.3,0,106,783,780,0,6,38,13.49,14.67,12.8,12.4,2.45,13.6,1.86,59.74,113,1026.1,1016.3,3304,120,-6.8,8.4,8,21.4,21.4,21.4,21.4,21.4,21.4,-20,73,41.4,0,12.65564,-0.7,0.01,-1.26,1,0,0,0.2,0.2,1,0,0,0,0,0,0,739.2,45.1,0,0.1,-0.02,0,13.9,16.17,15.66,1000,0,0,0,15.10417,8,8,8,98.00721,0
1342.028,14.67,0,14.85,1.3,-0.7,-1.2,0,106,783,780,0,6,38,13.54,14.34,14.2,14.1,2.45,14.5,1.86,58.6,113,1028.8,1016.3,3149,119,-6.2,8.300000000000001,8.300000000000001,9.5,9.5,9.5,9.5,9.5,9.5,-36,73,41.4,0,12.64038,-0.7,0,-1.23,1,0,0,0.2,0.2,1,0,0,0,0,0,0,739.2,44.4,0,0.09,-0.03,0,14.4,15.06,15.48,1000,0,0,0,15.64236,8,8,8,98.00721,0
1342.128,14.67,0,14.86,1.2,-0.7,-1.2,0,106,783,780,0,6,38,13.69,14.13,13.5,14,2.45,13.8,1.87,56.84,113,1032,1016.3,3048,119,-5.4,8.1,8.199999999999999,11.7,11.7,11.7,11.7,11.7,11.7,-31,73,40.4,0,11.14197,-0.7,0.01,-1.19,1,0,0,0.2,0.2,1,0,0,0,0,0,0,744,42.9,0,0.07000000000000001,-0.04,0,14.1,14.76,14.96,1000,0,0,0,14.82639,8,8,8,98.00721,0
1342.233,14.67,0,14.86,1.2,-0.7,-1.2,0,106,783,780,0,6,38,13.76,13.95,13.5,14,2.45,13.7,1.87,56.68,113,1028.8,1016.3,3046,117,-4.8,8.1,8.199999999999999,8.9,8.9,8.9,8.9,8.9,8.9,-33,73,39.6,0,10.59265,-0.7,0,-1.15,1,0,0,0.2,0.2,1,0,0,0,0,0,0,744,42.9,0,0.05,-0.02,0,13.9,14.84,14.79,1000,0,0,0,14.76563,8,8,8,98.00721,0
