Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1966.907,14.64,0,14.74,17,1.7,-16,0,97,805,805,1,6,42,14.07,12.25,13.5,12.7,2.45,19.1,2.22,73.95,108,1432.3,1299.5,4247,163,-2.8,3.4,2.8,5,5,5,5,5,5,-25,80,41.9,0,14.2395,1.4,1.22,-14.42,1.13,-12.09,0,1.1,1.1,1,0,0,0,0,0,0,963.6,45.1,0,0.22,-0.28,0,12.1,18.33,119.45,1000,0,0,0,18.46354,0,0,0,98.00874,0
1967.006,14.64,0,14.74,13,1,-12.7,0,97,806,805,1,6,42,12.42,12.25,11.2,12.6,2.45,15.8,2.04,67.83,108,1283.7,1213,4146,163,-8.9,3.4,2.5,5.5,5.5,5.5,5.5,5.5,5.5,-34,80,42,0,13.37586,0.7,0.75,-12.04,1.02,-10.7,0,0.6,0.6,1,0,0,0,0,0,0,963.6,46,0,0.16,-0.07000000000000001,0,11.6,18.35,78.87,1000,0,0,0,16.98785,0,0,0,98.00721,0
1967.103,14.64,0,14.74,10.3,0.5,-10.5,0,98,806,805,1,6,42,12.13,12.25,11.2,12.6,2.45,15.9,1.92,68.5,108,1157,1126.5,4160,163,-9.300000000000001,4,3.7,5.5,5.5,5.5,5.5,5.5,5.5,-34,80,41.6,0,12.7594,0.4,0.55,-9.630000000000001,1,-9.19,0,0.4,0.4,1,0,0,0,0,0,0,964.5,48,0,0.13,-0.03,0,11.9,18.37,50.19,1000,0,0,0,17.39583,0,0,0,98.00721,0
1967.203,14.64,0,14.74,8.300000000000001,0.3,-8.4,0,98,805,805,1,6,42,12.08,12.21,12,12.6,2.45,16.5,1.87,68.08,108,1087.5,1072.8,4221,163,-8.699999999999999,4.6,4.4,5.5,5.5,5.5,5.5,5.5,5.5,-33,80,41.2,0,12.34741,0.3,0.38,-7.78,1,-7.89,0,0.3,0.3,1,0,0,0,0,0,0,964.5,48.9,0,0.12,-0.02,0,12.2,18.6,35.16,1000,0,0,0,17.96007,0,0,0,98.00721,0
1967.303,14.64,0,14.74,6.9,0.2,-7,0,98,805,805,1,6,42,11.84,12.16,12,12.6,2.45,16.5,1.87,68.41,108,1057.3,1045.1,4204,162,-9.800000000000001,5.1,5,5.5,5.5,5.5,5.5,5.5,5.5,-32,80,40.9,0,12.02087,0.2,0.29,-6.38,1,-6.78,0,0.2,0.2,1,0,0,0,0,0,0,965,48.9,0,0.11,-0.02,0,12.2,18.53,27.21,1000,0,0,0,17.95139,0,0,0,98.00721,0
1967.403,14.64,0,14.75,5.7,0.1,-5.7,0,98,802,800,1,6,42,11.64,12.13,12,12.6,2.45,16.4,1.87,68.68000000000001,108,1039.6,1031,4195,162,-10.8,5.6,5.6,5.5,5.5,5.5,5.5,5.5,5.5,-32,80,40.7,0,11.75842,0.1,0.2,-5.49,1,-5.82,0,0.2,0.2,1,0,0,0,0,0,0,965,48.9,0,0.1,-0.01,0,12.1,18.48,22.99,1000,0,0,0,17.82986,0,0,0,98.00721,0
1967.497,14.64,0,14.75,4.8,0,-4.8,0,98,802,800,1,6,42,11.3,12.1,12,12.6,2.45,16.4,1.88,68.2,108,1037.4,1023.7,4180,161,0,6.1,6.2,1,1,1,1,1,1,-40,80,40.5,0,11.5387,0,0.15,-4.62,1,-5,0,0.2,0.2,1,0,0,0,0,0,0,949.6,48,0,0,-0.04,0,12.1,18.39,20.73,1000,0,0,0,17.7691,0,0,0,98.00721,0
1967.588,14.64,0,14.77,4.2,0,-4.4,0,98,803,800,1,6,42,11.47,12.09,12,12.6,2.45,16.4,1.92,66.75,108,1055.2,1020.2,4180,161,0,6.6,6.8,1,1,1,1,1,1,-54,80,40.1,0,11.3678,0,0.12,-4.01,1,-4.29,0,0.2,0.2,1,0,0,0,0,0,0,949.6,48.9,0,0,-0.08,0,12.2,18.08,19.51,1000,0,0,0,17.53472,0,0,0,98.00721,0
1967.678,14.64,0,14.77,3.7,-0.1,-3.7,0,98,803,800,1,6,42,13.34,12.08,12,12.6,2.45,16.4,1.94,66.95,108,1069.2,1018.5,4166,160,0,7,6.8,1,1,1,1,1,1,-54,80,40.2,0,11.25183,-0.1,0.12,-3.46,1,-3.8,0,0.2,0.2,1,0,0,0,0,0,0,935,48.9,0,0,-0.11,0,12.2,18.04,18.95,1000,0,0,0,17.52604,0,0,0,98.00721,0
1967.773,14.64,0,14.79,3.3,-0.1,-3.4,0,98,804,800,1,6,42,16.19,16.21,12,12.6,2.45,16.4,1.95,66.98999999999999,108,1081.8,1017.4,4148,160,0,7.1,7.1,1,1,1,1,1,1,-54,80,40.1,0,11.13281,-0.2,0.1,-3.02,1,-3.26,0,0.2,0.2,1,0,0,0,0,0,0,935,48.9,0,0,-0.14,0,12.2,17.94,18.51,1000,0,0,0,17.43924,0,0,0,98.00721,0
1967.873,14.64,0,14.79,2.8,-0.3,-2.9,0,98,804,800,1,6,42,20.32,23.18,12,12.6,2.45,16.3,1.94,66.56999999999999,108,1094.3,1016.6,4132,159,0,7.4,7.4,1,1,1,1,1,1,-54,80,40,0,11.03211,-0.3,0.08,-2.68,1,-2.8,0,0.2,0.2,1,0,0,0,0,0,0,935,48,0,0,-0.18,0,12.1,17.8,18.24,1000,0,0,0,17.38715,0,0,0,98.00721,0
1967.973,14.64,0,14.8,2.5,-0.3,-2.6,0,98,805,800,1,6,42,23.45,32.63,12,12.5,2.45,15.9,1.93,66.34999999999999,108,1105.8,1016.6,4094,157,0,7.7,7.7,1,1,1,1,1,1,-54,80,40,0,10.98633,-0.4,0.06,-2.42,1,-2.41,0,0.2,0.2,1,0,0,0,0,0,0,921.1,48,0,0,-0.22,0,12.1,17.61,18,1000,0,0,0,17.02257,0,0,0,98.00721,0
1968.068,14.64,0,14.8,2.2,-0.4,-2.3,0,98,805,800,1,6,42,24.56,45,12,12.5,2.45,15.9,1.93,65.95999999999999,108,1117.5,1016.6,4059,156,0,8,8,1,1,1,1,1,1,-54,80,39.9,0,10.9436,-0.4,0.05,-2.17,1,-2.07,0,0.2,0.2,1,0,0,0,0,0,0,921.1,48,0,0,-0.25,0,12.1,17.46,17.8,1000,0,0,0,16.96181,0,0,0,98.00721,0
1968.162,14.64,0,14.8,2,-0.4,-2.1,0,98,806,805,1,6,42,25.99,58.86,12,12.5,2.45,15.8,1.92,65.81999999999999,108,1126.3,1016.6,4044,155,0,8.199999999999999,8.1,1,1,1,1,1,1,-53,80,39.9,0,10.89478,-0.5,0.04,-2.01,1,-1.83,0,0.2,0.2,1,0,0,0,0,0,0,907.9,48,0,0,-0.3,0,12.2,17.37,17.66,1000,0,0,0,16.94444,0,0,0,98.00721,0
1968.253,14.64,0,14.81,1.9,-0.5,-1.9,0,98,806,805,1,6,42,27.99,77.19,12,12.5,2.45,15.8,1.91,65.41,108,1137.7,1016.6,4040,156,0,8.300000000000001,8.300000000000001,1,1,1,1,1,1,-53,80,39.8,0,10.83679,-0.5,0.03,-1.84,1,-1.57,0,0.2,0.2,1,0,0,0,0,0,0,907.9,48,0,0,-0.33,0,12.2,17.35,17.55,1000,0,0,0,16.94444,0,0,0,98.00721,0
1968.353,14.64,0,14.81,1.7,-0.5,-1.8,0,98,806,805,1,6,42,29.82,95.88,12,12.5,2.45,15.6,1.9,65.56999999999999,108,1147,1016.6,4026,155,0,8.4,8.300000000000001,1,1,1,1,1,1,-53,80,39.8,0,10.79712,-0.6,0.03,-1.67,1,-1.35,0,0.2,0.2,1,0,0,0,0,0,0,895.3,47.3,0,0,-0.38,0,12,17.29,17.48,1000,0,0,0,16.69271,0,0,0,98.00721,0
1968.453,14.64,0,14.81,1.6,-0.6,-1.6,0,98,806,805,1,6,42,31.69,117.83,12,12.5,2.45,15.6,1.89,65.53,108,1155.9,1016.6,4026,155,0,8.6,8.4,1,1,1,1,1,1,-53,80,39.5,0,10.75745,-0.6,0.02,-1.54,1,-1.16,0,0.2,0.2,1,0,0,0,0,0,0,895.3,48,0,0,-0.42,0,12.1,17.27,17.43,1000,0,0,0,16.80556,0,0,0,98.00721,0
1968.552,14.64,0,14.81,1.5,-0.7,-1.5,0,98,807,805,1,6,42,35.04,140.02,12,12.5,2.45,15.7,1.89,65.28,108,1165.1,1016.6,4010,154,0,8.699999999999999,8.5,1,1,1,1,1,1,-52,80,39.5,0,10.72693,-0.7,0.02,-1.43,1,-0.99,0,0.2,0.2,1,0,0,0,0,0,0,883.2,48,0,0,-0.46,0,12.1,17.24,17.39,1000,0,0,0,16.81424,0,0,0,98.00721,0
1968.653,14.64,0,14.82,1.4,-0.7,-1.4,0,98,807,805,1,6,41,42.81,160.56,12,12.5,2.45,15.7,1.89,64.95,108,1173.1,1016.6,3999,154,0,8.9,8.800000000000001,0,0,0,0,0,0,-53,80,39.5,0,10.70557,-0.7,0.02,-1.32,1,-0.85,0,0.2,0.2,1,0,0,0,0,0,0,883.2,48,0,0,-0.5,0,12.2,17.19,17.34,1000,0,0,0,16.81424,0,0,0,98.00721,0
1968.753,14.64,0,14.82,1.3,-0.7,-1.3,0,98,808,805,1,6,41,47.57,178.14,12,12.5,2.45,15.6,1.89,65.05,108,1182.3,1016.6,4001,154,0,9.1,9,1,1,1,1,1,1,-52,80,39.4,0,10.68726,-0.7,0.01,-1.24,1,-0.73,0,0.2,0.2,1,0,0,0,0,0,0,871.5,47.3,0,0,-0.55,0,12.1,17.14,17.3,1000,0,0,0,16.66667,0,0,0,98.00721,0
1968.853,14.64,0,14.82,1.2,-0.7,-1.2,0,98,808,805,1,6,41,51.36,192.98,12,12.5,2.45,15.5,1.89,64.86,108,1190.3,1016.6,3990,153,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-52,80,39.4,0,10.672,-0.6,0.01,-1.17,1,-0.63,0,0.2,0.2,1,0,0,0,0,0,0,871.5,47.3,0,0,-0.59,0,12.1,17.12,17.26,1000,0,0,0,16.64062,0,0,0,98.00721,0
1968.954,14.64,0,14.82,1.1,-0.6,-1.1,0,98,809,805,1,6,41,53.63,204.1,12,12.5,2.45,15.5,1.89,64.76000000000001,108,1198.3,1016.6,3970,153,0,9.300000000000001,9.300000000000001,0,0,0,0,0,0,-52,80,39.4,0,10.65979,-0.6,0.01,-1.11,1,-0.54,0,0.2,0.2,1,0,0,0,0,0,0,860.2,47.3,0,0,-0.63,0,12.2,17.07,17.22,1000,0,0,0,16.66667,0,0,0,98.00721,0
1969.053,14.64,0,14.83,1.1,-0.6,-1.1,0,98,809,805,1,6,41,56.33,212.76,12,12.5,2.45,15.6,1.89,64.59,108,1205.7,1016.6,3974,153,0,9.4,9.4,0,0,0,0,0,0,-52,80,39.4,0,10.64758,-0.6,0.01,-1.06,1,-0.46,0,0.2,0.2,1,0,0,0,0,0,0,860.2,47.3,0,0,-0.68,0,12.2,17.03,17.19,1000,0,0,0,16.67535,0,0,0,98.00721,0
1969.153,14.64,0,14.83,1.1,-0.6,-1,0,98,809,805,1,6,41,58.71,219.75,12,12.5,2.45,15.6,1.89,64.64,108,1213.8,1016.6,3962,152,0,9.5,9.5,0,0,0,0,0,0,-52,80,39.7,0,10.63843,-0.6,0.01,-1.02,1,-0.4,0,0.2,0.2,1,0,0,0,0,0,0,849.4,47.3,0,0,-0.72,0,12.2,17.01,17.15,1000,0,0,0,16.68403,0,0,0,98.00721,0
1969.252,14.64,0,14.84,1,-0.6,-1,0,98,809,805,1,6,41,60.23,223.83,12,12.5,2.45,15.6,1.89,64.40000000000001,108,1221.3,1016.6,3945,152,0,9.5,9.5,0,0,0,0,0,0,-52,80,39.7,0,10.63233,-0.6,0.01,-0.97,1,-0.34,0,0.2,0.2,1,0,0,0,0,0,0,849.4,47.3,0,0,-0.77,0,12.3,16.95,17.11,1000,0,0,0,16.70139,0,0,0,98.00721,0
1969.353,14.64,0,14.84,1,-0.6,-1,0,98,810,810,1,6,41,61.64,227.21,12,12.5,2.45,15.6,1.88,64.31999999999999,108,1228.7,1016.6,3933,151,0,9.6,9.6,0,0,0,0,0,0,-52,80,39.7,0,10.62622,-0.7,0,-0.9399999999999999,1,-0.29,0,0.2,0.2,1,0,0,0,0,0,0,839,47.3,0,0,-0.82,0,12.3,16.88,17.06,1000,0,0,0,16.71875,0,0,0,98.00721,0
1969.452,14.64,0,14.84,1,-0.7,-0.9,0,98,810,810,1,6,41,63.58,229.81,12,12.5,2.45,15.6,1.89,64.15000000000001,109,1236.4,1016.6,3916,150,0,9.6,9.6,0,0,0,0,0,0,-52,80,39.7,0,10.62012,-0.7,0,-0.91,1,-0.25,0,0.2,0.2,1,0,0,0,0,0,0,839,47.3,0,0,-0.89,0,12.4,16.81,16.99,1000,0,0,0,16.71875,0,0,0,98.00721,0
1969.553,14.64,0,14.84,0.9,-0.7,-0.9,0,98,811,810,0,6,41,64.78,231.58,12,12.5,2.45,15.6,1.88,63.98,109,1243.7,1016.6,3897,150,0,9.6,9.6,0,0,0,0,0,0,-52,80,39.7,0,10.62012,-0.7,0,-0.88,1,-0.22,0,0.2,0.2,1,0,0,0,0,0,0,828.9,47.3,0,0,-0.9399999999999999,0,12.4,16.71,16.91,1000,0,0,0,16.68403,0,0,0,98.00721,0
1969.653,14.64,0,14.84,0.9,-0.7,-0.9,0,98,811,810,0,6,41,69.58,232.47,12,12.5,2.45,15.6,1.89,63.85,109,1251.2,1016.6,3854,148,0,9.6,9.6,0,0,0,0,0,0,-52,80,39.7,0,10.78796,-0.7,0,-0.86,1,-0.19,0,0.2,0.2,1,0,0,0,0,0,0,828.9,47.3,0,0,-0.98,0,12.5,16.59,16.81,1000,0,0,0,16.65799,0,0,0,98.00721,0
1969.753,14.64,0,14.84,0.9,-0.7,-0.9,0,98,811,810,0,6,41,72.62,233.37,12,12.5,2.45,15.5,1.88,63.41,109,1257.3,1016.6,3842,147,0,9.6,9.6,0,0,0,0,0,0,-51,80,39.6,0,10.60486,-0.7,-0.03,-1.03,1,-0.16,0,0.2,0.2,1,0,0,0,0,0,0,819.3,47.3,0,0,-1.07,0,12.7,16.47,16.69,1000,0,0,0,16.65799,0,0,0,98.00721,0
1969.853,14.64,0,14.83,1,-0.7,-1,0,98,811,810,0,6,41,74.98999999999999,234.28,12,12.5,2.45,15.6,1.88,62.83,109,1264.8,1016.6,3812,146,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-51,80,39.6,0,10.60486,-0.7,0,-1.03,1,-0.14,0,0.2,0.2,1,0,0,0,0,0,0,819.3,47.3,0,0,-1.11,0,12.7,16.35,16.57,1000,0,0,0,16.65799,0,0,0,98.00721,0
1969.953,14.64,0,14.83,1.1,-0.8,-1,0,98,812,810,0,6,41,75.66,234.28,12,12.5,2.45,15.4,1.88,62.86,109,1270.8,1016.6,3780,146,0,9.1,9.1,0,0,0,0,0,0,-51,80,39.6,0,10.60486,-0.8,0,-1.02,1,-0.12,0,0.2,0.2,1,0,0,0,0,0,0,810,46.7,0,0,-1.17,0,12.6,16.25,16.46,1000,0,0,0,16.43229,0,0,0,98.00721,0
1970.053,14.64,0,14.82,1.1,-0.8,-1,0,99,812,810,0,6,41,81.40000000000001,234.28,12,12.5,2.45,15.3,1.88,62.6,109,1277.9,1016.6,3755,144,0,9,9,0,0,0,0,0,0,-50,80,39.7,0,10.60486,-0.8,0,-1.03,1,-0.1,0,0.2,0.2,1,0,0,0,0,0,0,810,46.7,0,0,-1.27,0,12.7,16.15,16.35,1000,0,0,0,16.36285,0,0,0,98.00721,0
1970.153,14.64,0,14.82,1.1,-0.8,-1,0,99,812,810,0,6,41,84.09999999999999,235.2,12,12.5,2.45,15.3,1.88,62.37,109,1284.7,1016.6,3724,143,0,8.9,9,0,0,0,0,0,0,-50,80,39.8,0,10.79102,-0.8,0,-1.04,1,-0.09,0,0.2,0.2,1,0,0,0,0,0,0,801.1,45.1,0,0,-1.31,0,12.5,16,16.24,1000,0,0,0,16.25868,0,0,0,98.00721,0
1970.253,14.64,0,14.82,1,-0.8,-1,0,99,812,810,0,6,41,86.13,235.2,12,12.5,2.45,14.8,1.88,61.9,109,1291,1016.6,3698,142,0,8.9,8.9,0,0,0,0,0,0,-50,80,39.8,0,10.60791,-0.8,0,-1.03,1,-0.08,0,0.2,0.2,1,0,0,0,0,0,0,801.1,45.1,0,0,-1.37,0,12.4,15.87,16.11,1000,0,0,0,15.79861,0,0,0,98.00721,0
1970.353,14.64,0,14.82,1.1,-0.7,-1,0,99,813,810,0,6,41,86.8,235.2,12,12.5,2.45,14.7,1.88,61.58,109,1297.7,1016.6,3698,142,0,8.9,8.800000000000001,0,0,0,0,0,0,-50,80,39.9,0,10.60791,-0.7,0,-1.04,1,-0.07000000000000001,0,0.2,0.2,1,0,0,0,0,0,0,792.6,45.1,0,0,-1.42,0,12.4,15.85,16.02,1000,0,0,0,15.75521,0,0,0,98.00721,0
1970.453,14.64,0,14.82,1.1,-0.7,-1,0,99,813,810,0,6,41,90.51000000000001,235.2,12,12.5,2.45,14.6,1.88,61.5,109,1303.7,1016.6,3692,142,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-50,80,39.9,0,10.60791,-0.7,0,-1.04,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,792.6,44.4,0,0,-1.48,0,12.2,15.83,15.97,1000,0,0,0,15.55556,0,0,0,98.00721,0
1970.553,14.64,0,14.82,1.1,-0.7,-1,0,99,813,810,0,6,41,92.54000000000001,235.2,12,12.5,2.45,14.3,1.88,61.44,109,1309.5,1016.6,3680,142,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.7,0,-1.03,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,784.3,43.8,0,0,-1.51,0,12.1,15.8,15.95,1000,0,0,0,15.32986,0,0,0,98.00721,0
1970.652,14.64,0,14.82,1.1,-0.7,-1,0,99,813,810,0,6,41,93.89,235.2,12,12.5,2.45,14.3,1.88,61.55,109,1316.6,1016.6,3670,141,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.7,0,-1.03,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,784.3,43.8,0,0,-1.58,0,12.1,15.76,15.91,1000,0,0,0,15.3125,0,0,0,98.00721,0
1970.752,14.64,0,14.82,1.1,-0.7,-1,0,99,814,810,0,6,41,95.58,235.2,12,12.5,2.45,14.3,1.87,61.42,109,1321.4,1016.6,3666,141,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.6,0,-1.02,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,776.4,43.8,0,0,-1.61,0,12.1,15.73,15.88,1000,0,0,0,15.32118,0,0,0,98.00721,0
1970.852,14.64,0,14.81,1.1,-0.6,-1,0,99,814,810,0,6,41,99.97,235.2,12,12.5,2.45,14.3,1.88,61.31,109,1328.4,1016.6,3660,141,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.6,0,-1.02,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,776.4,43.8,0,0,-1.64,0,12.1,15.7,15.84,1000,0,0,0,15.30382,0,0,0,98.00721,0
1970.952,14.64,0,14.81,1.1,-0.6,-1,0,99,814,810,0,6,41,100.31,235.2,12,12.5,2.45,14.3,1.88,61.21,109,1334.1,1016.6,3648,140,0,8.699999999999999,8.800000000000001,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.6,0,-1.02,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,768.7,43.8,0,0,-1.67,0,12.2,15.67,15.81,1000,0,0,0,15.28646,0,0,0,98.00721,0
1971.053,14.64,0,14.81,1,-0.6,-1,0,99,814,810,0,6,41,103.34,235.2,12,12.5,2.45,14.3,1.88,61.1,109,1339.1,1016.6,3642,140,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.6,0,-1.02,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,768.7,43.8,0,0,-1.71,0,12.2,15.63,15.77,1000,0,0,0,15.32986,0,0,0,98.00721,0
1971.153,14.64,0,14.81,1,-0.6,-1,0,99,815,810,0,6,41,104.7,235.2,12,12.5,2.45,14.1,1.88,61.12,109,1345.2,1016.6,3636,140,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.6,0,-1.01,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,761.2,42.9,0,0,-1.73,0,12,15.59,15.74,1000,0,0,0,15.03472,0,0,0,98.00721,0
1971.253,14.64,0,14.81,1,-0.6,-1,0,99,815,810,0,6,41,105.04,235.2,11.2,12.5,2.45,14,1.88,61.03,109,1351,1016.6,3626,140,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,80,39.7,0,10.60791,-0.6,0,-1.01,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,761.2,42.9,0,0,-1.76,0,12,15.56,15.71,1000,0,0,0,14.97396,0,0,0,98.00721,0
1971.352,14.64,0,14.81,1,-0.6,-1,0,99,815,810,0,6,41,102.67,235.2,11.2,12.5,2.45,14,1.88,60.84,109,1356.2,1016.6,3622,139,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-50,80,39.7,0,10.60791,-0.6,0,-1,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,754.1,42.9,0,0,-1.79,0,12,15.53,15.68,1000,0,0,0,14.97396,0,0,0,98.00721,0
1971.453,14.64,0,14.81,1,-0.6,-1,0,99,815,810,0,6,41,104.7,235.2,12,12.5,2.45,14,1.88,60.67,109,1361.5,1016.6,3612,139,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-50,80,39.7,0,10.60791,-0.6,0,-1,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,754.1,42.9,0,0,-1.83,0,12,15.5,15.67,1000,0,0,0,14.97396,0,0,0,98.00721,0
1971.552,14.64,0,14.81,1,-0.6,-1,0,99,815,815,0,6,41,105.37,235.2,12,12.5,2.45,14,1.88,60.81,109,1367.1,1016.6,3604,139,0,8.6,8.699999999999999,0,0,0,0,0,0,-50,80,39.7,0,10.60791,-0.6,0,-0.99,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,747.1,42.9,0,0,-1.85,0,12,15.46,15.63,1000,0,0,0,14.97396,0,0,0,98.00721,0
1971.652,14.64,0,14.81,1,-0.6,-1,0,99,815,815,0,6,41,105.37,235.2,12,12.5,2.45,14,1.88,60.6,109,1372.3,1016.6,3598,138,0,8.6,8.6,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-1,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,747.1,42.9,0,0,-1.92,0,12.1,15.41,15.59,1000,0,0,0,14.98264,0,0,0,98.00721,0
1971.753,14.64,0,14.81,1,-0.6,-1,0,99,815,815,0,6,41,106.05,235.2,12,12.5,2.45,14,1.88,60.47,109,1377,1016.6,3594,138,0,8.6,8.6,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-0.99,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,740.4,42.9,0,0,-1.95,0,12.1,15.38,15.55,1000,0,0,0,14.97396,0,0,0,98.00721,0
1971.853,14.64,0,14.82,1,-0.6,-1,0,99,815,815,0,6,41,107.73,235.2,12,12.5,2.45,14,1.88,60.58,109,1382,1016.6,3586,138,0,8.6,8.5,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-0.99,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,740.4,42.9,0,0,-1.98,0,12.1,15.36,15.52,1000,0,0,0,14.98264,0,0,0,98.00721,0
1971.953,14.64,0,14.82,1,-0.6,-1,0,100,816,815,0,6,41,107.73,235.2,12,12.5,2.45,13.9,1.88,60.45,109,1386.6,1016.6,3577,137,0,8.5,8.5,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-0.98,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,733.9,42.2,0,0,-2.01,0,12,15.32,15.49,1000,0,0,0,14.82639,0,0,0,98.00721,0
1972.055,14.64,0,14.82,1,-0.6,-1,0,100,816,815,0,6,41,109.09,235.2,11.2,12.5,2.45,13.8,1.87,60.36,109,1393.2,1016.6,3571,137,0,8.5,8.5,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-0.99,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,733.9,42.2,0,0,-2.04,0,12,15.29,15.46,1000,0,0,0,14.73958,0,0,0,98.00721,0
1972.153,14.64,0,14.82,1,-0.6,-1,0,100,816,815,0,6,41,110.1,235.2,11.2,12.4,2.45,13.8,1.87,60.29,109,1398.1,1016.6,3566,137,0,8.5,8.5,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-0.98,1,0,0,0.2,0.2,1,0,0,0,0,0,0,727.8,42.2,0,0,-2.06,0,12,15.27,15.43,1000,0,0,0,14.72222,0,0,0,98.00721,0
1972.253,14.64,0,14.82,1,-0.6,-1,0,100,816,815,0,6,41,110.44,235.2,11.2,12.4,2.45,13.8,1.88,60.1,109,1402.2,1016.6,3563,137,0,8.5,8.5,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-0.98,1,0,0,0.2,0.2,1,0,0,0,0,0,0,727.8,42.2,0,0,-2.09,0,12,15.24,15.41,1000,0,0,0,14.71354,0,0,0,98.00721,0
1972.353,14.64,0,14.82,1,-0.6,-1,0,100,816,815,0,6,40,110.44,235.2,12,12.4,2.45,13.8,1.87,60.21,109,1408,1016.6,3552,137,0,8.5,8.5,0,0,0,0,0,0,-50,80,39.7,0,10.61096,-0.6,0,-0.97,1,0,0,0.2,0.2,1,0,0,0,0,0,0,721.7,42.2,0,0,-2.12,0,12,15.21,15.37,1000,0,0,0,14.70486,0,0,0,98.00721,0
