Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
951.223,14.67,0,14.81,1.2,-0.7,-1.2,0,100,782,780,1,6,35,13.22,14.9,12,13,1.69,19.4,1.89,74.81,103,1008.1,1016.3,4757,143,0,10.9,10.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,54,12.6,0,0,-0.7,0.01,-1.15,1,-0.17,0,0.2,0.2,1,0,0,0,0,0,0,811.4,56.9,0,0.07000000000000001,0.01,0,12.7,21.4,21.41,1000,0,0,0,20.92014,0,0,0,13.1073,0
951.313,14.67,0,14.81,1.1,-0.7,-1.1,0,100,782,780,1,6,35,13.97,14.32,12,13,1.69,19.4,1.89,74.51000000000001,103,1013.7,1016.3,4740,143,0,11,11,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,54,12.6,0,0,-0.6,-0.03,-1.35,1,-0.15,0,0.2,0.2,1,0,0,0,0,0,0,820.4,56.9,0,0.07000000000000001,0.01,0,12.7,21.31,21.33,1000,0,0,0,20.90278,0,0,0,13.1073,0
951.403,14.67,0,14.81,1.4,-0.6,-1.3,0,100,782,780,1,6,35,13.66,13.92,12.8,13,1.69,19.4,1.89,74.94,103,1015.8,1016.3,4710,143,-0.3,10.6,10.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,54,12.6,0,0,-0.6,-0.03,-1.31,1,-0.13,0,0.2,0.2,1,0,0,0,0,0,0,820.4,56.9,0,0.08,0,0,12.8,21.14,21.2,1000,0,0,0,20.92014,0,0,0,13.11035,0
951.503,14.67,0,14.81,1.3,-0.6,-1.3,0,100,782,780,1,6,35,13.53,13.72,12.8,12.9,1.69,19.3,1.89,73.08,103,1013.6,1016.3,4632,142,-0.4,10.4,10.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,54,12.6,0,0,-0.7,0.01,-1.28,1,-0.11,0,0.2,0.2,1,0,0,0,0,0,0,828.8,56,0,0.08,0.01,0,13,20.44,20.91,1000,0,0,0,20.79861,0,0,0,13.12866,0
951.604,14.67,0,14.81,1.3,-0.7,-1.2,0,100,782,780,1,6,35,12.7,13.58,12.8,12.8,1.69,18.8,1.87,71.92,103,1013.9,1016.3,4422,141,-3.1,10.1,10.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,54,12.6,0,0,-0.7,0.01,-1.23,1,-0.1,0,0.2,0.2,1,0,0,0,0,0,0,828.8,54,0,0.08,0.01,0,12.9,19.17,20.22,1000,0,0,0,19.67014,0,0,0,13.31329,0
951.693,14.67,0,14.81,1.2,-0.7,-1.2,0,100,783,780,1,6,35,12.73,13.51,12.8,12.6,1.69,17.3,1.87,70.06999999999999,103,1011.4,1016.3,4166,140,-3.8,9.6,9.699999999999999,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,54,12.6,0,0,-0.7,0,-1.21,1,-0.09,0,0.2,0.2,1,0,0,0,0,0,0,835.3,51.8,0,0.09,0,0,12.8,18.08,19.43,1000,0,0,0,18.57639,0,0,0,13.48877,0
951.783,14.67,0,14.81,1.2,-0.8,-1.2,0,100,783,780,1,6,35,12.72,13.49,12,12.5,1.69,16.3,1.87,67.56,103,1033.3,1016.3,3996,140,0,9.300000000000001,9.300000000000001,1,1,1,1,1,1,-40,54,41,0,14.51416,-0.8,0.01,-1.14,1,-0.07000000000000001,0,0.2,0.2,1,0,0,0,0,0,0,835.3,50.2,0,0,-0.04,0,12.8,17.13,18.44,1000,0,0,0,17.47396,0,0,0,98.00874,0
951.883,14.67,0,14.8,1.1,-0.8,-1.1,0,100,783,780,1,6,35,13.33,13.5,12.8,12.5,1.69,16.1,1.86,65.51000000000001,103,1047.9,1016.3,3884,140,0,9.199999999999999,9.1,0,0,0,0,0,0,-48,54,40.5,0,12.6709,-0.8,0.01,-1.06,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,824.6,48,0,0,-0.07000000000000001,0,12.7,16.56,17.63,1000,0,0,0,17.00521,0,0,0,98.00721,0
951.973,14.67,0,14.8,1.1,-0.8,-1,0,100,783,780,0,6,35,14.63,13.54,12,12.5,1.69,15.5,1.86,64.18000000000001,103,1053.5,1016.3,3770,140,0,9.1,9.1,5,5,5,5,5,5,-47,54,40.5,0,12.29553,-0.8,0.01,-1.04,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,824.6,47.3,0,0.01,0.06,0,12.8,16.2,17.07,1000,0,0,0,16.59722,8,8,8,98.00721,0
952.068,14.67,0,14.8,1.1,-0.8,-1.1,0,100,783,780,0,6,35,23.37,17.43,12.8,12.5,1.69,15.3,1.86,63.19,103,961.9,1016.3,3684,140,0,9,9,5,5,5,5,5,5,-30,54,39.9,0,11.70654,-0.8,0,-1.06,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,829.4,47.3,0,0.05,0.09,0,12.9,16.86,16.76,1000,0,0,0,16.2934,8,8,8,98.00721,0
952.168,14.67,0,14.8,1.1,-0.8,-1.1,0,100,782,780,0,6,35,19.28,22.8,13.5,13.7,1.69,15.8,1.87,62.47,103,985,1016.3,3612,139,0,9.6,9.4,6.5,6.5,6.5,6.5,6.5,6.5,-30,54,39.7,0,11.31287,-0.8,0,-1.07,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,829.4,48,0,0.09,0.05,0,13.5,16.9,16.85,1000,0,0,0,16.84896,8,8,8,98.00721,0
952.268,14.67,0,14.8,1.1,-0.8,-1.1,0,100,782,780,0,6,35,15.03,21.86,12.8,13.2,1.69,15.6,1.87,61.63,103,1000.5,1016.3,3604,139,0,9.300000000000001,9.5,6.3,6.3,6.3,6.3,6.3,6.3,-28,54,38.9,0,10.5896,-0.8,0,-1.06,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,833.5,47.3,0,0.11,0.01,0,13.2,15.85,16.46,1000,0,0,0,16.81424,8,8,8,98.00721,0
952.3680000000001,14.67,0,14.8,1.1,-0.7,-1.1,0,100,782,780,0,6,35,13.75,19.32,12,12.5,1.69,14.4,1.87,61.97,103,1019.2,1016.3,3594,139,0,8.800000000000001,8.699999999999999,5,5,5,5,5,5,-32,54,38.7,0,10.5896,-0.7,0,-1.06,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,833.5,45.1,0,0.1,-0.01,0,12.4,15.55,15.96,1000,0,0,0,15.52951,8,8,8,98.00721,0
952.468,14.67,0,14.8,1.1,-0.7,-1.1,0,100,782,780,0,6,35,13.06,17.82,12,12.5,1.69,14.4,1.86,61.39,104,1016.1,1016.3,3597,139,0,8.800000000000001,8.699999999999999,6,6,6,6,6,6,-31,54,38.7,0,0,-0.7,0,-1.06,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,836.9,45.1,0,0.1,0,0,12.5,15.52,15.71,1000,0,0,0,15.50347,0,0,0,13.98773,0
952.558,14.67,0,14.8,1.1,-0.7,-1,0,100,783,780,0,6,35,12.81,16.46,12,12.4,1.69,14.4,1.87,61.63,104,1015.2,1016.3,3562,138,0,8.800000000000001,8.699999999999999,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,54,12.6,0,0,-0.8,0,-1.03,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,836.9,45.1,0,0.11,0,0,12.5,15.36,15.54,1000,0,0,0,15.46007,0,0,0,13.99384,0
952.653,14.67,0,14.8,1.1,-0.8,-1,0,100,783,780,0,6,35,12.89,15.62,12,12.4,1.69,14.3,1.87,60.96,104,1013.7,1016.3,3542,138,0,8.800000000000001,8.800000000000001,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,54,12.6,0,0,-0.8,0,-1.03,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,840.7,45.1,0,0.11,0,0,12.6,15.24,15.37,1000,0,0,0,15.42535,0,0,0,13.99994,0
952.758,14.67,0,14.8,1.1,-0.8,-1,0,100,783,780,0,6,35,12.83,15.01,12,12.4,1.69,14.3,1.86,60.31,104,1017.2,1016.3,3492,138,0,8.699999999999999,8.800000000000001,-17,-17,-17,-17,-17,-17,-44,54,12.6,0,0,-0.8,0.01,-0.99,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,840.7,44.4,0,0.11,0,0,12.8,14.94,15.17,1000,0,0,0,15.39931,0,0,0,14.00452,0
952.853,14.67,0,14.81,1,-0.8,-1,0,100,783,780,0,6,35,12.72,14.62,12.8,12.4,1.69,14,1.85,59.92,104,1019.3,1016.3,3390,138,0,8.6,8.6,-17,-17,-17,-17,-17,-17,-44,54,12.6,0,0,-0.8,0.01,-0.9399999999999999,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,844,42.9,0,0.1,-0.01,0,12.6,14.35,14.85,1000,0,0,0,14.93056,0,0,0,14.07166,0
952.953,14.67,0,14.81,0.9,-0.8,-0.9,0,100,783,780,0,6,35,12.98,14.38,12,12.3,1.69,13,1.86,58.62,104,1030.2,1016.3,3214,138,0,8.300000000000001,8.4,-17,-17,-17,-17,-17,-17,-43,54,12.6,0,22.60437,-0.8,0,-0.91,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,844,41.6,0,0.09,-0.03,0,13,14.49,14.44,1000,0,0,0,13.63715,8,8,8,98.00874,0
953.053,14.67,0,14.81,0.9,-0.8,-0.9,0,100,783,780,0,6,35,13.05,14.24,12.8,13.1,1.69,13,1.85,56.81,104,1027.4,1016.3,3046,137,0,8.300000000000001,8.4,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,-34,54,40.5,0,13.87329,-0.8,0.01,-0.83,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,845.7,40.9,0,0.07000000000000001,-0.02,0,13.3,13.51,13.91,1000,0,0,0,13.87153,8,8,8,98.00721,0
953.153,14.67,0,14.81,0.8,-0.8,-0.8,0,100,783,780,0,6,35,13.64,14.16,12.8,13,1.69,12.7,1.85,55.48,104,1028.5,1016.3,2981,137,-0.3,8.300000000000001,8.300000000000001,12.6,12.6,12.6,12.6,12.6,12.6,-26,54,39.2,0,11.17859,-0.8,0.01,-0.76,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,845.7,39.9,0,0.06,-0.02,0,13.2,13.32,13.5,1000,0,0,0,13.51563,8,8,8,98.00721,0
953.2430000000001,14.67,0,14.81,0.8,-0.8,-0.8,0,100,783,780,0,6,35,13.78,14.12,12.8,13.1,1.69,12.5,1.85,55.71,104,1020.4,1016.3,2959,137,-0.6,8.300000000000001,8.300000000000001,11.6,11.6,11.6,11.6,11.6,11.6,-26,54,38.7,0,10.72083,-0.8,0,-0.75,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,845.7,39.4,0,0.05,0,0,12.9,13.47,13.39,1000,0,0,0,13.35069,8,8,8,98.00721,0
953.343,14.67,0,14.81,0.8,-0.7,-0.8,0,100,783,780,0,6,35,13.69,14.38,12,12.3,1.69,12.1,1.86,55.55,104,1019.9,1016.3,2974,137,-2.3,8,8.300000000000001,4,4,4,4,4,4,-34,54,38.5,0,0,-0.7,0,-0.75,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,845.2,38.4,0,0.05,-0.01,0,12.4,12.55,12.85,1000,0,0,0,12.74306,0,0,0,14.40735,0
953.443,14.67,0,14.82,0.8,-0.7,-0.7,0,100,783,780,0,6,35,13.6,14.45,12,12.2,1.69,11.9,1.86,55.39,104,1021,1016.3,2950,137,-3.8,8,8.199999999999999,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,54,12.6,0,0,-0.7,0,-0.74,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,845.2,38.4,0,0.04,-0.01,0,12.4,12.53,12.6,1000,0,0,0,12.71701,0,0,0,14.43939,0
953.533,14.67,0,14.82,0.8,-0.7,-0.7,0,100,783,780,0,6,35,13.94,14.5,12,12.2,1.69,11.9,1.86,54.61,104,1019,1016.3,2962,136,-2.7,8.1,8.199999999999999,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,54,12.6,0,0,-0.7,0,-0.74,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,846.9,38.4,0,0.04,0,0,12.4,12.5,12.52,1000,0,0,0,12.70833,0,0,0,14.43939,0
953.633,14.67,0,14.82,0.7,-0.7,-0.7,0,100,783,780,0,6,35,14.01,14.54,12,12.2,1.69,11.8,1.86,55.35,104,1014.6,1016.3,2965,136,-2.8,8.1,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,54,12.6,0,0,-0.8,0.01,-0.6899999999999999,1,0,0,0.2,0.2,1,0,0,0,0,0,0,846.9,37.9,0,0.04,0,0,12.3,12.49,12.48,1000,0,0,0,12.60417,0,0,0,14.45465,0
953.7329999999999,14.67,0,14.82,0.7,-0.8,-0.7,0,100,783,780,0,6,35,14.17,14.57,12,12.2,1.69,11.7,1.85,55.23,104,1016.3,1016.3,2964,136,-2.7,8.199999999999999,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,54,12.6,0,0,-0.8,0.01,-0.64,1,0,0,0.2,0.2,1,0,0,0,0,0,0,849.1,37.9,0,0.04,0,0,12.2,12.47,12.46,1000,0,0,0,12.5,0,0,0,14.47449,0
