Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1301.913,14.67,11.4,14.85,1.4,-0.3,-1.4,0,102,767,765,0,5,38,14.62,14.71,12.8,13.2,2.45,14.6,1.91,60.48,111,1043.5,1042.1,3389,102,-2,8.6,8.4,40.5,40.5,40.5,40.5,40.5,40.5,4,70,39.4,0,10.68115,-0.4,0.01,-1.37,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,670.5,45.1,0,0.03,0.03,0,13.2,15.56,25.26,1000,0,0,0,15.3559,0,0,0,98.00721,0
1302.013,14.67,10.6,14.85,1.3,-0.5,-1.3,0,102,767,765,0,5,38,14.53,14.7,12.8,13.2,2.45,14.5,1.88,57.19,111,1000,1031,3393,102,-2.2,8.199999999999999,8.300000000000001,41.5,41.5,41.5,41.5,41.5,41.5,-4,70,39.3,0,10.61707,-0.5,0.02,-1.26,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,670.5,42.9,0,0.06,0.06,0,12.4,14.63,20.41,1000,0,0,0,14.98264,0,0,0,98.00721,0
1302.118,14.67,11.4,14.85,1.2,-0.5,-1.3,0,102,765,765,0,5,38,14.47,14.71,12.8,13,2.45,13.9,1.88,57.58,111,1002.8,1024.8,3383,102,-2.5,8,8.1,42,42,42,42,42,42,-6,70,39.3,0,10.60486,-0.5,0.02,-1.15,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,671.3,43.8,0,0.09,0.02,0,12.8,15.43,18.04,1000,0,0,0,14.93056,0,0,0,98.00721,0
1302.213,14.67,16.1,14.85,1.1,-0.6,-1.1,0,102,765,765,0,5,38,14.48,14.71,12,12.9,2.45,13.9,1.87,57.51,111,1014.8,1021.2,3382,101,-2.6,8.1,8.1,41.5,41.5,41.5,41.5,41.5,41.5,-5,70,39.1,0,29.77905,-0.7,0.01,-1.09,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,671.3,51.2,0,0.09,0.04,0,15.3,20.93,17.78,1000,0,0,0,15.10417,0,0,0,98.00874,0
1302.313,14.67,100,14.85,0.7,-1.3,-1,0,102,764,760,0,5,38,14.48,14.71,42.8,41.2,2.45,47.4,1.8,58.48,111,1131.5,1332.1,3402,101,-2.8,22.9,18.7,26.8,26.8,26.8,26.8,26.8,26.8,20,70,40.9,0,69.7754,-0.7,0.9399999999999999,4.58,1.08,4.14,4.3,5.4,0.4,1,0,0,0,0,0,0,672.7,179.3,0,0.22,0.14,0,70.2,91.88,39.08,1000,0,0,0,62.06598,0,0,0,99.42628000000001,0
1302.413,14.67,100,14.85,-0.4,-0.6,7.5,6.9,102,764,760,0,5,38,14.5,14.71,75,104.7,2.45,84,1.91,77.28,111,1536.8,1516.9,3578,101,-5.3,100,93.2,8.4,8.4,8.4,8.4,8.4,8.4,200,70,93.3,0,35.50415,0.1,2.42,14.62,1.61,13.42,14.9,9.1,2.5,1,0,0,0,0,0,0,672.7,301.6,0,0.2,-0.13,0,78.09999999999999,209.2,88.3,1000,0,0,0,90.17361,0,0,0,97.41212,0
1302.513,14.67,100,14.85,1.4,1.1,16,17,102,764,760,0,5,38,15.45,14.7,82.5,181.4,2.45,92.40000000000001,2.17,74.29000000000001,111,1683.8,1637,3415,102,1.6,100,100.9,16.4,16.4,16.4,16.4,16.4,16.4,238,70,84.7,0,57.33033,2,0.66,14.02,2.12,12.46,16.1,16.9,6.6,1,0,0,0,0,0,0,681,302.8,0,0.15,-0.08,0,88.2,205.23,145.78,1000,0,0,0,101.2674,0,0,0,97.8241,0
1302.613,14.67,91.40000000000001,14.85,3.2,2.9,12.7,15.6,102,764,760,0,5,38,14.77,14.7,93.8,176.2,2.45,104.9,2.36,74.67,111,1767.7,1741.8,3431,102,0.8,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,279,70,65,0,48.94715,4,-0.59,11.08,2.19,9.98,15.3,14.6,8.9,1,0,0,0,0,0,0,681,302.8,0,0.12,-0.02,0,99.8,203.48,177.58,1000,0,0,0,113.9323,0,0,0,97.28394,0
1302.712,14.67,89.40000000000001,14.85,5.6,5.2,10.4,15.3,102,767,765,0,5,38,14.93,14.7,106.5,175.8,2.45,119.8,2.61,74.58,111,1831.1,1832.3,3457,102,2.4,100,99.8,10.5,10.5,10.5,10.5,10.5,10.5,320,70,73.7,0,46.1792,6.5,-0.43,9.08,2.21,9,15.7,16.2,10.4,1,0,0,0,0,0,0,691.9,302.7,0,0.12,0.01,0,114.2,209.48,197.23,1000,0,0,0,130.1129,0,0,0,96.71937,0
1302.813,14.67,84.3,14.85,8.4,8,8,15.8,102,767,765,0,5,38,14.34,14.68,123,179.5,2.45,138.6,3.02,74.2,111,1889.8,1906.9,3474,103,0.3,100,100,7.4,7.4,7.4,7.4,7.4,7.4,366,70,74,0,50.20142,9.5,-0.49,6.52,2.24,8.109999999999999,16.1,17.4,11.7,1,0,0,0,0,0,0,691.9,302.7,0,0.15,0.08,0,132.6,214.9,211.29,1000,0,0,0,152.2483,0,0,0,91.1728,0
1302.912,14.67,78.40000000000001,14.84,11.4,11,5.1,15.9,102,767,765,0,5,38,13.72,14.69,141,179.5,2.45,160.8,3.41,74.45999999999999,111,1925.6,1978.5,3494,103,-4.6,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,404,70,76.09999999999999,0,38.28431,12.6,-0.7,2.7,2.23,6.45,15.6,14.9,12.2,1,0,0,0,0,0,0,707.2,302.7,0,0.21,0.12,0,150.9,214.44,219.4,1000,0,0,0,175.9375,0,0,0,66.57868000000001,0
1303.017,14.67,77.3,14.84,14.7,14.3,1.5,15.6,102,767,765,0,5,38,13.27,14.17,160.5,178.5,2.45,182.7,3.77,74.36,111,2026.2,2050.3,3526,104,-8.9,100,99.90000000000001,5.4,5.4,5.4,5.4,5.4,5.4,442,70,35.1,0,33.04749,15.8,-0.61,-0.18,2.22,5.66,15.7,10.4,12.5,1,0,0,0,0,0,0,707.2,302.8,0,0.24,0.02,0,169.9,219.2,224.79,1000,0,0,0,200.7899,0,0,0,56.39344,0
1303.113,14.67,74.90000000000001,14.84,17,16.7,-0.9,15.7,102,767,765,0,5,38,13.36,13.65,174.8,179.6,2.45,200.5,4.05,74.67,111,2122.3,2122,3562,105,-9.9,100,99.90000000000001,4.4,1.5,4.4,4.4,4.4,4.4,484,70,54.1,0,23.33679,17.2,-0.38,-1.98,2.21,4.42,15.2,9.199999999999999,12.7,1,0,-3,0,0,0,0,724.4,302.8,0,0.24,0.01,0,178.1,218.45,228.42,1000,0,0,0,218.3073,0,0,0,43.89496,0
1303.213,14.67,65.09999999999999,14.84,17.8,17,-3,14.7,102,767,765,0,5,38,13.64,13.51,176.2,172.4,2.45,203.5,4.07,74.56,111,2189.1,2193.7,3570,105,-8.5,44.4,51.3,1.8,1.5,1.8,1.5,1.8,1.8,503,70,39.8,0,7.27539,15.8,-0.59,-5.25,2.12,1.79,13.1,2.4,12,1,0,-3,0,-3,0,-3,724.4,302.8,0,0.24,0.01,0,169.8,203.29,225.55,1000,0,0,0,217.9427,0,0,0,3.95966,0
1303.313,14.67,62,14.84,18,14,-6,12.6,102,767,765,0,5,38,13.84,13.47,158.2,160.1,2.45,184.6,3.69,74.62,111,2279.7,2265.4,3610,106,-6.6,31.7,29.9,4.9,2,4.9,2,4.9,2,453,70,24.7,0,69.39393,11.4,0.63,-0.66,2.02,0.93,12.4,13.5,10.9,1,0,-3,0,-3,0,-3,744,302.8,0,0.23,-0.06,0,144.6,197.2,219.15,1000,0,0,0,196.1806,0,0,0,93.33497,0
1303.413,14.67,62,14.84,10.5,10.4,1.3,12.2,102,767,765,0,5,38,13.52,13.45,138,155.8,2.45,161.6,3.2,74.91,111,2381.2,2337.1,3602,107,-6.8,67.09999999999999,65.2,5.9,3.5,5.9,3.5,5.9,3.5,416,70,85.09999999999999,0,38.36213,11.4,0.63,0.5600000000000001,1.97,0.7,12.3,14,10.2,1,0,-3,0,-3,0,-3,744,302.8,0,0.18,-0.05,0,145.1,195.76,213.54,1000,0,0,0,173.8368,0,0,0,66.89454000000001,0
1303.513,14.67,62,14.83,12.9,12.4,0.1,12.5,102,767,765,0,5,38,14,13.71,150.8,157.1,2.45,178.2,3.52,75.04000000000001,111,2351.7,2397.2,3640,108,-4.2,70.40000000000001,71.09999999999999,5.5,2.8,5.5,2.5,5.5,2.5,416,70,37.6,0,19.61823,13.4,-0.28,-0.7,1.97,0.97,12.7,8.199999999999999,10.1,1,0,-2.7,0,-3,0,-3,760.3,302.8,0,0.23,0.12,0,157,200.11,211.66,1000,0,0,0,193.3854,0,0,0,40.63721,0
1303.613,14.67,62,14.83,14.3,13.8,-1.1,12.9,102,767,765,0,5,38,13.14,13.53,159,158.7,2.45,189.1,3.69,74.59,111,2393.3,2432.6,3712,109,-7.9,60.9,63.8,5.3,2.8,5.3,2.8,5.3,2.5,434,70,43.9,0,27.81677,13.7,-0.11,-1.27,1.99,1.17,13,8.300000000000001,10.4,1,0,-2.7,0,-2.7,0,-2.7,760.3,302.8,0,0.27,0.06,0,159.3,203.78,212.2,1000,0,0,0,204.5833,0,0,0,50.28382,0
1303.713,14.67,60,14.81,14.5,13.3,-1.7,12.7,102,766,765,0,5,38,13.6,13.42,156.8,156,2.45,187.3,3.67,74.48999999999999,111,2425.8,2450.9,3716,110,-6,47,46.9,5.1,2.8,5.1,2.8,5.1,2.8,436,70,48,0,14.12354,12.3,-0.25,-2.68,1.97,-0.05,11.9,6.5,10,1,0,-2.7,0,-2.7,0,-2.7,775.5,302.8,0,0.3,0.03,0,150.9,194.18,210.36,1000,0,0,0,200.191,0,0,0,24.49951,0
1303.813,14.67,58.8,14.81,14.9,11.4,-3.4,11.5,102,766,765,0,5,38,13.55,13.39,146.2,148.1,2.45,176,3.47,74.98,111,2461.1,2459.7,3719,110,-5.3,35.1,33.3,5.8,3.3,5.8,3.3,5.8,3.3,416,70,32.7,0,18.05725,11.1,-0.19,-3.45,1.9,-0.64,11.2,5.6,9.199999999999999,1,0,-2.3,0,-2.7,0,-2.7,775.5,302.7,0,0.29,-0.01,0,144.1,190.25,205.85,1000,0,0,0,188.3594,0,0,0,36.86371,0
1303.912,14.67,58.8,14.81,14.2,10.9,-3.2,11.2,102,766,765,0,5,38,13.8,13.45,143.2,146.5,2.45,173.4,3.34,74.95999999999999,111,2454.9,2462.2,3744,111,-3.4,34.7,33.2,5.8,3.7,5.8,3.3,5.8,3.3,406,70,46,0,35.69336,10.7,0.21,-2.21,1.87,-0.6899999999999999,11.1,7.5,8.800000000000001,1,0,-2.3,0,-2.3,0,-2.7,789.8,302.7,0,0.3,0.03,0,142.4,190.64,203.06,1000,0,0,0,186.0764,0,0,0,60.62317,0
1304.013,14.67,58.8,14.81,12.3,11.1,-1.5,11.1,102,766,765,0,5,38,13.68,13.57,144,146.4,2.45,176.1,3.36,75.31999999999999,111,2433.9,2457.5,3796,112,-3.3,48.2,45.3,5.8,3.7,5.8,3.7,5.8,3.7,404,70,60.7,0,39.46839,11.3,0.31,-0.76,1.87,-0.47,11.2,9.9,8.699999999999999,1,0,-2.3,0,-2.3,0,-2.3,789.8,302.8,0,0.33,0.05,0,146,193.47,202.21,1000,0,0,0,190.8507,0,0,0,67.95045,0
1304.112,14.67,59.2,14.8,12.3,11.7,-0.8,11.3,102,767,765,0,5,38,13.3,13.57,148.5,147.8,2.45,182.3,3.42,75.04000000000001,111,2454,2456.4,3796,113,-4.7,59.4,62.4,5.6,3.7,5.6,3.7,5.6,3.7,410,70,56.4,0,13.90686,12.4,-0.08,-1.25,1.88,0.01,11.7,7.1,8.9,1,0,-1.9,0,-2.3,0,-2.3,802.5,302.8,0,0.34,0.01,0,152.5,198.86,203.54,1000,0,0,0,197.6302,0,0,0,24.23248,0
1304.213,14.67,59.6,14.8,14.5,12.7,-1.9,12,102,767,765,0,5,38,13.02,13.44,153.8,152,2.45,190.3,3.64,75.06999999999999,111,2435.1,2445.1,3838,113,-7.2,43.4,45.9,5,3.6,5,3.2,5,3.2,416,70,34.6,0,13.97247,12.7,-0.28,-2.75,1.92,0.45,12.2,5.7,9.300000000000001,1,0,-1.9,0,-1.9,0,-2.3,802.5,302.8,0,0.34,0.01,0,155,204.62,207.12,1000,0,0,0,205.5382,0,0,0,23.52143,0
1304.313,14.67,58.8,14.79,15.3,12,-3.5,11.9,102,767,765,0,5,38,13.42,13.34,150,151,2.45,186.9,3.52,75.33,111,2452.2,2440.7,3856,114,-6.1,35.5,34.1,5,3.6,5,3.6,5,3.6,414,70,31.9,0,15.41596,11.4,-0.22,-4.02,1.9,-0.87,10.8,5.2,9.300000000000001,1,0,-1.9,0,-1.9,0,-1.9,813.7,302.8,0,0.33,-0.01,0,147,193.9,208,1000,0,0,0,200.4774,0,0,0,28.06702,0
1304.413,14.67,40.8,14.79,14.6,9.699999999999999,-6.3,8.300000000000001,102,767,765,0,5,38,13.64,13.31,136.5,127.6,2.45,171.1,3.21,75.59,111,2460.2,2423.3,3876,115,-4.2,25.2,26.7,5.2,5,5.2,4.6,5.2,4.6,404,70,25.4,0,3.86047,6,-0.75,-8.16,1.63,-5.72,5.3,0,6.4,1,0,-1.5,0,-1.9,0,-1.9,813.7,292.6,0,0.29,-0.2,0,115.5,150.92,191.29,1000,0,0,0,174.6528,0,0,0,0.50354,0
1304.512,14.67,38,14.79,10.1,4,-6.4,4.1,102,768,765,0,5,38,14.51,13.72,102,104.4,2.45,128.4,2.41,75.61,111,2469.3,2394.4,3880,116,0.2,22.4,21.7,11.2,10.5,11.2,10.5,11.2,10.1,336,70,23.6,0,8.19702,2.5,0.43,-6.43,1.37,-7.6,2.4,3.7,3.7,1,0,-1.5,0,-1.5,0,-1.5,824.2,294.3,0,0.21,-0.06,0,93.2,125.95,169.42,1000,0,0,0,134.3403,0,0,0,27.58331,0
1304.613,14.67,37.6,14.79,7.5,1.5,-6,1.8,102,768,765,0,5,38,14.33,14.44,87.8,87.7,2.45,110.5,2.18,75.84,111,2397.8,2379.9,3881,116,-1.4,22.6,22.3,16.2,15,16.2,15,16.2,15,276,70,27.5,0,6.31714,0.7,0.09,-5.87,1.19,-8.039999999999999,0.7,1.8,1.8,1,0,-1.5,0,-1.5,0,-1.5,824.2,279.9,0,0.2,0.01,0,83.09999999999999,109.08,147.85,1000,0,0,0,117.1267,0,0,0,33.36029,0
1304.712,14.67,29,14.78,5.8,0.1,-6,0,102,768,765,0,5,38,14.57,14.64,78,76.09999999999999,2.45,98.90000000000001,1.97,75.77,111,2359,2364.2,3902,116,-1.1,21.9,22,15.8,15.8,15.8,15.8,15.8,15.8,245,70,27.3,0,5.11169,-0.5,0.06,-5.36,1.01,-7.53,0,1.1,1.1,1,0,-1.5,0,-1.5,0,-1.5,828.8,231,0,0.19,-0.2,0,71.90000000000001,86.22,127,1000,0,0,0,104.2622,0,0,0,37.73652,0
1304.813,14.67,12.5,14.78,5.3,-1.4,-5.3,0,102,768,765,0,5,38,14.72,14.68,54,51.7,2.45,68.59999999999999,1.83,75.58,111,2171.6,2037.3,3882,117,-0.3,17.7,16.9,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,182,70,27.1,0,3.07312,-0.6,0.04,-5.2,1,-6.47,0,0.7,0.7,1,0,-1.5,0,0,0,-1.5,828.8,98,0,0.09,-0.08,0,28.5,37.18,94.45999999999999,1000,0,0,0,55.39931,0,0,0,64.97041,0
1304.912,14.67,0,14.78,4.8,0.2,-5,0,102,768,765,0,5,38,14.85,14.69,16.5,14.8,2.45,20.3,2.01,71.61,111,1858,1848.4,3883,117,0.3,7.8,8.300000000000001,25.1,25.1,25.1,25.1,25.1,25.1,26,70,39.6,0,11.72791,0.2,0.14,-4.36,1,-5.55,0,0.5,0.5,1,0,0,0,0,0,0,832.7,51.2,0,0.08,0.05,0,13.3,16.85,58.75,1000,0,0,0,19.25347,0,0,0,98.00721,0
1305.013,14.67,0,14.78,3.8,-0.1,-3.9,0,102,768,765,0,5,38,14.31,14.7,12.8,12.5,2.45,16.2,1.92,61.76,111,1706.7,1761.4,3802,117,-1.5,6,5.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,70,13.2,0,0,-0.3,0.15,-3.51,1,-4.77,0,0.3,0.3,1,0,0,0,0,0,0,832.7,47.3,0,0.14,0.12,0,12.3,16.63,38.9,1000,0,0,0,16.90972,0,0,0,13.69324,0
1305.112,14.67,0,14.78,3.2,-0.5,-3.3,0,102,768,765,0,5,38,14.5,14.7,12,12.5,2.45,15.1,1.91,63.56,111,1629.7,1680.1,3936,117,-1,6.5,6,-14,-14,-14,-14,-14,-14,-47,70,13.2,0,0,-0.6,0.08,-3.05,1,-4.1,0,0.2,0.2,1,0,0,0,0,0,0,836.8,47.3,0,0.19,0.07000000000000001,0,12,16.67,28.43,1000,0,0,0,16.14583,0,0,0,13.88397,0
1305.213,14.67,0,14.78,2.7,-0.6,-2.8,0,102,768,765,0,5,38,14.32,14.71,12,12.5,2.45,15,1.92,62.57,111,1574,1600.7,3884,117,-1.8,6.9,6.9,-15,-15,-15,-15,-15,-15,-48,70,13.2,0,0,-0.6,0.09,-2.57,1,-3.52,0,0.2,0.2,1,0,0,0,0,0,0,836.8,47.3,0,0.22,0.03,0,12,16.65,22.9,1000,0,0,0,16.09375,0,0,0,13.89313,0
1305.318,14.67,0,14.79,2.3,-0.6,-2.5,0,102,765,760,0,5,38,13.41,14.71,12,12.5,2.45,15,1.92,62.45,111,1515.3,1521.1,3862,116,-5.5,7.3,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,70,13.2,0,0,-0.6,0.07000000000000001,-2.21,1,-3.02,0,0.2,0.2,1,0,0,0,0,0,0,840,47.3,0,0.22,0,0,12,16.62,19.98,1000,0,0,0,16.05903,0,0,0,13.89618,0
1305.423,14.67,0,14.79,2,-0.6,-2.1,0,102,765,760,0,5,38,13.53,14.71,12,12.5,2.45,15,1.9,62.76,111,1441.2,1434.1,3883,116,-5.8,7.6,7.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,70,13.2,0,0,-0.7,0.05,-1.95,1,-2.59,0,0.2,0.2,1,0,0,0,0,0,0,840,47.3,0,0.22,-0.01,0,12.1,16.59,18.42,1000,0,0,0,16.05903,0,0,0,13.89771,0
1305.522,14.67,0,14.79,1.8,-0.6,-1.8,0,102,765,765,0,5,38,14,14.71,12,12.5,2.45,15,1.91,62.55,111,1367.3,1355,3858,116,-5,8,8.1,-15,-15,-15,-15,-15,-15,-48,70,13.2,0,0,-0.6,0.04,-1.72,1,-2.23,0,0.2,0.2,1,0,0,0,0,0,0,842.8,47.3,0,0.2,-0.03,0,12.1,16.56,17.59,1000,0,0,0,16.11979,0,0,0,13.88855,0
1305.623,14.67,0,14.79,1.6,-0.6,-1.6,0,102,765,765,0,5,38,13.81,14.71,12,12.5,2.45,15,1.91,62.71,111,1292.8,1276.2,3849,115,-6.4,8.199999999999999,8.1,-15,-15,-15,-15,-15,-15,-48,70,13.2,0,20.47119,-0.6,0.03,-1.54,1,-1.91,0,0.2,0.2,1,0,0,0,0,0,0,842.8,47.3,0,0.19,-0.03,0,12.1,16.54,17.13,1000,0,0,0,16.10243,0,0,0,98.00874,0
1305.722,14.67,0,14.79,1.4,-0.6,-1.4,0,102,766,765,0,5,38,13.77,14.72,12,12.5,2.45,15,1.9,62.47,111,1256,1197.1,3854,115,0,8.300000000000001,8.199999999999999,0,0,0,0,0,0,-50,70,39.3,0,11.68823,-0.7,0.03,-1.35,1,-1.64,0,0.2,0.2,1,0,0,0,0,0,0,829.4,47.3,0,0,-0.27,0,12.2,16.52,16.88,1000,0,0,0,16.07639,0,0,0,98.00721,0
1305.823,14.67,0,14.79,1.2,-0.7,-1.2,0,102,766,765,0,5,38,14.5,14.72,12,12.5,2.45,15,1.89,62.47,111,1265.1,1121.8,3840,115,0,8.5,8.300000000000001,0,0,0,0,0,0,-50,70,39.4,0,10.79102,-0.7,0.03,-1.19,1,-1.41,0,0.2,0.2,1,0,0,0,0,0,0,829.4,47.3,0,0,-0.58,0,12.2,16.48,16.74,1000,0,0,0,16.07639,0,0,0,98.00721,0
1305.923,14.67,0,14.79,1.1,-0.7,-1.1,0,102,767,765,0,5,38,17.52,15.21,12,12.5,2.45,15,1.89,62.54,111,1272.9,1075.5,3832,115,0,8.699999999999999,8.4,0,0,0,0,0,0,-50,70,39.6,0,10.64148,-0.8,0.01,-1.11,1,-1.21,0,0.2,0.2,1,0,0,0,0,0,0,816.5,47.3,0,0,-0.87,0,12.2,16.46,16.65,1000,0,0,0,16.10243,0,0,0,98.00721,0
1306.022,14.67,0,14.79,1.1,-0.8,-1.1,0,102,767,765,0,5,38,23.87,21.04,12,12.5,2.45,15.1,1.88,62.28,111,1279.4,1049.3,3828,115,0,8.9,8.9,0,0,0,0,0,0,-50,70,39.4,0,10.62012,-0.7,0.01,-1.04,1,-1.04,0,0.2,0.2,1,0,0,0,0,0,0,816.5,47.3,0,0,-1.05,0,12.3,16.44,16.58,1000,0,0,0,16.15451,0,0,0,98.00721,0
1306.123,14.67,0,14.78,1,-0.7,-1,0,102,767,765,0,5,38,30.82,28.78,12,12.5,2.45,15.2,1.88,62.26,111,1285.8,1034.6,3816,114,0,9,9,0,0,0,0,0,0,-50,70,39.6,0,10.61707,-0.7,0.01,-0.99,1,-0.89,0,0.2,0.2,1,0,0,0,0,0,0,804.2,47.3,0,0,-1.17,0,12.4,16.42,16.54,1000,0,0,0,16.25,0,0,0,98.00721,0
1306.222,14.67,0,14.78,1,-0.7,-1,0,102,767,765,0,5,38,35.3,38.82,12,12.5,2.45,15.2,1.88,62.11,111,1290.8,1026.5,3810,114,0,9.1,9.1,0,0,0,0,0,0,-50,70,39.6,0,10.61707,-0.7,0.01,-0.95,1,-0.77,0,0.2,0.2,1,0,0,0,0,0,0,804.2,47.3,0,0,-1.27,0,12.4,16.39,16.49,1000,0,0,0,16.30208,0,0,0,98.00721,0
1306.323,14.67,0,14.78,0.9,-0.7,-0.9,0,102,768,765,0,5,38,42.92,51.42,12,12.5,2.45,15.3,1.88,62.21,111,1296.3,1021.9,3802,114,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-50,70,39.6,0,10.61401,-0.7,0.01,-0.9,1,-0.66,0,0.2,0.2,1,0,0,0,0,0,0,792.5,47.3,0,0,-1.34,0,12.5,16.37,16.46,1000,0,0,0,16.35417,0,0,0,98.00721,0
1306.423,14.67,0,14.78,0.9,-0.7,-0.9,0,102,768,765,0,5,38,48,66.68000000000001,12,12.5,2.45,15.3,1.89,62.09,111,1301.6,1019.4,3792,114,0,9.300000000000001,9.300000000000001,0,0,0,0,0,0,-50,70,39.6,0,10.61401,-0.7,0,-0.87,1,-0.57,0,0.2,0.2,1,0,0,0,0,0,0,792.5,46.7,0,0,-1.4,0,12.4,16.33,16.42,1000,0,0,0,16.32812,0,0,0,98.00721,0
1306.522,14.67,0,14.77,0.9,-0.7,-0.9,0,102,769,765,0,5,38,52.76,84.33,12,12.5,2.45,15.1,1.88,62.02,111,1306.1,1018,3791,113,0,9.4,9.4,0,0,0,0,0,0,-50,70,39.6,0,10.61401,-0.7,0,-0.84,1,-0.49,0,0.2,0.2,1,0,0,0,0,0,0,781.2,46.7,0,0,-1.44,0,12.4,16.3,16.39,1000,0,0,0,16.2066,0,0,0,98.00721,0
1306.623,14.67,0,14.77,0.8,-0.7,-0.8,0,102,769,765,0,5,38,56.23,103.81,12,12.5,2.45,15.1,1.88,62,111,1311.6,1017.1,3778,113,0,9.4,9.5,0,0,0,0,0,0,-50,70,39.6,0,10.61401,-0.7,0,-0.8,1,-0.42,0,0.2,0.2,1,0,0,0,0,0,0,781.2,46,0,0,-1.47,0,12.4,16.27,16.36,1000,0,0,0,16.2066,0,0,0,98.00721,0
1306.723,14.67,0,14.77,0.8,-0.7,-0.8,0,102,770,765,0,5,38,59.8,123.89,12,12.5,2.45,14.8,1.87,61.9,111,1316.4,1016.7,3774,113,0,9.5,9.5,0,0,0,0,0,0,-50,70,39.6,0,10.61707,-0.7,0,-0.77,1,-0.36,0,0.2,0.2,1,0,0,0,0,0,0,770.4,45.1,0,0,-1.49,0,12.1,16.21,16.33,1000,0,0,0,15.77257,0,0,0,98.00721,0
1306.823,14.67,0,14.77,0.8,-0.7,-0.8,0,102,770,765,0,5,38,60.99,143.7,12,12.5,2.45,14.7,1.88,61.82,111,1319.2,1016.7,3769,113,0,9.5,9.5,0,0,0,0,0,0,-50,70,39.4,0,10.61707,-0.7,0,-0.76,1,-0.31,0,0.2,0.2,1,0,0,0,0,0,0,770.4,45.1,0,0,-1.51,0,12.1,16.18,16.3,1000,0,0,0,15.70313,0,0,0,98.00721,0
1306.922,14.67,0,14.76,0.8,-0.7,-0.7,0,102,771,770,0,5,38,64.02,161.86,12,12.5,2.45,14.7,1.87,61.9,111,1323,1016.7,3762,113,0,9.6,9.5,0,0,0,0,0,0,-52,70,39.4,0,10.61707,-0.7,0,-0.73,1,-0.27,0,0.2,0.2,1,0,0,0,0,0,0,760.1,45.1,0,0,-1.57,0,12.1,16.15,16.27,1000,0,0,0,15.70313,0,0,0,98.00721,0
1307.022,14.67,0,14.76,0.7,-0.7,-0.7,0,102,771,770,0,5,38,70.26000000000001,177.61,12,12.5,2.45,14.7,1.88,61.79,111,1329.3,1016.7,3749,112,0,9.6,9.6,0,0,0,0,0,0,-52,70,39.4,0,10.61707,-0.7,0,-0.71,1,-0.23,0,0.2,0.2,1,0,0,0,0,0,0,760.1,45.1,0,0,-1.6,0,12.2,16.13,16.24,1000,0,0,0,15.72917,0,0,0,98.00721,0
