Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
547.426,14.65,0,14.15,1.3,-0.8,0,98,5,45,63.26,234.28,12.8,13.1,0.41,21,74.22,106,1524.6,1016.3,4892,147,0,10.5,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-64,78,41.2,0,-0.8,0,4,0,0,0,0,0,0,804.5,0,13.1,22.05,22.52,0,0,0,78.8,0
547.516,14.65,0,14.24,1.3,-0.8,0,98,5,45,64.78,234.28,12.8,13.1,0.41,20.6,74.06999999999999,106,1531.4,1016.3,4875,146,0,10.6,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-64,78,41.2,0,-0.8,0,4,0,0,0,0,0,0,795.3,0,13.1,21.92,22.37,0,0,0,79.09999999999999,0
547.606,14.65,0,14.24,1.2,-0.8,0,98,5,45,69.25,235.2,12.8,13.1,0.41,20.5,74.01000000000001,106,1539.2,1016.3,4838,145,0,10.6,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-64,78,41.4,0,-0.8,0,4,0,0,0,0,0,0,795.3,0,13.2,21.75,22.18,0,0,0,79.40000000000001,0
547.696,14.65,0,14.24,1.2,-0.8,0,98,5,45,72.29000000000001,235.2,12.8,13,0.41,20.5,73.45999999999999,106,1544.3,1016.3,4816,144,0,10.7,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-64,78,41.2,0,-0.8,0,4,0,0,0,0,0,0,795.3,0,13.3,21.63,22.03,0,0,0,79.7,0
547.776,14.65,0,14.28,1.1,-0.8,0,98,5,45,79.72,235.2,12.8,13,0.41,20.1,72.88,106,1551.5,1016.3,4764,143,0,10.7,10.7,2,2,2,2,2,2,-63,78,41.6,0,-0.8,0,4,0,0,0,0,0,0,786.5,0,13,21.38,21.87,0,0,0,80.3,0
547.856,14.65,0,14.28,1.1,-0.8,0,98,5,45,82.41,235.2,12.8,13,0.41,19.9,73.04000000000001,106,1557.6,1016.3,4736,142,0,10.7,10.7,2,2,2,2,2,2,-64,78,41.3,0,-0.8,0,4,0,0,0,0,0,0,786.5,0,13.1,21.22,21.69,0,0,0,80.09999999999999,0
547.946,14.65,0,14.3,1.1,-0.8,0,98,5,45,87.14,235.2,12.8,13,0.41,19.9,72.65000000000001,106,1562.4,1016.3,4730,142,0,10.7,10.7,2,2,2,2,2,2,-63,78,41,0,-0.8,0,4,0,0,0,0,0,0,778.1,0,13.1,21.11,21.51,0,0,0,80.40000000000001,0
548.026,14.64,0,14.3,1.1,-0.8,0,98,5,45,92.20999999999999,235.2,12.8,13,0.41,19.9,73.14,106,1568.9,1016.3,4698,141,0,10.7,10.7,2,2,2,2,2,2,-63,78,41.1,0,-0.8,0,4,0,0,0,0,0,0,778.1,0,13.2,20.97,21.36,0,0,0,80.8,0
548.116,14.64,0,14.31,1,-0.8,0,98,5,45,92.55,235.2,12.8,12.9,0.41,19.7,72.11,106,1574,1016.3,4667,140,0,10.7,10.7,2,2,2,2,2,2,-63,78,41.1,0,-0.8,0,4,0,0,0,0,0,0,769.8,0,12.9,20.78,21.22,0,0,0,80.7,0
548.206,14.64,0,14.31,1,-0.8,0,98,5,45,97.61,235.2,12.8,12.9,0.41,19.4,72.64,106,1579.7,1016.3,4640,139,0,10.7,10.7,2,2,2,2,2,2,-62,78,41.1,0,-0.8,0,4,0,0,0,0,0,0,769.8,0,13,20.65,21.04,0,0,0,81.3,0
548.296,14.64,0,14.31,1,-0.8,0,98,5,45,100.31,235.2,12.8,12.9,0.41,19.4,71.45,106,1586.6,1016.3,4612,139,0,10.7,10.7,2,2,2,2,2,2,-62,78,41,0,-0.7,0,4,0,0,0,0,0,0,769.8,0,13.1,20.52,20.91,0,0,0,81.59999999999999,0
548.38,14.64,0,14.33,1.3,-0.7,0,98,5,46,103.35,235.2,12.8,12.9,0.41,19.4,71.84999999999999,106,1592.1,1016.3,4602,138,0,10.2,10.3,2,2,2,2,2,2,-62,78,41,0,-0.8,0,4,0,0,0,0,0,0,761.9,0,13.1,20.42,20.79,0,0,0,81.90000000000001,0
548.466,14.64,0,14.33,1.3,-0.8,0,98,5,46,105.71,235.2,12.8,12.9,0.41,19.2,71.69,106,1597,1016.3,4586,138,0,10.1,10,2,2,2,2,2,2,-62,78,41,0,-0.8,0,4,0,0,0,0,0,0,761.9,0,12.9,20.35,20.67,0,0,0,82.09999999999999,0
548.546,14.64,0,14.35,1.3,-0.8,0,98,5,46,111.79,235.2,12.8,12.9,0.41,19,70.53,106,1603.3,1016.3,4580,137,0,10.1,10,2,2,2,2,2,2,-62,79,41,0,-0.8,0,4,0,0,0,0,0,0,754.1,0,12.9,20.3,20.6,0,0,0,82.3,0
548.636,14.64,0,14.35,1.3,-0.8,0,98,5,46,111.11,235.2,12.8,12.9,0.41,19,71.45999999999999,106,1607.2,1016.3,4560,137,0,10.1,10,2,2,2,2,2,2,-62,78,40.7,0,-0.8,0,4,0,0,0,0,0,0,754.1,0,12.9,20.24,20.54,0,0,0,82.59999999999999,0
548.716,14.64,0,14.37,1.3,-0.8,0,98,5,46,112.13,235.2,12.8,12.9,0.41,19,71.14,106,1612.6,1016.3,4566,137,0,10,10,2,2,2,2,2,2,-62,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,746.6,0,12.9,20.23,20.48,0,0,0,82.09999999999999,0
548.796,14.64,0,14.37,1.3,-0.8,0,98,5,46,111.79,235.2,12.8,12.8,0.41,19,70.48999999999999,106,1618.7,1016.3,4556,137,0,10,10,2,2,2,2,2,2,-62,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,746.6,0,13,20.19,20.43,0,0,0,82.2,0
548.886,14.64,0,14.37,1.3,-0.8,0,98,5,46,114.49,235.2,12.8,12.8,0.41,19,71.59,106,1622.8,1016.3,4547,136,0,10,10,2,2,2,2,2,2,-62,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,746.6,0,13,20.12,20.38,0,0,0,82.40000000000001,0
548.976,14.64,0,14.39,1.3,-0.8,0,98,5,46,115.5,235.2,12.8,12.8,0.41,18.9,70.40000000000001,106,1627.7,1016.3,4530,136,0,10,10,1.5,1.5,1.5,1.5,1.5,1.5,-62,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,739.4,0,12.9,20.07,20.33,0,0,0,82.7,0
549.056,14.64,0,14.39,1.2,-0.8,0,98,5,46,118.36,235.2,12.8,12.8,0.41,18.8,70.02,106,1633.9,1016.3,4520,136,0,9.9,10,1.5,1.5,1.5,1.5,1.5,1.5,-62,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,739.4,0,12.9,20.03,20.29,0,0,0,82.8,0
549.136,14.64,0,14.41,1.3,-0.8,0,98,5,46,120.87,235.2,12.8,12.8,0.41,18.8,70.98,106,1638.3,1016.3,4514,135,0,9.9,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-62,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,732.4,0,12.9,19.99,20.24,0,0,0,82.3,0
549.216,14.64,0,14.41,1.3,-0.8,0,98,5,46,124.21,235.2,12.8,12.8,0.41,18.8,71.17,106,1642.6,1016.3,4504,135,0,9.9,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-61,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,732.4,0,12.9,19.93,20.19,0,0,0,82.5,0
549.296,14.64,0,14.44,1.3,-0.8,0,98,5,46,125.04,235.2,12.8,12.8,0.41,18.8,70.09999999999999,106,1646.8,1016.3,4503,135,0,9.9,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-61,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,732.4,0,12.9,19.9,20.15,0,0,0,82.59999999999999,0
549.377,14.64,0,14.44,1.3,-0.8,0,98,5,46,124.21,235.2,12.8,12.8,0.41,18.8,70.62,106,1651.5,1016.3,4498,135,0,9.9,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-61,79,40.7,0,-0.8,0,4,0,0,0,0,0,0,725.7,0,12.9,19.9,20.11,0,0,0,82.7,0
549.456,14.64,0,14.44,1.3,-0.8,0,98,5,46,124.21,235.2,12.8,12.8,0.41,18.7,71.16,106,1656.1,1016.3,4486,135,0,9.9,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-62,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,725.7,0,13,19.86,20.08,0,0,0,82.8,0
549.5359999999999,14.64,0,14.45,1.3,-0.8,0,99,5,46,122.54,235.2,12.8,12.8,0.41,18.6,69.91,106,1659.6,1016.3,4474,134,0,9.9,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-62,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,719.2,0,12.8,19.78,20.03,0,0,0,83,0
549.616,14.64,0,14.45,1.2,-0.8,0,99,5,46,125.88,235.2,12.8,12.8,0.41,18.5,70.02,106,1665.5,1016.3,4459,134,0,9.800000000000001,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-62,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,719.2,0,12.8,19.71,19.98,0,0,0,83.3,0
549.696,14.64,0,14.47,1.2,-0.8,0,99,5,46,128.38,235.2,12.8,12.8,0.41,18.5,70.70999999999999,106,1668.9,1016.3,4461,134,0,9.800000000000001,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-61,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,719.2,0,12.9,19.68,19.94,0,0,0,83.40000000000001,0
549.7859999999999,14.64,0,14.47,1.2,-0.8,0,99,5,46,133.39,235.2,12.8,12.8,0.41,18.5,69.95,106,1673.1,1016.3,4448,134,0,9.800000000000001,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-61,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,713,0,12.9,19.63,19.87,0,0,0,83.5,0
549.876,14.64,0,14.47,1.2,-0.8,0,99,5,46,136.73,235.2,12.8,12.8,0.41,18.5,69.43000000000001,106,1677.9,1016.3,4447,134,0,9.800000000000001,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-61,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,713,0,12.8,19.59,19.83,0,0,0,83.59999999999999,0
549.966,14.64,0,14.49,1.2,-0.8,0,99,5,46,139.23,235.2,12.8,12.8,0.41,18.2,70.52,106,1683.2,1016.3,4442,133,0,9.800000000000001,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-60,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,706.9,0,12.8,19.56,19.78,0,0,0,83.90000000000001,0
550.056,14.64,0,14.49,1.2,-0.8,0,99,5,46,139.23,235.2,12.8,12.8,0.41,18.2,69.44,106,1687.7,1016.3,4426,133,0,9.800000000000001,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-60,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,706.9,0,12.8,19.52,19.76,0,0,0,83.3,0
550.146,14.64,0,14.52,1.2,-0.8,0,99,5,46,136.73,235.2,12.8,12.8,0.41,18.2,69.08,106,1692.7,1016.3,4407,132,0,9.800000000000001,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-60,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,701.1,0,12.8,19.43,19.69,0,0,0,83.59999999999999,0
550.226,14.64,0,14.52,1.2,-0.8,0,99,5,45,140.07,235.2,12.8,12.8,0.41,18.2,69.15000000000001,106,1696.9,1016.3,4408,132,0,9.800000000000001,9.699999999999999,1.5,1.5,1.5,1.5,1.5,1.5,-60,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,701.1,0,12.8,19.4,19.65,0,0,0,84.3,0
550.306,14.64,0,14.53,1.2,-0.8,0,99,5,45,139.23,235.2,12.8,12.8,0.41,18.2,69.04000000000001,106,1700.9,1016.3,4399,132,0,9.699999999999999,9.699999999999999,1.5,1.5,1.5,1.5,1.5,1.5,-60,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,701.1,0,12.8,19.38,19.63,0,0,0,84.40000000000001,0
550.399,14.64,0,14.53,1.2,-0.8,0,99,6,45,143.41,235.2,12.8,12.8,0.41,18.2,68.91,106,1704.3,1016.3,4390,132,0,9.699999999999999,9.699999999999999,1,1,1,1,1,1,-60,79,40.5,0,-0.8,0,4,0,0,0,0,0,0,695.4,0,12.9,19.29,19.58,0,0,0,84.8,0
550.476,14.64,0,14.53,1.2,-0.8,0,99,6,45,143.41,235.2,12.8,12.7,0.41,18.2,68.76000000000001,106,1709.5,1016.3,4370,132,0,9.6,9.6,1,1,1,1,1,1,-60,79,40.2,0,-0.8,0,4,0,0,0,0,0,0,695.4,0,13,19.18,19.51,0,0,0,84.5,0
550.566,14.64,0,14.55,1.2,-0.8,0,99,6,45,145.91,235.2,12.8,12.7,0.41,18,67.98999999999999,106,1712.7,1016.3,4295,131,0,9.5,9.6,1,1,1,1,1,1,-60,79,40.6,0,-0.8,0,4,0,0,0,0,0,0,689.9,0,13,18.51,19.25,0,0,0,86.5,0
550.6559999999999,14.64,0,14.55,1.2,-0.8,0,99,6,45,145.08,235.2,12.8,12.6,0.41,17,66.66,106,1716.6,1016.3,4080,131,0,9.1,9.199999999999999,1,1,1,1,1,1,-58,79,42.2,0,-0.8,0,4,0,0,0,0,0,0,689.9,0,12.8,17.14,18.65,0,0,0,90.40000000000001,0
550.736,14.64,0,14.56,1.2,-0.8,0,99,6,45,141.74,235.2,12,12.5,0.41,15.7,63.93,106,1721.5,1016.3,3821,131,0,8.6,8.699999999999999,0,0,0,0,0,0,-58,79,42.5,0,-0.8,0,4,0,0,0,0,0,0,684.9,0,12.8,16.36,17.91,0,0,0,92.59999999999999,0
550.816,14.64,0,14.56,1.2,-0.8,0,99,6,45,140.07,235.2,12.8,12.5,0.41,14.9,61.95,106,1724.1,1016.3,3618,131,0,8.300000000000001,8.4,5,5,5,5,5,5,-56,79,42.4,0,-0.8,0,4,0,0,0,0,0,0,684.9,0,12.7,15.44,17.1,8,8,8,94.5,0
550.896,14.64,0,14.58,1.2,-0.7,0,99,6,45,141.74,235.2,12.8,12.7,0.41,14.6,60.83,107,1599.9,1016.3,3501,131,0,8.6,8.300000000000001,5.9,5.9,5.9,5.9,5.9,5.9,-42,79,42.2,0,-0.8,0,4,0,0,0,0,0,0,684.9,0,14.8,18.88,16.95,8,8,8,82.59999999999999,0
550.976,14.64,0,14.58,1.2,-0.9,0,99,6,45,62.51,235.2,15,15.4,0.41,17.3,59.81,107,1431.2,1016.3,3411,131,0,9.4,8.9,6.6,6.6,6.6,6.6,6.6,6.6,-38,79,41.3,0,-0.9,0,4,0,0,0,0,0,0,693.7,0,15.7,18.29,17.59,8,8,8,54.4,0
551.056,14.64,0,14.58,1.2,-0.9,0,99,6,45,28.43,235.2,15.8,15.5,0.41,17.3,59.35,107,1257.9,1016.3,3373,130,0,9.300000000000001,9.199999999999999,6.6,6.6,6.6,6.6,6.6,6.6,-36,79,40.5,0,-0.9,0,4,0,0,0,0,0,0,693.7,0,15,17.8,17.83,8,8,8,60.4,0
551.136,14.64,0,14.6,1.2,-0.8,0,99,6,45,19.8,90.68000000000001,15,15.1,0.41,16.4,59.09,107,1087.9,1016.3,3372,130,0,9.1,9.199999999999999,6.4,6.4,6.4,6.4,6.4,6.4,-35,79,40.1,0,-0.8,0,4,0,0,0,0,0,0,702.3,0,15,17.7,17.79,8,8,8,59.4,0
551.216,14.64,0,14.6,1.2,-0.8,0,99,6,45,17.47,44.43,15,15.1,0.41,16.3,59.47,107,989,1016.3,3366,130,0,8.800000000000001,9.1,4,4,4,4,4,4,-40,79,40.1,0,-0.7,0,4,0,0,0,0,0,0,702.3,0,12.9,14.62,17.21,8,8,8,77.8,0
551.296,14.64,0,14.62,1.1,-0.7,0,100,6,45,15.57,31.6,12,12.4,0.41,13.2,59.09,107,990,1016.3,3358,130,0,7.7,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-44,79,40.2,0,-0.7,0,4,0,0,0,0,0,0,702.3,0,12.3,14.44,16.12,0,0,0,76.59999999999999,0
551.376,14.64,0,14.62,1.1,-0.8,0,100,6,45,14.83,25.32,12,12.4,0.41,13.3,58.61,107,995.8,1016.3,3332,130,0,7.7,7.6,-17,-17,-17,-17,-17,-17,-52,79,13.8,0,-0.8,0,4,0,0,0,0,0,0,710.1,0,12.3,14.4,15.46,0,0,0,76.40000000000001,0
551.466,14.64,0,14.62,1.1,-0.8,0,100,6,45,14.68,21.46,12,12.4,0.41,13.3,58.8,107,1004.3,1016.3,3327,129,0,7.7,7.7,-17,-17,-17,-17,-17,-17,-54,79,13.8,0,-0.8,0,4,0,0,0,0,0,0,710.1,0,12.3,14.36,14.96,0,0,0,76.7,0
551.556,14.64,0,14.64,1.1,-0.8,0,100,6,45,14.19,18.88,12,12.4,0.41,13.2,58.44,107,1012.4,1016.3,3348,129,0,7.8,7.7,-17,-17,-17,-17,-17,-17,-54,79,13.8,0,-0.7,0,4,0,0,0,0,0,0,718.9,0,12.3,14.34,14.73,0,0,0,75.7,0
551.646,14.64,0,14.64,1,-0.7,0,100,6,45,13.77,17.26,12,12.4,0.41,13.2,58.64,107,1016.4,1016.3,3351,129,0,7.8,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.7,0,4,0,0,0,0,0,0,718.9,0,12.3,14.23,14.57,0,0,0,73.90000000000001,0
551.736,14.64,0,14.65,1,-0.7,0,100,6,45,13.95,16.18,12,12.4,0.41,13.2,58.8,107,1045.1,1016.3,3346,129,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.7,0,4,0,0,0,0,0,0,711.8,0,12.3,14.23,14.49,0,0,0,73.90000000000001,0
551.826,14.64,0,14.65,0.9,-0.7,0,100,6,45,14.55,15.42,12,12.4,0.41,13.2,58.46,107,1055.2,1016.3,3343,129,0,8,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.7,0,4,0,0,0,0,0,0,711.8,0,12.3,14.23,14.43,0,0,0,98,0
551.9160000000001,14.64,0,14.66,0.9,-0.7,0,100,6,45,19.25,14.88,12,12.4,0.41,13.3,58.39,107,1063.6,1016.3,3336,128,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.7,0,4,0,0,0,0,0,0,705.1,0,12.4,14.22,14.4,0,0,0,98,0
552.0069999999999,14.64,0,14.66,0.9,-0.7,0,100,6,45,28.82,18.21,12,12.4,0.41,13.3,58.41,107,1071.5,1016.3,3329,128,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.7,0,4,0,0,0,0,0,0,705.1,0,12.4,14.18,14.37,0,0,0,98,0
552.096,14.64,0,14.66,0.9,-0.7,0,100,6,45,41.62,22.81,12,12.4,0.41,13.3,58.22,107,1079.2,1016.3,3321,128,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.8,0,4,0,0,0,0,0,0,705.1,0,12.5,14.18,14.35,0,0,0,98,0
552.186,14.64,0,14.68,0.9,-0.8,0,100,6,45,51.04,28.4,12,12.4,0.41,13.3,58.1,107,1087.1,1016.3,3318,128,0,8.199999999999999,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.8,0,4,0,0,0,0,0,0,698.7,0,12.5,14.13,14.31,0,0,0,98,0
552.276,14.64,0,14.68,0.9,-0.8,0,100,6,45,60.23,35.11,12,12.4,0.41,13.3,58.09,107,1092.3,1016.3,3312,127,0,8.199999999999999,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,40,0,-0.8,0,4,0,0,0,0,0,0,698.7,0,12.5,14.12,14.29,0,0,0,98,0
552.366,14.64,0,14.69,0.9,-0.8,0,100,6,45,67.22,43.07,12,12.4,0.41,13.3,57.93,107,1099,1016.3,3310,127,0,8.199999999999999,8.199999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,692.7,0,12.5,14.1,14.26,0,0,0,98,0
552.456,14.64,0,14.69,0.9,-0.8,0,100,6,45,74.65000000000001,52.31,12,12.4,0.41,13.3,57.84,107,1105.6,1016.3,3308,127,0,8.199999999999999,8.199999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,692.7,0,12.6,14.09,14.24,0,0,0,98,0
552.5359999999999,14.64,0,14.7,0.9,-0.8,0,100,6,45,84.78,62.92,12,12.4,0.41,13.3,57.78,107,1110,1016.3,3298,127,0,8.199999999999999,8.199999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,686.8,0,12.4,14.05,14.23,0,0,0,98,0
552.616,14.64,0,14.7,0.9,-0.8,0,100,6,45,91.87,73.34,12,12.4,0.41,13.1,57.74,107,1115.6,1016.3,3291,127,0,8.199999999999999,8.199999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,686.8,0,12.4,14.04,14.21,0,0,0,98,0
552.706,14.64,0,14.72,0.9,-0.8,0,100,6,45,98.62,84.56,12,12.4,0.41,13.1,57.58,107,1120.9,1016.3,3286,127,0,8.199999999999999,8.199999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,686.8,0,12.4,14,14.19,0,0,0,98,0
552.7859999999999,14.64,0,14.72,0.9,-0.8,0,100,6,45,104.36,98.06,12,12.4,0.41,13.1,57.57,107,1124.8,1016.3,3280,126,0,8.300000000000001,8.199999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,681.2,0,12.4,13.99,14.17,0,0,0,98,0
552.866,14.64,0,14.72,0.9,-0.8,0,100,6,45,106.39,110.48,12,12.4,0.41,13.1,57.58,108,1128.6,1016.3,3276,126,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,681.2,0,12.5,13.97,14.15,0,0,0,98,0
552.956,14.64,0,14.74,0.9,-0.8,0,100,6,45,110.78,122.88,12,12.4,0.41,13.1,57.42,108,1133.4,1016.3,3268,126,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,675.7,0,12.5,13.94,14.13,0,0,0,98,0
553.0359999999999,14.64,0,14.74,0.9,-0.8,0,100,6,45,113.82,136.84,12,12.4,0.41,13.1,57.3,108,1138,1016.3,3266,126,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,675.7,0,12.5,13.92,14.1,0,0,0,98,0
553.116,14.64,0,14.76,0.9,-0.8,0,100,6,45,122.54,148.67,12,12.4,0.41,13.2,57.26,108,1141.4,1016.3,3261,125,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,670.4,0,12.5,13.91,14.08,0,0,0,98,0
553.197,14.64,0,14.76,0.9,-0.8,0,100,6,45,129.22,159.71,12,12.3,0.41,13.2,57.29,108,1145.7,1016.3,3256,125,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,670.4,0,12.4,13.87,14.06,0,0,0,98,0
553.276,14.64,0,14.76,0.9,-0.8,0,100,6,45,135.06,170.09,12,12.3,0.41,13,57.16,108,1148.6,1016.3,3249,125,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,670.4,0,12.4,13.83,14.03,0,0,0,98,0
553.356,14.64,0,14.78,0.9,-0.8,0,100,6,45,142.57,179.73,12,12.3,0.41,12.9,57.07,108,1153.6,1016.3,3244,125,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,665.3,0,12.4,13.81,14.01,0,0,0,98,0
553.436,14.64,0,14.78,0.9,-0.8,0,100,6,45,150.09,188.16,12,12.3,0.41,12.9,57.01,108,1156.5,1016.3,3239,125,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,665.3,0,12.4,13.78,13.97,0,0,0,98,0
553.516,14.64,0,14.79,0.9,-0.8,0,100,6,45,149.25,195.49,12,12.3,0.41,12.9,57,108,1159.9,1016.3,3237,124,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,660.4,0,12.4,13.77,13.96,0,0,0,98,0
553.596,14.64,0,14.79,0.9,-0.8,0,100,6,45,156.76,202.05,12,12.3,0.41,12.9,56.9,108,1164.1,1016.3,3228,124,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,660.4,0,12.4,13.75,13.93,0,0,0,98,0
553.676,14.64,0,14.79,0.9,-0.8,0,100,6,45,155.1,206.91,12,12.3,0.41,12.9,56.8,108,1168.1,1016.3,3226,124,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,660.4,0,12.5,13.72,13.91,0,0,0,98,0
553.7569999999999,14.64,0,14.8,0.9,-0.8,0,100,6,45,160.1,212.01,12,12.3,0.41,12.9,56.75,108,1170.2,1016.3,3222,124,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,79,39.8,0,-0.8,0,4,0,0,0,0,0,0,655.6,0,12.5,13.72,13.89,0,0,0,98,0
