﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.07.mhd
36.278,14.7,0,13.94,0,0,79,707,2,0,77,14.54,10.05,13.03,1.46,1.43,108.29,82,1745.1,896,0,-2.6,14.8,14.5,-18.1,-18.1,-18.1,5,82,15.3,15,-41.3,-40.8,24.7,0,4.14,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,44.4,150,44.9,13.14,13.91,0,0,0,3.99,13.02,0.28,13.71,0
36.453,14.7,0,13.94,-0.1,0,79,707,2,0,77,14.58,9.98,13,1.46,1.44,108.39,82,1708,908,0,-2.2,14.6,14.8,-19.3,-19.3,-19.3,8,82,15,15,-40.4,-40.8,24.7,0,0.23,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,43.2,150,43.8,12.84,13.64,0,0,0,3.92,13.01,0.28,13.72,0
36.622,14.7,0,13.94,0,0,79,718,2,0,77,14.69,9.93,12.67,1.46,1.46,108.53,82,1689.4,911,0,-1.6,15.5,15.8,-18.2,-18.2,-18.2,8,82,14.7,15,-41.1,-40.8,24.7,0,5.66,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,43.4,150,43.8,12.83,13.64,0,0,0,3.95,13.02,0.28,13.72,0
36.788,14.7,0,13.94,-0.1,0,79,718,2,0,77,14.65,10.23,12.78,1.46,1.46,108.36,82,1708,922,0,-1.9,17.6,18.1,-19.1,-19.1,-19.1,5,82,14.9,15,-41.2,-40.8,24.7,0,9.65,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,43.3,150,43.8,12.94,13.67,0,0,0,3.93,13.02,0.28,13.83,0
36.973,14.7,0,13.94,-0.1,0,79,718,2,0,77,14.64,10.33,12.83,1.46,1.45,108.79,82,1708,916,0,-2,16.4,16.6,-19.6,-19.6,-19.6,4,82,15,15,-40.3,-40.8,24.7,0,7.46,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,42.8,150,43.1,12.78,13.52,0,0,0,3.87,13.02,0.28,13.79,0
37.131,14.7,0,13.94,-0.1,0,79,718,2,0,77,14.61,10.08,12.69,1.46,1.46,108.5,82,1689.4,911,0,-1.9,18,17.8,-17.8,-17.8,-17.8,7,82,14.7,15,-41.2,-40.8,24.7,0,9.18,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,43.2,150,43.5,12.82,13.51,0,0,0,3.88,13.02,0.28,13.84,0
37.301,14.7,0,13.94,-0.1,0.1,79,718,2,0,77,14.64,10.32,12.75,1.46,1.46,108.44,82,1689.4,922,0,-1.5,17.8,17.8,-19.2,-19.2,-19.2,4,82,14.9,15,-40.9,-40.8,24.7,0,8.4,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,42.9,150,43,12.77,13.48,0,0,0,3.88,13.02,0.28,13.82,0
37.466,14.7,0,13.94,-0.1,0,79,729,2,0,77,14.69,10.28,12.78,1.46,1.46,108.81,82,1708,920,0,-1.3,16,15.7,-18.7,-18.7,-18.7,5,82,15.4,15,-40.3,-40.8,24.7,0,3.83,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,41.6,150,42.1,12.52,13.35,0,0,0,3.77,13.02,0.28,13.73,0
37.622,14.7,0,13.94,0,0,79,729,2,0,77,14.61,10.27,12.11,1.45,1.45,108.6,82,1689.4,928,0,-1.8,15.9,15.6,-17.4,-17.4,-17.4,6,82,14.8,15,-40.6,-40.8,24.7,0,0.74,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,41.3,150,42.8,12.72,13.38,0,0,0,3.79,13.02,0.28,13.87,0
37.791,14.7,0,13.94,-0.1,0.2,79,729,2,0,77,14.59,10.42,12.47,1.45,1.44,108.58,82,1689.4,923,0,-1.7,21.4,22.2,-18.1,-18.1,-18.1,4,82,14.9,15,-40.9,-40.8,24.7,0,4.88,1.98,1.01,0.51,-0.1,0,0,0,0,0,0,0,41.8,150,42.7,12.67,13.34,0,0,0,3.75,13.04,0.28,14.04,0
37.970,14.7,0,13.94,-0.1,0.2,79,729,2,0,77,14.54,10.34,12.47,1.45,1.43,108.6,82,1689.4,922,0,-2,21.8,21.9,-18.1,-18.1,-18.1,5,82,14.9,15,-40.8,-40.8,24.7,0,4.88,1.98,1.02,0.51,-0.2,0,0,0,0,0,0,0,42,150,42.2,12.52,13.19,0,0,0,3.73,13.04,0.28,14.06,0
38.141,14.7,0,13.94,-0.1,0.2,79,729,2,0,77,14.61,10.17,12.44,1.45,1.44,108.58,82,1708,901,0,-1.5,20.5,20.1,-17.6,-17.6,-17.6,7,82,14.8,15,-40.6,-40.8,24.7,0,4.45,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,42.2,150,42.3,12.46,13.17,0,0,0,3.67,13.03,0.28,14.01,0
38.323,14.7,0,13.94,-0.1,0.1,79,739,2,0,77,14.64,10.1,12.31,1.45,1.44,108.72,82,1708,930,0,-1.2,18,18,-17.7,-17.7,-17.7,8,82,14.9,15,-41.1,-40.8,24.9,0,9.73,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,41.2,150,41,12.2,12.99,0,0,0,3.66,13.02,0.28,13.87,0
38.501,14.7,0,13.94,-0.1,0,79,739,2,0,77,14.66,10.5,12.17,1.44,1.45,109.03,82,1708,918,0,-1.2,17.4,17.7,-17.4,-17.4,-17.4,5,82,15.4,15,-40.8,-40.8,24.7,0,1.13,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,41,150,41.7,12.37,13.03,0,0,0,3.68,13.17,0.28,13.89,0
38.672,14.7,0,13.94,-0.1,0.1,79,739,2,0,77,14.57,10.32,12.17,1.44,1.44,108.95,82,1708,916,0,-1.9,17.6,17,-17.4,-17.4,-17.4,4,82,14.8,15,-40.7,-40.8,24.7,0,9.49,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,40.8,150,40.9,12.17,12.88,0,0,0,3.69,13.02,0.28,13.86,0
38.852,14.7,0,13.94,-0.1,0.1,79,739,2,0,77,14.5,10.5,12.17,1.44,1.43,108.55,82,1708,934,0,-2.1,17.9,18,-17.3,-17.3,-17.3,6,82,14.9,15,-40.9,-41.6,24.7,0,0.59,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,40.6,150,40.6,12.14,12.89,0,0,0,3.65,13.02,0.28,13.87,0
39.006,14.7,0,13.94,-0.1,0.1,79,750,2,0,77,14.49,10.54,12.14,1.43,1.42,108.85,82,1708,919,0,-2.1,16.9,16.9,-17.3,-17.3,-17.3,4,82,15.4,15,-40.9,-40.8,24.7,0,9.8,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,40.8,150,40.9,12.2,12.88,0,0,0,3.65,13.02,0.28,13.86,0
39.149,14.7,0,13.94,-0.1,0,79,750,2,0,77,14.49,10.39,11.97,1.43,1.42,108.71,82,1708,926,0,-2.5,15.6,15.2,-16.5,-16.5,-16.5,2,82,15.1,15,-41.1,-40.8,24.7,0,7.11,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,39.5,150,40.6,12.13,12.79,0,0,0,3.61,13.02,0.28,13.79,0
39.309,14.7,0,13.94,-0.1,0,79,750,2,0,77,14.48,10.67,11.81,1.42,1.42,108.95,82,1726.5,942,0,-2.6,15.6,15.8,-16.8,-16.8,-16.8,4,82,15,15,-40.9,-41.6,24.7,0,7.03,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,38.6,150,38.9,11.82,12.59,0,0,0,3.61,13.02,0.28,13.78,0
39.484,14.7,0,13.94,-0.1,0,79,750,2,0,77,14.38,10.7,11.69,1.42,1.4,108.95,82,1689.4,948,0,-4,17.2,17.4,-15.5,-15.5,-15.5,4,82,14.9,15,-41.2,-41.6,24.7,0,0.43,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,38.4,150,38.6,11.8,12.54,0,0,0,3.56,13.02,0.28,13.86,0
39.660,14.7,0,13.94,-0.1,0,79,750,2,0,77,14.21,10.84,11.69,1.41,1.37,109.01,82,1689.4,948,0,-4.9,16.3,16.4,-15.2,-15.2,-15.2,2,82,15.1,15,-41.9,-41.6,24.7,0,7.03,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,38.3,150,38.2,11.63,12.33,0,0,0,3.52,13.02,0.28,13.8,0
39.842,14.7,0,13.94,-0.1,0,79,761,2,0,77,14.34,10.44,11.58,1.41,1.4,108.17,82,1708,928,0,-3.9,14.2,14.1,-14.9,-14.9,-14.9,4,82,15,15,-41.4,-41.6,24.7,0,4.84,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,37.7,150,37.5,11.34,12.14,0,0,0,3.42,13.02,0.28,13.76,0
40.032,14.7,0,13.94,-0.1,0,79,761,2,0,77,14.5,10.58,11.14,1.4,1.43,108.71,82,1689.4,933,0,-3.3,12.8,12.8,-13.6,-13.6,-13.6,1,82,15,15,-41,-40.8,24.7,0,3.98,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,36.4,150,37.3,11.18,11.88,0,0,0,3.31,13.02,0.28,13.76,0
40.192,14.7,0,13.94,-0.1,0,79,761,2,0,77,14.5,10.61,10.94,1.4,1.42,108.66,82,1708,924,0,-4,13.8,13.8,-14,-14,-14,4,82,14.5,15,-41.1,-40.8,24.7,0,5.86,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,36.6,150,36.8,11.01,11.7,0,0,0,3.24,13.02,0.28,13.77,0
40.358,14.7,0,13.94,-0.1,0,79,761,2,0,77,14.53,10.46,10.83,1.39,1.43,108.24,82,1689.4,911,0,-3.8,13.6,13.6,-12.4,-12.4,-12.4,4,82,14.5,14.2,-41.2,-40,24.7,0,6.02,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,36,150,37.2,11.02,11.6,0,0,0,3.11,13.02,0.28,13.77,0
40.542,14.7,0,13.94,-0.1,0,79,761,2,0,77,14.59,10.74,10.58,1.39,1.44,108.72,82,1708,934,0,-3.3,14.6,14.6,-12.3,-12.3,-12.3,4,82,14.2,12.6,-40.3,-40,24.7,0,8.16,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,35.6,150,35.5,10.66,11.37,0,0,0,3.03,13.02,0.28,13.81,0
40.702,14.7,0,13.94,-0.1,0,79,761,2,0,77,14.65,10.72,10.72,1.38,1.45,108.79,82,1670.8,933,0,-3.2,14.1,14.2,-12.3,-12.3,-12.3,3,82,13.1,11.8,-40.5,-38.4,24.7,0,6.17,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,35.4,150,35.3,10.67,11.29,0,0,0,2.93,13.02,0.28,13.78,0
40.848,14.7,0,13.94,-0.1,0,79,772,2,0,77,14.63,10.71,10.67,1.38,1.44,108.6,82,1670.8,931,0,-3.3,12.9,12.8,-11.6,-11.6,-11.6,2,82,12,11.8,-39.7,-39.2,24.7,0,3.79,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,34.9,150,34.8,10.55,11.26,0,0,0,2.84,13.02,0.28,13.78,0
41.024,14.7,0,13.94,-0.1,0,79,772,2,0,77,14.59,10.89,10.53,1.37,1.43,108.87,82,1689.4,962,0,-3.6,11.7,11.9,-12.2,-12.2,-12.2,0,82,11.5,10.2,-39.3,-37.6,24.7,0,7.81,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,33.6,150,33.9,10.36,10.99,0,0,0,2.69,13.01,0.28,13.79,0
41.172,14.7,0,13.94,-0.1,0,79,772,2,0,77,14.5,10.9,10.14,1.37,1.42,108.73,82,1708,944,0,-4.1,11.1,11.2,-11.3,-11.3,-11.3,1,82,10.4,9.4,-38.7,-36.8,24.7,0,5.51,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,32.2,150,33.1,10.09,10.74,0,0,0,2.6,13,0.28,13.79,0
41.329,14.7,0,13.94,-0.1,0,79,772,2,0,77,14.42,10.99,9.81,1.37,1.41,108.6,82,1689.4,948,0,-4.5,11,11,-10.6,-10.6,-10.6,1,82,9.6,7.8,-37.6,-36,24.7,0,7.66,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,32.2,150,32.7,9.99,10.58,0,0,0,2.54,13,0.28,13.8,0
41.486,14.7,0,13.94,-0.1,0,79,772,2,0,77,14.31,10.94,9.86,1.37,1.39,108.62,82,1689.4,946,0,-5.2,10.9,11,-10.8,-10.8,-10.8,0,82,8.5,7,-36.9,-35.2,24.7,0,4.88,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,32,150,32.2,9.8,10.37,0,0,0,2.43,13,0.28,13.8,0
41.628,14.7,0,13.94,-0.1,0,79,772,2,0,77,14.18,10.88,9.78,1.37,1.36,108.62,82,1708,948,0,-6.3,10.5,10.5,-10.2,-10.2,-10.2,2,82,7.3,7,-36.6,-35.2,24.7,0,3.01,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,32.1,150,31.8,9.67,10.28,0,0,0,2.35,13,0.28,13.8,0
41.789,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.11,10.99,9.67,1.37,1.35,108.52,82,1689.4,950,0,-6.8,9.9,9.8,-9.9,-9.9,-9.9,0,82,6.6,5.4,-35.8,-34.4,24.7,0,9.22,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,30.6,150,30.6,9.35,10.04,0,0,0,2.15,13,0.28,13.81,0
41.945,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.12,11.04,9.36,1.37,1.36,108.5,82,1689.4,940,0,-6.9,9.7,9.7,-10,-10,-10,0,82,5.6,3.8,-34.9,-33.6,24.7,0,9.14,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,29.9,150,30.2,9.17,9.79,0,0,0,2.03,13,0.28,13.82,0
42.118,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.08,11.05,8.97,1.37,1.35,108.33,82,1689.4,936,0,-7.6,9.6,9.6,-7.8,-7.8,-7.8,1,82,4.1,3,-33.8,-32.8,24.7,0,9.14,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,29.8,150,29.7,8.99,9.58,0,0,0,1.99,13,0.28,13.82,0
42.268,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.12,11.03,9,1.38,1.35,108.29,82,1689.4,938,0,-7.8,9.5,9.5,-8.2,-8.2,-8.2,0,82,2.9,2.2,-33.7,-32,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,29.9,150,29.4,8.84,9.43,0,0,0,1.9,13,0.28,13.83,0
42.439,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.19,11.03,8.97,1.38,1.37,108.42,82,1689.4,931,0,-7.7,9.4,9.5,-7.8,-7.8,-7.8,2,82,2.2,2.2,-32.7,-32,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,29.7,150,29.9,8.98,9.41,0,0,0,1.92,13,0.28,13.83,0
42.615,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.27,11.07,8.89,1.38,1.39,108.6,82,1689.4,934,0,-7.8,9.2,9.3,-7.6,-7.6,-7.6,0,82,1.8,0.6,-32.3,-31.2,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,29.1,150,28.6,8.64,9.19,0,0,0,1.71,13,0.28,13.83,0
42.776,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.26,11.12,8.75,1.39,1.38,108.42,82,1708,946,0,-8.4,9,9.1,-7.7,-7.7,-7.7,0,82,0.6,0,-31.9,-30.4,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,150,27.7,8.4,8.96,0,0,0,1.62,13,0.28,13.84,0
42.952,14.7,0,13.94,-0.1,0,79,783,2,0,77,14.17,11.12,8.64,1.39,1.37,108.15,82,1708,938,0,-9,9,9,-5.7,-5.7,-5.7,0,82,0.8,0,-30.9,-30.4,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.4,150,27.7,8.35,8.88,0,0,0,1.5,13,0.28,13.84,0
43.122,14.7,0,13.94,-0.1,0,79,793,2,0,77,14.18,11.17,8.5,1.4,1.37,108.58,84,1708,928,0,-9.1,8.7,8.9,-5.4,-5.4,-5.4,0,82,0.7,0,-30.2,-28.8,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,27.8,150,27.1,8.14,8.67,0,0,0,1.45,13,0.28,13.84,0
43.289,14.7,0,13.94,-0.1,0,79,793,2,0,77,14.26,11.24,8.31,1.41,1.38,108.18,84,1708,938,0,-9,8.8,8.9,-2.3,-2.3,-2.3,0,82,0.5,0,-29.6,-29.6,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,27.3,150,27,8.16,8.67,0,0,0,1.47,13,0.28,13.84,0
43.448,14.7,0,13.94,-0.1,0,81,793,2,0,77,14.31,11.28,8.17,1.42,1.39,108.84,84,1708,954,0,-9.2,8.7,8.6,-2.8,-2.8,-2.8,-2,82,0.8,0,-29,-28,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,26.5,150,26.5,8.13,8.58,0,0,0,1.45,13,0.28,13.85,0
43.622,14.7,0,13.94,-0.1,0,81,793,2,0,77,14.32,11.3,8.11,1.43,1.38,108.75,84,1726.5,952,0,-9.3,8.6,8.6,-2.8,-2.8,-2.8,-4,82,0.7,0,-28.7,-28,24.7,0,9.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,26.4,150,26.5,8.14,8.58,0,0,0,1.36,13,0.28,13.85,0
43.799,14.7,0,13.94,-0.1,0,81,793,2,0,77,14.28,11.41,7.89,1.43,1.37,108.43,84,1726.5,950,0,-9.9,8.6,8.6,-1.3,-1.3,-1.3,-2,82,0.5,0,-28.3,-28,24.7,0,9.34,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,26,150,26.4,8.08,8.53,0,0,0,1.42,13,0.28,13.85,0
43.967,14.7,0,13.94,-0.1,0,81,793,2,0,77,14.25,11.32,8,1.44,1.37,108.69,84,1726.5,953,0,-10.3,8.4,8.5,-4.4,-4.4,-4.4,-4,82,0.8,0,-27.4,-25.3,24.7,0,9.34,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,26.2,150,25.4,7.79,8.4,0,0,0,1.33,13,0.28,13.85,0
44.129,14.7,0,13.94,-0.1,0,81,793,2,0,77,14.28,11.34,7.89,1.45,1.38,107.27,84,1689.4,980,0,-10.3,8.3,8.3,-1.9,-1.9,-1.9,-4,82,0.6,0,-17.3,-15.1,25,0,9.41,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.8,150,24.6,7.73,8.21,0,0,0,1.25,13,0.28,13.86,0
44.301,14.7,0,13.94,-0.1,0,81,793,2,0,77,14.32,11.43,7.53,1.46,1.39,108.58,84,1726.5,981,0,-10.4,8.5,8.5,0.4,0.4,0.4,-6,82,0.5,0,-13.2,-12.8,24.7,0,2.34,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24,150,25.6,8.07,8.43,0,0,0,1.32,13,0.28,13.85,0
44.447,14.7,0,13.94,-0.1,0,81,804,3,0,77,14.35,11.4,7.69,1.47,1.39,108.78,84,1670.8,968,0,-10.4,10.2,9.8,0,0,0,-6,82,0.8,0,-12.4,-12.8,24.7,0,1.02,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,150,24.8,7.79,8.35,0,0,0,1.26,13.01,0.28,13.85,0
44.619,14.7,0,13.94,-0.1,0,81,804,3,0,77,14.44,11.4,7.78,1.48,1.42,108.46,84,1596.6,956,0,-9.9,9.4,9.4,-1.8,-1.8,-1.8,-6,82,0.6,0,-12.3,-12.8,24.7,0,6.37,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,25,150,24.4,7.58,8.14,0,0,0,1.21,13,0.28,13.86,0
44.776,14.7,0,13.94,-0.1,0,81,804,3,0,77,14.64,11.5,7.5,1.49,1.45,108.42,84,1503.8,963,0,-9.1,8,8.1,-1.2,-1.2,-1.2,-6,82,0.5,0,-12.2,-12.8,24.7,0,9.88,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.9,150,24.3,7.51,7.95,0,0,0,1.25,13,0.28,13.86,0
44.942,14.7,0,13.94,-0.1,0,81,804,3,0,77,14.74,11.59,7.33,1.5,1.46,108.44,84,1410.9,948,0,-8.6,8.3,8.5,-1,-1,-1,-8,82,0.6,0,-11.8,-12.8,24.7,0,2.89,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24,150,25,7.66,7.92,0,0,0,1.28,13,0.28,13.86,0
45.110,14.7,0,13.94,-0.1,0,81,804,3,0,77,14.86,11.64,7.33,1.51,1.47,108.27,84,1318.1,945,0,-8.2,9.5,9.1,-0.2,-0.2,-0.2,-6,82,0.6,0,-11.9,-12.8,24.7,0,7.46,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.6,150,23.6,7.2,7.78,0,0,0,1.21,13,0.28,13.87,0
45.270,14.7,0,13.94,-0.1,0,81,804,3,0,77,14.85,11.88,7.19,1.52,1.47,108.18,84,1243.8,924,0,-8.1,9.1,8.9,1.1,1.1,1.1,-8,82,0.6,0,-11.8,-12.8,24.7,0,9.92,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.9,150,25.2,7.54,7.8,0,0,0,1.18,13.01,0.28,13.87,0
45.416,14.7,0,13.94,-0.1,0,81,804,2,0,77,14.93,12.23,6.97,1.52,1.48,108.01,84,1188.2,896,0,-7.7,9.8,9.5,2.9,2.9,2.9,-6,82,0.7,0,-11.6,-12,24.7,0,4.73,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,24.4,150,25,7.27,7.71,0,0,0,1.22,13.01,0.28,13.87,0
45.599,14.7,0,13.94,-0.1,0,81,804,2,0,77,15.06,12.52,7.22,1.53,1.51,107.85,84,1151,882,0,-6.6,11,11.3,2,2,2,0,82,0.5,0,-11.6,-12,24.7,0,6.95,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,25.8,150,25.7,7.32,7.65,0,0,0,1.23,13.02,0.28,13.87,0
45.750,14.7,0,13.94,-0.1,0,81,804,2,0,77,15.28,12.13,7.33,1.54,1.53,108.44,84,1095.3,888,0,-5.4,10.2,10.4,0.5,0.4,0.5,-2,82,0.5,0,-11.5,-12,24.7,0,2.5,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,25.6,150,25.1,7.13,7.58,0,0,0,1.22,13.01,0.28,13.87,0
45.918,14.7,0,13.94,-0.1,0,82,804,2,0,77,15.64,12.22,7.28,1.55,1.57,108.82,84,1076.8,883,0,-3,9.3,9.4,-0.2,-0.5,-0.3,-4,82,0.6,0,-11.4,-12,24.7,0,6.52,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,25.4,150,24.8,7.07,7.49,0,0,0,1.2,13,0.28,13.87,0
46.099,14.7,0,13.94,-0.1,0,82,804,2,0,77,15.94,12.57,7.17,1.56,1.59,108.73,84,1058.2,884,0,-1,8.2,8.3,2.4,1.9,2.2,-1,82,0.7,0,-11.1,-12,24.7,0,4.69,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,150,24.5,6.99,7.55,0,0,0,1.19,13,0.28,13.87,0
46.262,14.7,0,13.94,-0.1,0,82,815,2,0,77,16.04,12.57,7.06,1.57,1.59,108.82,84,1039.6,888,0,-0.4,8.3,8.2,4.2,3.5,3.9,-2,82,0.3,0,-11.3,-12,24.7,0,2.97,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.6,150,25.1,7.19,7.53,0,0,0,1.21,13,0.28,13.87,0
46.439,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.98,12.56,7,1.57,1.58,108.76,84,1039.6,887,0,0.2,8.4,8.4,2.4,1.5,1.9,-4,82,0.6,0,-11.3,-12,24.7,0,5.9,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.3,150,25.1,7.2,7.59,0,0,0,1.23,13,0.28,13.87,0
46.602,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.85,12.24,7.06,1.58,1.57,109.14,84,1039.6,904,0,0.7,9.5,9.1,1.2,1.2,1.2,-3,82,0.7,0,-11.3,-12.8,24.7,0,9.61,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.6,150,24.1,6.99,7.57,0,0,0,1.16,13,0.28,13.87,0
46.782,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.71,12.22,7.08,1.59,1.57,109,84,1039.6,899,0,0.9,8.7,8.9,0.6,0.6,0.6,-4,82,0.4,0,-11.9,-12.8,24.7,0,8.09,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,150,25.3,7.33,7.64,0,0,0,1.25,13,0.28,13.87,0
46.947,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.62,11.98,7.17,1.59,1.56,108.88,84,1039.6,912,0,1.7,9.4,9.4,-0.1,-0.1,-0.1,-4,82,0.6,0,-12.1,-12.8,24.7,0,7.62,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,150,24.9,7.27,7.59,0,0,0,1.24,13,0.28,13.87,0
47.131,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.62,12.13,7.11,1.6,1.56,108.82,86,1039.6,904,0,2.4,8.9,9,0.6,0.6,0.6,-6,82,0.7,0,-12.2,-12,24.7,0,5.51,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.7,150,24.8,7.2,7.47,0,0,0,1.24,13,0.28,13.87,0
47.299,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.65,12.41,7,1.6,1.56,108.59,86,1039.6,897,0,3.5,8.9,8.9,0.6,0.6,0.6,-6,82,0.5,0,-12,-12.8,24.7,0,7.62,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,24.2,150,24.3,7.03,7.45,0,0,0,1.22,13,0.28,13.87,0
47.457,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.68,12.29,7.03,1.61,1.56,108.69,86,1039.6,901,0,4.2,7.9,8.3,-1.8,-1.8,-1.8,-5,82,0.5,0,-12.1,-12,24.7,0,4.96,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.2,150,24.8,7.15,7.38,0,0,0,1.21,13,0.28,13.88,0
47.606,14.7,0,13.94,-0.1,0,82,815,2,0,77,15.64,12.55,6.75,1.61,1.56,108.94,86,1058.2,906,0,4.5,9.3,9.1,0.4,0.4,0.4,-6,82,0.7,0,-11.7,-12.8,24.7,0,2.3,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.5,150,23.6,6.87,7.37,0,0,0,1.14,13.01,0.28,13.88,0
