﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
46.880,14.9,0,0.6,0.1,1,6,72,184.62,3.97,9.75,1,2.22,51.74,1002.5,2502,0,7,7,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,10.01,23.78,0.18,0
47.021,14.9,0,0.6,0.1,1,6,72,186.25,3.97,9.69,1,2.23,49.65,1021.1,2493,0,6.8,6.8,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.98,23.78,0.18,0
47.148,14.9,0,0.6,0.1,1,6,72,181.36,3.97,9.67,1,2.22,49.25,1002.5,2483,0,6.8,6.8,-5.5,-5.5,-46,183,35.6,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.95,23.78,0.18,0
47.269,14.9,0,0.6,0.1,1,6,72,182.99,3.97,9.67,1,2.23,49.95,1021.1,2476,0,6.8,6.8,-5.5,-5.5,-45,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.92,23.79,0.18,0
47.398,14.9,0,0.6,0.1,1,6,72,191.15,3.97,9.61,1,2.23,51.66,1002.5,2475,0,6.8,6.8,-5.5,-5.5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.9,23.79,0.18,0
47.519,14.9,0,0.6,0.1,1,6,72,186.25,3.97,9.58,1,2.23,53.3,1002.5,2467,0,6.8,6.7,-5.5,-5.5,-45,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.87,23.79,0.18,0
47.625,14.9,0,0.6,0.1,1,6,72,191.15,3.96,9.58,1,2.23,54.26,1002.5,2462,0,6.8,6.7,-5.5,-5.5,-46,183,35.7,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.84,23.8,0.18,0
47.748,14.9,0,0.6,0.1,1,6,72,191.15,3.96,9.58,1,2.23,54,1002.5,2454,0,6.7,6.8,-5.5,-5.5,-44,183,35.7,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.8,23.8,0.18,0
47.880,14.9,0,0.6,0.1,1,6,72,187.88,3.96,9.58,1,2.22,52.05,1002.5,2452,0,6.8,6.7,-5.5,-5.5,-44,183,35.7,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.78,23.8,0.18,0
47.996,14.9,0,0.6,0.1,1,6,72,191.15,3.96,9.58,1,2.23,49.88,1002.5,2443,0,6.7,6.7,-5.5,-5.5,-44,183,35.5,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.76,23.8,0.18,0
48.106,14.9,0,0.6,0.1,1,6,72,191.15,3.96,9.56,1,2.23,48.83,1002.5,2438,0,6.7,6.7,-5.5,-5.5,-44,183,35.7,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.74,23.81,0.18,0
48.225,14.9,0,0.6,0.1,1,6,72,200.94,3.96,9.56,1,2.23,48.96,1002.5,2429,0,6.7,6.7,-5.5,-5.5,-44,183,35.7,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.71,23.81,0.18,0
48.360,14.9,0,0.6,0.1,1,6,72,192.78,3.96,9.56,1,2.23,49.7,1002.5,2422,0,6.7,6.7,-5.5,-5.5,-44,183,35.7,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.7,23.82,0.18,0
48.476,14.9,0,0.6,0.1,1,6,72,207.47,3.96,9.56,1,2.23,51.52,1002.5,2415,0,6.7,6.7,-5.5,-5.5,-43,183,35.9,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.67,23.82,0.18,0
48.595,14.9,0,0.6,0.1,1,6,72,200.94,3.95,9.5,1,2.23,52.98,1002.5,2416,0,6.7,6.7,-5.5,-5.5,-44,183,35.9,0,1,0.49,0,0,0,0,0,0,0,12.3,12.1,9.65,23.82,0.18,0
48.696,14.9,0,0.6,0.1,1,6,72,199.31,3.95,9.5,1,2.23,53.91,1002.5,2409,0,6.7,6.7,-5.5,-5.5,-44,183,35.9,0,1,0.49,0,0,0,0,0,0,0,12.3,12.1,9.63,23.82,0.18,0
48.797,14.9,0,0.6,0.1,1,6,72,205.83,3.95,9.53,1,2.23,53.29,1002.5,2404,0,6.7,6.7,-5.5,-5.5,-44,183,35.9,0,1,0.49,0,0,0,0,0,0,0,12.3,12.1,9.6,23.83,0.18,0
