﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.08.mhd
75.657,14.7,0,14.04,0.3,0.1,198,1204,3,6,97,235.2,2.31,5.89,1,2.26,49.41,225,1002.5,1578,47,0,5.5,5.5,-19.5,-19.5,-19.5,-44,198,2.3,2.2,-15.2,-15.2,42.1,0,9.22,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,151.5,11.8,6,6.37,0,0,0,1,29.97,0.29,13.9,0
75.824,14.7,0,14.04,0.3,0.1,198,1204,3,6,97,235.2,2.31,5.83,1,2.25,49.54,225,1002.5,1576,47,0,5.5,5.4,-19.5,-19.5,-19.5,-44,198,2.3,2.2,-15,-15.2,42.1,0,9.65,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,151.5,11.8,5.99,6.36,0,0,0,1,29.97,0.29,13.9,0
76.005,14.7,0,14.04,0.2,0.1,198,1204,3,6,97,235.2,2.3,5.81,1,2.26,49.68,225,1002.5,1570,47,0,5.6,5.5,-20,-20,-20,-42,198,2.3,2.2,-15.4,-15.2,42.3,0,2.23,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,151.4,11.8,5.96,6.35,0,0,0,1,29.97,0.29,13.9,0
76.185,14.7,0,13.94,0.2,0.1,198,1204,3,6,97,235.2,2.3,5.81,1,2.26,49.73,225,1021.1,1566,47,0,5.7,5.7,-20,-20,-20,-42,198,2.4,2.2,-14.9,-15.2,42.1,0,3.52,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,151.2,11.8,5.95,6.33,0,0,0,1,29.97,0.29,13.9,0
76.362,14.7,0,13.85,0.2,0.1,198,1204,3,6,97,235.2,2.3,5.83,1,2.26,49.1,225,1002.5,1561,47,0,5.7,5.7,-20,-20,-20,-42,198,1.8,2.2,-15.3,-15.2,42.3,0,3.59,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,151.2,11.8,5.94,6.32,0,0,0,1,29.97,0.29,13.9,0
76.523,14.7,0,13.94,0.2,0.1,198,1204,3,6,97,235.2,2.29,5.89,1,2.26,46.21,225,1002.5,1557,47,0,5.6,5.7,-20,-20,-20,-42,198,1.4,2.2,-15.5,-15.2,42.3,0,1.72,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,151.1,11.8,5.92,6.3,0,0,0,1,29.97,0.29,13.9,0
76.715,14.7,3.1,13.94,0.2,0.1,198,1193,3,6,97,235.2,2.29,5.86,1,2.26,44.9,225,1021.1,1554,47,0,5.4,5.5,-18.5,-18.5,-18.5,-42,198,1.8,0.6,-15.2,-15.2,42.3,0,0,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,151,11.8,5.9,6.28,0,0,0,1,29.97,0.29,13.91,0
76.900,14.7,5.1,14.04,0.2,0.1,198,1193,2,6,97,235.2,2.3,5.72,1,2.25,45.56,225,1002.5,1553,47,0,5.5,5.4,-3.2,-3.2,-3.2,-31,198,0,0.6,-15.5,-15.2,42,0,1.64,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,151,11.8,5.91,6.28,0,0,0,1,29.97,0.29,13.9,0
77.074,14.7,5.1,13.75,0.2,0.1,198,1193,2,6,97,186.28,2.29,5.69,1,2.23,47.72,225,983.9,1546,47,0,5.7,5.7,2.4,2.4,2.4,-16,198,0.4,0.6,-14.8,-15.2,42.3,0,5.59,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.4,151,11.8,5.9,6.28,0,0,0,1,29.97,0.29,13.91,0
77.279,14.7,5.1,13.94,0.2,0.1,198,1193,2,6,97,107.77,2.29,5.69,1,2.15,48.81,225,1002.5,1546,47,0,6,6,10.6,10.6,10.6,-10,198,0.2,0.6,-15.1,-15.2,42.3,0,8.87,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,151,11.8,5.89,6.26,0,0,0,1,29.97,0.29,13.91,0
77.468,14.7,5.1,13.94,0.2,0.1,198,1193,2,6,97,59.73,2.29,5.72,1,2.05,49.07,225,1002.5,1544,47,0,6.2,6.2,9.4,9.4,9.4,-10,198,0.4,2.2,-15.4,-15.2,42.3,0,0.59,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,150.9,11.8,5.88,6.25,0,0,0,1,29.97,0.29,13.91,0
77.653,14.7,6.3,13.94,0.2,0.1,198,1193,2,6,97,32.55,2.29,5.81,1,1.89,49.65,225,1002.5,1542,46,0,6.8,7.1,19,19,19,0,198,1.5,3.8,-14.7,-15.2,42.1,0,2.81,1.99,1,0.5,-0.2,0,0,0,0,0,0,0,14.1,150.8,14.2,7.08,6.87,0,0,0,1.01,29.83,0.29,13.99,0
77.834,14.7,9.4,14.04,0.2,0.4,198,1193,2,6,97,25.63,2.29,7.69,1.01,1.79,49.52,225,1002.5,1557,46,0,16.4,16,14.1,14.1,14.1,12,198,0,0.6,-18.3,-24,40.6,0,4.88,1.99,1.03,0.51,0.2,0,0,0,0,0,0,0,16.9,151.2,16.3,8.19,8.25,0,0,0,1.12,27.97,0.29,14.46,0
78.035,14.7,12.9,13.94,0.2,0.5,198,1193,2,6,97,22.21,2.3,9.19,1.02,1.72,49.36,225,1002.5,1572,46,0,19.2,19,25,25,25,31,198,0.2,0.6,-25.1,-32,40.1,0,4.88,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,19.4,151.4,18.5,9.36,9.48,0,0,0,1.44,27.62,0.29,14.34,0
78.215,14.7,12.9,13.94,0.2,0.3,198,1193,2,6,97,20.94,2.29,10.36,1.03,1.7,50.63,225,1021.1,1552,46,0.3,12.9,12.4,22.5,22.5,22.5,36,198,3.1,6.2,-32.8,-33.6,39.8,0,5.08,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,21.2,151,20.8,10.42,10.55,0,0,0,1.89,27.18,0.29,14.06,0
78.394,14.7,13.3,13.94,0.1,0.2,196,1193,2,6,97,18.17,2.29,10.67,1.04,1.61,48.4,225,1021.1,1560,46,0.3,15.6,15.4,22.5,22.5,22.5,38,198,10.2,13.4,-34.6,-34.4,39.3,0,2.38,1.99,1.02,0.51,0,0,0,0,0,0,0,0,22.3,151.2,22.3,11.21,11.52,0,0,0,2.51,26.74,0.29,14.17,0
78.583,14.7,16.9,13.94,0.2,0.6,196,1193,2,6,97,16.71,2.29,12.86,1.04,1.57,48.07,225,1021.1,1568,46,0.6,22.4,22.8,21.5,21.5,21.5,54,198,18.9,20.6,-35.6,-37.6,39,0,4.88,1.99,1.04,0.52,0.3,0,0,0,0,0,0,0,28.7,151.6,26.9,13.64,13.69,0,0,0,3.58,25.26,0.29,14.56,0
78.760,14.7,17.3,13.94,0.1,0.5,196,1193,2,6,97,15.68,2.3,15.22,1.06,1.52,51.42,225,1039.6,1572,46,0.8,22.3,25.5,21,21,21,71,198,23.5,23.8,-38.2,-39.2,37.2,0,8.55,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,31.3,151.3,29.2,14.8,15.27,0,0,0,4.01,24.01,0.31,14.02,0
78.957,14.7,17.3,13.94,0.2,0.1,196,1193,2,6,97,14.97,2.29,15.69,1.07,1.49,53.74,225,1113.9,1556,46,1.2,14.1,13.8,20.5,20.5,20.5,76,198,24.4,24.6,-39.7,-39.2,35.6,0,2.11,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,31.8,150.9,30.8,15.41,16.18,0,0,0,4.32,22.42,0.33,13.65,0
79.138,14.7,17.3,13.94,0.2,0.1,196,1193,2,6,97,14.43,2.28,16.17,1.08,1.46,52.78,225,1188.2,1547,46,1.4,13.1,12.9,20,20,20,79,198,25.1,25.4,-40.3,-40,34.4,0,1.84,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,32.3,151,31.9,15.93,16.75,0,0,0,4.5,21.3,0.33,13.64,0
79.321,14.7,17.3,13.94,0.3,0.1,196,1193,2,6,97,14.19,2.28,16.58,1.09,1.43,52.4,225,1243.8,1544,46,1.7,12.7,12.7,20,20,20,84,198,26.3,26.2,-40.6,-40,33.4,0,7.89,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,33.6,150.9,32.6,16.21,17.23,0,0,0,4.57,20.34,0.34,13.63,0
79.492,14.7,17.3,13.94,0.3,0.1,196,1193,2,6,97,13.77,2.27,17.25,1.11,1.39,52.78,225,1281,1540,46,1.7,12.6,12.5,20,20,20,91,198,27,27,-40.7,-40,32.6,0,6.6,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,150.8,33.2,16.51,17.5,0,0,0,4.63,19.64,0.34,13.62,0
79.674,14.7,17.3,14.04,0.4,0.1,196,1193,2,6,97,13.61,2.27,17.56,1.11,1.38,52.24,225,1299.5,1540,46,1.9,12.6,12.6,20,20,20,94,198,27.4,27,-40.5,-40,32,0,5.12,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,150.9,33.9,16.86,17.73,0,0,0,4.7,19.03,0.35,13.61,0
79.846,14.7,17.3,13.94,0.4,0.1,196,1193,2,6,97,13.4,2.27,17.47,1.12,1.36,52.68,225,1299.5,1539,46,1.8,12.6,12.5,20,20,20,93,198,27.4,27.8,-40.7,-39.2,31.5,0,4.1,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,35.7,150.8,33.9,16.84,17.94,0,0,0,4.77,18.56,0.35,13.61,0
80.032,14.7,17.3,13.94,0.4,0.1,196,1193,2,6,97,13.38,2.27,17.89,1.13,1.36,50.1,225,1299.5,1542,46,1.9,12.6,12.6,20,20,20,96,198,27.6,27.8,-40.9,-40,31.1,0,3.05,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,36.2,150.9,34.8,17.33,18.31,0,0,0,4.87,18.13,0.36,13.6,0
80.218,14.7,17.3,13.94,0.4,0.1,196,1193,2,6,97,13.32,2.28,18.67,1.16,1.35,48.62,225,1318.1,1550,46,2,12.8,12.8,20,20,20,101,198,28.6,28.6,-40.5,-40,30.5,0,2.97,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,37.3,151.1,35.3,17.64,18.68,0,0,0,4.92,17.76,0.36,13.59,0
80.407,14.7,17.3,14.04,0.4,0.1,196,1182,2,6,97,13.43,2.28,18.61,1.21,1.36,51.04,225,1336.7,1549,46,2.2,12.7,12.8,20.5,20.5,20.5,100,198,29,28.6,-40,-40,30.2,0,2.85,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,38.4,151,35.2,17.58,18.7,0,0,0,4.91,17.46,0.36,13.59,0
80.576,14.7,17.3,14.04,0.4,0.1,196,1182,2,6,97,13.37,2.28,19.39,1.62,1.36,53.21,225,1336.7,1555,46,2.3,12.8,12.8,20.5,20.5,20.5,92,198,30.2,29.4,-41.6,-41.6,30,0,2.77,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,39,151.1,35.1,17.59,18.72,0,0,0,4.92,17.25,0.36,13.59,0
80.763,14.7,17.3,14.04,0.4,0.1,196,1182,2,6,97,13.64,2.3,20,1.67,1.39,52.97,225,1336.7,1584,46,2.9,12.8,12.7,21.5,21.5,21.5,98,198,30.3,31,-43.4,-44,30,0,2.54,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,40,151.5,35.1,17.85,18.91,0,0,0,4.92,17.06,0.37,13.58,0
80.955,14.7,17.3,13.94,0.4,0.1,196,1182,2,6,95,14.08,2.29,20.44,1.67,1.43,53.17,225,1318.1,1571,47,2.7,12.6,12.7,21,21,21,100,198,31.7,31.8,-44.1,-46.4,29.8,0,2.27,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,41.8,151.4,37.6,19.06,19.37,0,0,0,5.61,16.87,0.38,13.56,0
81.137,14.7,20.8,13.94,0.4,0.1,196,1182,2,6,95,14.41,2.3,23.19,1.67,1.46,53.3,225,1299.5,1590,47,2.9,15.6,15.9,19.5,19.5,19.5,118,198,36.1,35,-46.8,-48.8,29.5,0,8.75,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,46.9,151.9,43.1,22.1,22.85,0,0,0,6.03,16.54,0.43,13.48,0
81.315,14.7,22.7,13.94,0.4,0.1,196,1182,2,6,95,14.69,2.29,23.97,1.66,1.48,53.26,225,1615.1,1580,47,3.1,16.5,16.4,19.5,19.5,19.5,121,198,35.5,35,-48.4,-48,29.3,0,3.32,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,48.2,152,45.3,23.24,24.18,0,0,0,6.24,16.27,0.45,13.45,0
81.483,14.7,22.7,13.94,0.4,0.1,196,1182,2,6,95,14.7,2.33,25.31,1.65,1.48,50.52,225,1652.3,1631,47,4.4,17.9,18,20,20,20,126,198,35.9,35,-49.4,-49.6,29,0,5.47,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,48.9,152.6,46.4,24.33,25.52,0,0,0,6.39,16.05,0.47,13.42,0
81.669,14.7,22.7,13.94,0.5,0.1,196,1182,2,6,95,14.93,2.33,25.64,1.64,1.49,53.27,225,1670.8,1626,47,5.7,18.2,18.1,20,20,20,128,198,35.6,35,-49.9,-49.6,28.8,0,6.48,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,49.2,152.6,47.1,24.68,26.12,0,0,0,6.42,15.86,0.48,13.4,0
81.853,14.7,22.7,13.94,0.5,0.1,196,1182,2,6,95,14.92,2.33,25.86,1.62,1.49,56.46,225,1708,1626,47,6.8,18.2,18.2,19.5,19.5,19.5,130,198,36.4,35,-50,-49.6,28.6,0,6.21,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,49.5,152.4,47.5,24.91,26.34,0,0,0,6.43,15.7,0.49,13.4,0
82.051,14.7,22.7,13.94,0.5,0.1,196,1171,2,6,95,14.86,2.33,26.08,1.62,1.48,55.84,225,1708,1628,47,7.9,18.4,18.4,19.5,19.5,19.5,131,198,36.1,35,-50.3,-49.6,28.5,0,6.29,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,49.9,152.6,48.1,25.23,26.72,0,0,0,6.46,15.57,0.49,13.41,0
82.234,14.7,22.7,13.94,0.6,0.1,196,1171,2,6,95,14.63,2.33,26.42,1.63,1.47,55.93,225,1745.1,1630,47,8.4,18.6,18.5,19,19,19,133,198,35.9,35,-50,-49.6,28.4,0,6.09,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,50.6,152.6,48.6,25.52,27.05,0,0,0,6.46,15.47,0.5,13.44,0
82.428,14.7,22.7,13.94,0.6,0.1,194,1171,2,6,93,14.55,2.33,26.64,1.67,1.47,52.53,225,1763.7,1632,47,8.3,18.5,18.5,19,19,19,134,198,35.3,35,-50,-50.4,28.3,0,5.47,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,51,152.5,48.5,25.49,27.12,0,0,0,6.46,15.39,0.5,13.45,0
82.616,14.7,22.7,13.94,0.6,0.1,194,1171,2,6,93,14.33,2.33,26.67,1.69,1.45,52.56,225,1763.7,1632,48,7.6,18.5,18.3,18.5,18.5,18.5,136,198,35.7,35,-50.9,-52,28.2,0,4.61,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,51,152.6,48.5,25.47,27.13,0,0,0,6.39,15.32,0.5,13.44,0
82.800,14.7,22.7,13.94,0.6,0.1,194,1171,2,6,93,14.46,2.34,26.83,1.69,1.46,56.62,225,1763.7,1644,48,7.4,18.3,18.2,18.5,18.5,18.5,134,198,36.2,35.8,-52.1,-53.6,28.2,0,4.02,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,50.6,152.8,48.1,25.44,27.19,0,0,0,6.38,15.27,0.5,13.44,0
82.994,14.7,22.7,13.94,0.6,0.1,194,1171,2,6,93,14.37,2.34,26.72,1.69,1.46,57.06,225,1763.7,1642,48,6.9,18.2,18.2,19,19,19,134,198,36.4,36.6,-53.6,-55.2,28.1,0,3.36,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,50.4,152.8,48.4,25.6,27.23,0,0,0,6.33,15.23,0.5,13.43,0
83.312,14.7,22.7,13.94,0.6,0.1,194,1171,2,6,93,14.44,2.35,26.56,1.69,1.46,56.1,225,1745.1,1644,48,6.5,18.2,18.2,18.5,18.5,18.5,133,198,37.1,36.6,-55.8,-56,28.1,0,2.89,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,49.7,152.9,48.4,25.66,27.28,0,0,0,6.26,15.18,0.5,13.43,0
83.494,14.7,22.7,13.94,0.6,0.1,194,1161,2,6,93,14.57,2.36,26.25,1.68,1.47,53.66,225,1726.5,1656,48,6.3,18.2,18.1,19,19,19,130,198,37.4,37.4,-57.9,-58.4,27.9,0,2.34,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,49,153.1,48.4,25.8,27.38,0,0,0,6.26,15.16,0.5,13.42,0
83.672,14.7,22.7,13.94,0.6,0.1,194,1161,2,6,93,14.56,2.35,26.06,1.68,1.47,52.59,225,1726.5,1652,48,6.1,18.1,18.1,19,19,19,129,198,37.8,38.2,-59.7,-60,28,0,2.58,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,48.8,153,48.3,25.72,27.4,0,0,0,6.22,15.14,0.5,13.42,0
83.851,14.7,22.7,13.94,0.6,0.1,194,1161,2,6,93,14.6,2.35,25.89,1.67,1.48,56.01,225,1745.1,1652,48,6,18.2,18.2,19.5,19.5,19.5,127,198,39.3,38.2,-60.1,-61.6,28,0,2.58,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,48.4,153,48.3,25.75,27.4,0,0,0,6.18,15.13,0.5,13.42,0
84.047,14.7,22.7,13.94,0.6,0.1,194,1161,2,6,93,14.57,2.36,25.67,1.68,1.47,57.68,225,1745.1,1660,48,5.8,18.2,18.2,19.5,19.5,19.5,124,198,39.6,39,-62.3,-63.2,28,0,3.36,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,48,153.1,48.2,25.75,27.44,0,0,0,6.15,15.13,0.51,13.46,0
84.253,14.7,22.7,13.94,0.6,0.1,194,1161,2,6,93,14.51,2.36,25.67,1.69,1.46,56.38,225,1745.1,1654,48,5.5,18.4,18.4,19.5,19.5,19.5,125,198,39.2,39,-63.5,-64,28.1,0,5.31,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,47.8,153.1,48.2,25.75,27.41,0,0,0,6.14,15.38,0.5,13.53,0
84.436,14.7,22.7,13.94,0.6,0.1,194,1161,2,6,93,14.42,2.36,25.53,1.69,1.46,56.83,225,1745.1,1663,49,4.9,18.7,18.6,20,20,20,124,198,39.5,39,-64,-64,28.4,0,6.41,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,47.7,153.3,48.3,25.88,27.43,0,0,0,6.14,15.57,0.51,13.57,0
84.633,14.7,22.7,13.94,0.6,0.1,194,1161,2,6,93,14.41,2.37,25.53,1.7,1.46,55.03,225,1745.1,1670,49,4.5,18.9,18.9,20,20,20,124,198,39.3,39,-65.2,-64,28.6,0,8.05,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,47.8,153.3,48.3,25.96,27.52,0,0,0,6.18,15.93,0.51,13.62,0
84.823,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.42,2.37,25.67,1.7,1.46,52.61,225,1745.1,1671,49,4,19,19,20,20,20,125,198,39.2,39,-64.9,-64,28.8,0,9.02,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.8,153.4,48.1,25.9,27.54,0,0,0,6.19,16.03,0.51,13.64,0
85.015,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.41,2.37,25.78,1.7,1.46,56.19,225,1745.1,1673,49,3.5,19.2,19.2,20,20,20,126,198,39.7,39,-64.2,-64,29,0,9.53,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.8,153.5,47.9,25.88,27.53,0,0,0,6.2,15.98,0.51,13.65,0
85.206,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.47,2.38,25.83,1.7,1.46,58.62,225,1726.5,1682,49,3.3,19.3,19.2,20.5,20.5,20.5,124,198,39.6,39,-63.9,-64,28.7,0,9.88,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.8,153.6,48.1,26.08,27.69,0,0,0,6.22,15.73,0.51,13.64,0
85.408,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.5,2.39,25.94,1.7,1.46,57.44,225,1726.5,1682,50,2.9,19.4,19.3,20.5,20.5,20.5,124,198,39.3,39,-64.6,-64,28.8,0,0.23,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.6,153.7,48,26.08,27.77,0,0,0,6.26,15.82,0.51,13.64,0
85.615,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.56,2.39,25.94,1.7,1.46,58.04,225,1726.5,1686,50,2.7,19.5,19.6,20.5,20.5,20.5,123,198,39,39,-64.5,-64,28.6,0,0.55,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.9,153.7,48,26.11,27.79,0,0,0,6.26,15.81,0.51,13.64,0
85.818,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.56,2.39,25.94,1.7,1.47,53.71,225,1726.5,1686,50,2.5,19.5,19.5,20.5,20.5,20.5,125,198,39.1,39,-64.6,-64,28.8,0,1.45,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.7,153.8,48.1,26.18,27.82,0,0,0,6.29,15.9,0.51,13.66,0
86.012,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.62,2.4,25.94,1.69,1.47,54.53,225,1726.5,1692,50,2.4,19.7,19.7,20.5,20.5,20.5,124,198,39.6,39,-64.5,-64,28.9,0,2.03,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.6,153.9,47.9,26.14,27.83,0,0,0,6.3,15.95,0.51,13.67,0
86.201,14.7,22.7,13.94,0.5,0.2,194,1150,2,6,93,14.64,2.41,26.11,1.69,1.47,59.26,225,1726.5,1700,50,2.5,19.8,19.8,20.5,20.5,20.5,124,198,39.7,39,-64,-64,28.6,0,1.95,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.7,154,47.9,26.24,27.92,0,0,0,6.34,15.91,0.51,13.67,0
86.372,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.7,2.41,26.19,1.69,1.48,58.17,225,1708,1704,50,2.4,19.8,19.8,20.5,20.5,20.5,124,198,39.2,39,-64,-64,28.9,0,2.3,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.8,154.1,47.9,26.3,28,0,0,0,6.34,15.94,0.51,13.67,0
86.545,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.67,2.41,26.14,1.68,1.48,57.87,225,1726.5,1706,50,2.5,20,19.9,20.5,20.5,20.5,124,198,39.5,39,-64.5,-64,28.7,0,2.46,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.7,154.2,47.7,26.27,28.03,0,0,0,6.33,15.81,0.51,13.67,0
86.739,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.7,2.42,26.25,1.68,1.48,54.9,225,1726.5,1713,50,2.5,19.8,19.9,20.5,20.5,20.5,126,198,38.4,39,-64.5,-64,28.6,0,2.3,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.4,154.3,47.9,26.42,28.06,0,0,0,6.35,15.78,0.51,13.66,0
86.926,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.66,2.41,26.22,1.68,1.48,54.2,225,1726.5,1712,50,2.6,20,20,20.5,20.5,20.5,124,198,39.2,39,-64.2,-64,28.8,0,2.89,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.6,154.3,47.8,26.45,28.11,0,0,0,6.39,15.88,0.52,13.67,0
87.136,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.67,2.43,26.33,1.68,1.47,58.9,225,1726.5,1716,50,2.6,20,20,21,21,21,125,198,39.7,39,-63.8,-64,28.8,0,3.2,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.7,154.4,47.9,26.52,28.19,0,0,0,6.38,15.88,0.52,13.68,0
87.301,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.66,2.43,26.42,1.68,1.47,58.94,225,1726.5,1726,51,2.5,20.1,20,21,21,21,125,198,39.3,39,-64.5,-64,28.7,0,3.12,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.6,154.4,48,26.64,28.27,0,0,0,6.41,15.94,0.52,13.68,0
87.468,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.67,2.44,26.44,1.68,1.47,58.06,225,1726.5,1730,51,2.5,20.2,20.1,21,21,21,125,198,39.4,39,-63.9,-64,28.6,0,3.2,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.5,154.6,47.7,26.59,28.28,0,0,0,6.41,15.79,0.52,13.68,0
87.667,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.66,2.43,26.36,1.68,1.47,54.65,225,1726.5,1726,51,2.4,20.3,20.1,21,21,21,124,198,38.9,39,-64.8,-64,28.7,0,3.52,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.5,154.5,47.8,26.61,28.32,0,0,0,6.41,15.82,0.52,13.68,0
87.855,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.74,2.44,26.44,1.68,1.48,54.62,225,1726.5,1730,51,2.6,20.3,20.2,21,21,21,123,198,39.3,39,-64.3,-64,28.8,0,3.52,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.3,154.7,47.7,26.62,28.33,0,0,0,6.44,15.93,0.52,13.69,0
88.035,14.7,22.7,13.94,0.5,0.2,194,1139,2,6,93,14.67,2.45,26.53,1.68,1.48,59.31,225,1726.5,1737,51,2.6,20.3,20.2,21,21,21,124,198,39.5,39,-63.9,-64,28.7,0,3.44,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.5,154.7,47.9,26.8,28.41,0,0,0,6.44,15.88,0.52,13.69,0
88.223,14.7,22.7,13.94,0.5,0.2,194,1128,2,6,93,14.7,2.45,26.56,1.68,1.48,59.26,225,1726.5,1744,52,2.7,20.3,20.3,21,21,21,124,198,39.5,39,-63.7,-64,28.6,0,3.48,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.4,154.8,47.6,26.75,28.44,0,0,0,6.46,15.78,0.52,13.68,0
