﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
28.149,1.0025,44.2,0.613,0.025,0.643,39.26,504,6,16,13.84,13.82,138,-0.51,77.3,1734,3,98,-4.5,-5.7,-4.5,-4.5,-4.5,-4.5,402,12.6,14.4,-27.3,-26.8,95,25.2,1.65,0.646,0,-1.2,0,0,0,0,0,138.9,84.7,81.48,0,0,0
28.251,1.0025,44.5,0.623,0.024,0.653,39.76,504,6,16,13.9,13.82,138.8,-0.51,78.4,1746,3.29,98,-4.5,-5.7,-4.5,-4.5,-4.5,-4.5,406,14,14.4,-26.1,-26.4,95,27.4,1.66,0.663,0,-1.2,0,0,0,0,0,139.1,86.5,82.62,0,0,0
28.350,1.0025,45.8,0.629,0.032,0.669,40.36,506,6,16,13.76,13.82,139.5,-0.51,79.4,1767,2.96,98,-4.5,-5.3,-4.5,-4.5,-4.5,-4.5,406,13.1,14.4,-26.5,-26.1,95.6,52.8,1.68,0.702,0,-0.8,0,0,0,0,0,140.2,89.4,84.48,0,0,0
28.450,1.0025,45.8,0.641,0.064,0.711,40.76,506,6,16,13.84,13.82,140.2,-0.51,80,1768,3.11,98,-5,-5.8,-5,-5,-5,-5,406,15.5,14.4,-24.8,-25.9,98,59.5,1.71,0.715,0,-0.8,0,0,0,0,0,141.8,90,86.03,0,0,0
28.550,1.0025,45.8,0.668,0.048,0.715,41.36,507,6,16,13.81,13.82,143.2,-0.51,82.3,1782,3,98,-5,-5.8,-5,-5,-5,-5,411,14.4,14.4,-26.7,-25.8,95,33.6,1.72,0.714,0,-0.8,0,0,0,0,0,145.4,90.6,87.03,0,0,0
28.649,1.0025,46.2,0.704,0.023,0.724,41.76,507,6,16,13.95,13.82,146.2,-0.51,84.8,1798,3.52,98,-5,-5.8,-5.5,-5,-5,-5,424,14.6,14.4,-26.4,-25.7,93.5,21.4,1.73,0.734,0,-0.4,0,0,0,0,0,146.4,93,88.54,0,0,0
28.751,1.0025,46.2,0.709,0.023,0.734,42.36,508,6,16,13.78,13.82,146.2,-0.51,85.6,1810,3.2,98,-5,-5.4,-5,-5,-5,-5,431,14.3,14.4,-26.4,-25.7,94.6,20.6,1.74,0.731,0,-0.4,0,0,0,0,0,147.4,93,89.46,0,0,0
28.850,1.0025,46.2,0.712,0.017,0.73,42.86,508,6,16,13.81,13.82,147,-0.51,86.5,1830,3.16,98,-5,-5.4,-5,-5,-5,-5,435,15.8,14.4,-25.2,-25.7,94.1,13.6,1.74,0.728,0,-0.4,0,0,0,0,0,147.9,94,90.27,0,0,0
28.949,1.0025,46.2,0.719,0.009,0.725,43.26,510,6,16,13.78,13.82,147.8,-0.51,87.8,1838,2.99,98,-5,-5.4,-5,-5,-5,-5,437,15.1,14.4,-26.2,-25.7,93.4,3.1,1.73,0.721,0,-0.4,0,0,0,0,0,148.4,94.5,90.83,0,0,0
29.049,1.0025,45.8,0.723,-0.002,0.719,43.86,510,6,16,13.81,13.82,148.5,-0.51,88.3,1850,3.06,98,-5.5,-5.9,-5.5,-5.5,-5.5,-5.5,434,15.3,14.4,-26,-25.7,92.4,-5.8,1.73,0.717,0,0,0,0,0,0,0,148.2,95,91.09,0,0,0
29.149,1.0025,45.8,0.72,-0.007,0.713,44.36,511,6,15,13.77,13.82,147.8,-0.51,88.7,1858,2.79,98,-5.5,-5,-5,-5,-5,-5,438,12.5,14.4,-25.6,-26.4,92.4,-9.8,1.72,0.709,0,0,0,0,0,0,0,148.1,94.8,91.31,0,0,0
29.249,1.0025,45.8,0.715,-0.01,0.707,45.06,511,6,15,13.76,13.82,147,-0.51,89.1,1874,2.75,98,-5,-5,-4.5,-5,-4.5,-5,440,16.3,14.4,-27.6,-26.5,92.1,-9.6,1.71,0.7,0,0,0,0,0,0,0,147.5,94.8,91.56,0,0,0
29.349,1.0025,45.8,0.707,-0.013,0.69,45.56,513,6,15,13.76,13.82,147,-0.51,89.7,1900,2.49,98.1,-4,-4,-4,-4,-4.5,-4,444,16.5,14.4,-25.6,-26.5,91,-18.1,1.7,0.679,0,0,0,0,0,0,0,147,94.5,91.53,0,0,0
29.453,1.0025,45.5,0.698,-0.025,0.666,46.06,513,6,15,13.81,13.82,145.5,-0.51,89.3,1898,2.55,98,-4,-4,-4,-4,-4,-4,445,11.8,14.4,-26.6,-26.5,87.4,-25.4,1.68,0.662,0,0,0,0,0,0,0,143.7,93.4,90.92,0,0,0
29.551,1.0025,45.5,0.666,-0.018,0.658,46.76,514,6,15,13.65,13.82,141.8,-0.51,87.3,1905,2.08,96.3,-3,-3.5,-3.5,-3,-3.5,-3.5,438,15.7,14.4,-26.7,-27,91.4,-8.9,1.67,0.646,0,0,0,0,0,0,0,141,93.1,90.33,0,0,0
29.649,1.0025,45.5,0.634,-0.004,0.633,47.16,514,6,15,13.67,13.82,139.5,-0.51,86.6,1919,1.66,96.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,436,13.8,14.4,-26.8,-27.3,91.8,-4.9,1.64,0.617,0,0,0,0,0,0,0,139.6,91.4,89.56,0,0,0
29.749,1.0025,45.2,0.623,-0.013,0.599,47.76,516,6,15,13.73,13.82,138.8,-0.51,86.8,1932,1.53,97.4,-2,-2,-2,-2,-2,-2,436,14.1,14.4,-27.3,-27.7,89.4,-24.9,1.62,0.589,0,0,0,0,0,0,0,139,91.1,88.61,0,0,0
29.849,1.0025,45.2,0.61,-0.032,0.577,48.46,516,6,15,13.82,13.82,138,-0.51,86.6,1949,1.61,93.4,-1.5,-1,-1,-1,-1,-1,440,14.6,14.4,-28.7,-28.1,85.3,-30.8,1.59,0.564,0,0,0,0,0,0,0,136.8,90.1,87.77,0,0,0
29.950,1.0025,45.2,0.572,-0.024,0.556,48.86,518,6,15,13.77,13.82,134.2,-0.51,84.5,1952,1.56,89.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,437,14.7,14.4,-28.4,-28.9,88.3,-16,1.57,0.544,0,0,0,0,0,0,0,133,89.3,86.9,0,0,0
30.049,1.0025,44.9,0.537,-0.009,0.533,49.26,518,6,15,13.64,13.82,131.2,-0.51,82.9,1960,0.93,90.4,0.5,0.5,0.5,0.5,0.5,0.5,430,14.5,14.4,-29.2,-29.6,92.1,-8.8,1.54,0.512,0,0,0,0,0,0,0,130.8,88,85.78,0,0,0
30.149,1.0025,44.9,0.523,-0.018,0.497,49.76,520,6,15,13.68,13.82,130.5,-0.51,82.8,1974,0.54,91.5,1.5,1.5,1.5,1.5,1.5,1.5,429,13.6,14.4,-30.2,-30.8,85.3,-26,1.51,0.488,0,0,0,0,0,0,0,129.8,87.3,84.72,0,0,0
30.249,1.0025,44.9,0.501,-0.03,0.47,50.16,520,6,15,13.84,13.82,129,-0.51,82.5,1988,0.83,87.1,3,3,3,3,3,2,432,13.4,14.4,-31.4,-32.2,81.4,-30.8,1.48,0.452,0,0,0,0,0,0,0,127,85.3,83.57,0,0,0
30.349,1.0025,44.5,0.458,-0.027,0.439,50.66,521,6,15,13.82,13.82,124.5,-0.51,80,1998,0.84,83.2,4,4,3.5,4,3,3.5,427,15.2,14.4,-33.1,-33.5,82.3,-18.5,1.46,0.436,0,0,0,0,0,0,0,122.7,84.7,82.43,0,0,0
30.449,1.0025,43.5,0.421,-0.009,0.413,50.86,521,6,15,13.75,13.95,120.8,-0.51,77.8,2003,-0.03,84.8,4.5,5,5,4.5,5,5,413,14.4,14.4,-35,-35.5,90.6,-6.5,1.43,0.407,0,0,0,0,0,0,0,119.2,82.6,80.86,0,0,0
30.549,1.0025,43.2,0.407,-0.005,0.397,51.26,523,6,15,14.05,14.24,119.2,-0.51,77.5,2015,-0.33,86.9,5,5.5,5.5,5.5,5.5,5.5,400,13.8,14.4,-35.3,-36.5,88.3,-13.9,1.41,0.387,0,0,0,0,0,0,0,119,81.5,79.67,0,0,0
30.649,1.0025,42.9,0.404,-0.019,0.388,51.36,523,6,15,14.45,14.52,118.5,-0.51,77.4,2028,-0.35,87.1,6,5.5,5.5,6,6,5.5,398,13.8,14.4,-37,-36.9,81.5,-20.6,1.39,0.374,0,0,0,0,0,0,0,117.8,80.9,78.95,0,0,0
30.748,1.0025,42.9,0.38,-0.018,0.371,51.66,525,6,15,14.77,14.64,116.2,-0.51,76.1,2036,0.09,85.5,6,6,6,6,6,6,396,14.6,14.4,-37.2,-36.9,84.2,-9,1.38,0.371,0,0,0,0,0,0,0,114.6,80.8,78.49,0,0,0
30.848,1.0025,42.9,0.356,0.001,0.37,51.76,525,6,15,14.73,14.68,113.2,-0.51,74.3,2038,0.01,87.4,6.5,6.5,6.5,6.5,6.5,6.5,386,14.5,14.4,-37.1,-37.1,89.3,7.6,1.38,0.37,0,0,0,0,0,0,0,113,80.5,78.21,0,0,0
30.948,1.0025,42.9,0.356,0.01,0.371,51.76,527,6,15,14.55,14.69,112.5,-0.51,74.4,2047,-0.57,89.3,6.5,6.5,6.5,6.5,6.5,6.5,382,14.2,14.4,-37.6,-37.7,90.6,10,1.38,0.371,0,0,0,0,0,0,0,113.1,80.8,78.19,0,0,0
31.049,1.0025,42.9,0.36,0.009,0.372,51.96,527,6,15,14.69,14.7,113.2,-0.51,75.2,2061,-0.35,90.9,6.5,6.5,6.5,6.5,6.5,6.5,382,13.8,14.4,-37.8,-37.7,89.1,6.6,1.38,0.372,0,0,0,0,0,0,0,113.8,80.9,78.42,0,0,0
31.148,1.0025,42.9,0.367,0.004,0.371,52.06,529,6,15,14.84,14.7,113.2,-0.51,76,2067,0.14,92.4,6.5,6.5,6.5,6.5,6.5,6.5,384,14.5,14.4,-37.9,-37.7,87.3,1.5,1.38,0.37,0,0,0,0,0,0,0,114,81.4,78.66,0,0,0
31.249,1.0025,42.9,0.368,0,0.369,51.96,529,6,15,14.9,14.7,114,-0.51,76.1,2074,0.71,93.6,6.5,6.5,6.5,6.5,6.5,6.5,385,14.5,14.4,-38.2,-37.7,87,-1,1.38,0.368,0,0,0,0,0,0,0,113.9,81.6,78.88,0,0,0
31.350,1.0025,42.9,0.365,0,0.369,52.06,531,6,15,14.8,14.7,113.2,-0.51,76.3,2076,0.92,94.5,6.5,6.5,6.5,6.5,6.5,6.5,384,14.2,14.4,-37.7,-37.7,87.3,1.4,1.38,0.368,0,0,0,0,0,0,0,113.7,81.9,79.13,0,0,0
31.448,1.0025,42.9,0.362,0.002,0.369,51.96,531,6,15,14.6,14.7,113.2,-0.51,76.5,2094,0.73,95.2,6.5,6.5,6.5,6.5,6.5,6.5,384,14.6,14.4,-38.1,-37.7,87.4,3.9,1.38,0.37,0,0,0,0,0,0,0,113.2,82.5,79.5,0,0,0
31.549,1.0026,42.9,0.359,0.006,0.369,51.96,533,6,15,14.59,14.7,112.5,-0.51,76.3,2102,0.52,95.9,6.5,6.5,6.5,6.5,6.5,6.5,382,14,14.4,-38,-37.7,88,6.9,1.38,0.369,0,0,0,0,0,0,0,112.9,82.4,79.72,0,0,0
31.648,1.0026,42.9,0.357,0.008,0.37,51.76,533,6,15,14.66,14.7,112.5,-0.51,76.5,2104,0.59,96.7,6.5,6.5,6.5,6.5,6.5,6.5,380,14.5,14.4,-37.9,-37.7,88.6,9.8,1.38,0.371,0,0,0,0,0,0,0,112.5,83,80.06,0,0,0
31.748,1.0026,42.9,0.357,0.01,0.371,51.76,536,6,15,14.69,14.7,112.5,-0.51,76.8,2120,0.6,97,6.5,6.5,6.5,6.5,6.5,6.5,380,14,14.4,-37.6,-37.7,88.9,9.2,1.38,0.369,0,0,0,0,0,0,0,112.8,83.3,80.32,0,0,0
31.851,1.0026,42.9,0.36,0.007,0.368,51.66,536,6,15,14.6,14.7,112.5,-0.51,77.3,2129,0.49,97.6,6.5,7,6.5,7,7,7,380,14.9,14.4,-38.1,-37.7,87.5,4.5,1.37,0.367,0,0,0,0,0,0,0,112.9,83.3,80.49,0,0,0
31.948,1.0026,42.9,0.361,0.002,0.365,51.56,538,6,15,14.65,14.7,112.5,-0.51,77.9,2140,0.44,98,7,7,7,7,7,7,382,13.9,14.4,-37.8,-37.7,86.3,0.2,1.37,0.363,0,0,0,0,0,0,0,113,83.4,80.63,0,0,0
32.049,1.0026,42.9,0.359,0,0.362,51.56,538,6,15,14.66,14.7,112.5,-0.51,78,2150,0.52,98.1,7,7,7,7,7,7,382,14.5,14.4,-37.9,-38.4,86.4,0.1,1.37,0.361,0,0,0,0,0,0,0,112.6,83.4,80.8,0,0,0
32.148,1.0027,43.2,0.356,0.003,0.367,51.36,541,6,15,14.66,14.7,111.8,-0.51,77.9,2156,0.58,98.1,7,7,7,7,7,7,380,14.4,14.4,-38.7,-38.3,86.9,7.9,1.37,0.37,0,0,0,0,0,0,0,112,84.5,81.39,0,0,0
32.249,1.0027,43.2,0.353,0.012,0.372,51.36,541,6,15,14.64,14.7,111.8,-0.51,78,2156,0.44,98.1,7,7,7,7,7,7,378,14.1,14.4,-38,-37.9,89.4,13.5,1.38,0.371,0,0,0,0,0,0,0,111.8,84.5,81.81,0,0,0
32.348,1.0027,43.2,0.358,0.012,0.371,51.26,543,6,15,14.6,14.7,111.8,-0.51,78.6,2174,0.29,98.1,7,7,7,7,7.5,7,378,14.1,14.8,-38.1,-38.4,88.8,7.6,1.38,0.37,0,0,0,0,0,0,0,112.9,84.7,81.98,0,0,0
32.449,1.0027,42.9,0.368,0.002,0.363,51.06,543,6,15,14.62,14.7,112.5,-0.51,79.5,2182,0.22,98.1,7,7,7,7,7,7,381,15.1,15.1,-38.3,-38.5,85.2,-6.4,1.37,0.357,0,0,0,0,0,0,0,113.5,84.2,81.77,0,0,0
32.548,1.0027,42.9,0.368,-0.013,0.354,51.06,546,6,15,14.73,14.7,113.2,-0.51,80,2188,0.55,98,7,7,7,7,7,7,384,15.7,15.2,-38.7,-38.5,82,-14.1,1.36,0.352,0,0,0,0,0,0,0,113,84.4,81.64,0,0,0
32.648,1.0027,42.9,0.357,-0.012,0.35,50.96,546,6,15,14.73,14.7,111.8,-0.51,79.2,2194,1.24,98,7,7,7,7,7,7,382,15.3,15.2,-38.5,-38.5,84.3,-6.4,1.36,0.35,0,0,0,0,0,0,0,111.3,84.5,81.7,0,0,0
32.748,1.0028,42.9,0.342,-0.001,0.349,50.96,549,6,15,14.55,14.7,110.2,-0.51,78.3,2203,0.77,98,7.5,7.5,7.5,7.5,7.5,7.5,376,15.5,15.2,-38.6,-38.5,86.4,3.8,1.36,0.351,0,0,0,0,0,0,0,110.1,84.6,81.74,0,0,0
32.850,1.0028,42.9,0.339,0.006,0.35,50.66,549,6,15,14.47,14.7,109.5,-0.51,78.4,2205,0.1,98,7.5,7.5,7.5,7.5,7.5,7.5,372,15.7,15.2,-38.9,-38.5,87.3,7.1,1.36,0.351,0,0,0,0,0,0,0,109.8,84.5,81.82,0,0,0
32.950,1.0028,42.9,0.34,0.007,0.35,50.66,552,6,15,14.6,14.7,109.5,-0.51,78.7,2226,0.1,98,7.5,7.5,7.5,7.5,7.5,7.5,371,15.8,15.2,-38.6,-38.5,87.2,5.4,1.36,0.35,0,0,0,0,0,0,0,109.9,84.8,81.96,0,0,0
33.050,1.0028,42.9,0.343,0.004,0.348,50.56,552,6,15,14.64,14.7,109.5,-0.51,79.1,2230,0.17,98,7.5,7.5,7.5,7.5,7.5,7.5,372,15.5,15.2,-38.5,-38.5,85.5,2.1,1.35,0.347,0,0,0,0,0,0,0,110.1,84.9,82.1,0,0,0
33.149,1.0028,42.9,0.343,0.001,0.346,50.36,555,6,15,14.7,14.7,109.5,-0.51,79.3,2236,0.46,98,7.5,7.5,7.5,7.5,7.5,7.5,372,15.1,15.2,-38.5,-38.5,85.1,-0.2,1.35,0.344,0,0,0,0,0,0,0,110,84.9,82.18,0,0,0
33.249,1.0028,42.9,0.341,0,0.344,50.26,555,6,15,14.68,14.7,109.5,-0.51,79.4,2242,0.62,98,7.5,7.5,7.5,7.5,7.5,7.5,372,14.9,15.2,-38.8,-38.5,84.9,-0.2,1.35,0.343,0,0,0,0,0,0,0,109.8,85.2,82.36,0,0,0
33.349,1.0028,42.2,0.339,-0.004,0.328,50.16,559,6,15,14.58,14.7,109.5,-0.51,79.8,2254,0.26,98,7.5,8,7.5,8,7.5,8,372,15.6,15.2,-38.9,-39.1,84.2,-11.4,1.34,0.322,0,0,0,0,0,0,0,109.5,83.8,81.64,0,0,0
33.449,1.0027,42.2,0.335,-0.015,0.325,49.96,559,6,15,14.61,14.7,108.8,-0.51,79.6,2270,0.21,98,8,8,8,8,8,8,370,16,15.2,-39.8,-39.3,79.6,-6.1,1.34,0.34,0,0,0,0,0,0,0,108.8,86.1,82.19,0,0,0
33.549,1.0027,42.2,0.324,0.005,0.345,49.96,562,6,15,14.66,14.7,107.2,-0.51,79.1,2268,0.35,98,8.5,8.5,8.5,8.5,8.5,8.5,368,14.8,15.2,-39.4,-39.3,86.7,25,1.35,0.361,0,0,0,0,0,0,0,107.4,87.3,83.51,0,0,0
33.648,1.0027,42.2,0.325,0.034,0.372,49.86,562,6,15,14.57,14.7,107.2,-0.51,78.9,2274,0.14,98,8.5,8.5,8.5,8.5,8.5,8.5,364,15.4,15.2,-39.5,-39.2,91.9,47.5,1.38,0.39,0,0,0,0,0,0,0,108.5,89.2,85.34,0,0,0
33.749,1.0027,42.2,0.352,0.039,0.396,49.76,565,6,15,14.47,14.7,109.5,-0.51,81.5,2298,-0.37,98,8.5,5.3,8,5.3,8,8,368,15.5,15.2,-39.3,-38.8,90,40.2,1.4,0.415,0,0,0,0,0,0,0,112.2,91.6,87.35,0,4,0
33.849,1.0027,42.2,0.383,0.038,0.424,49.56,565,6,15,14.6,14.7,113.2,-0.51,82.9,2258,-0.37,98,-1.6,-3.9,-3.2,-0.8,-2.4,-3.9,324,15.6,14.5,-39.2,-38.2,90.7,30.1,1.42,0.424,0,0,0,0,0,0,0,115.6,89.6,88.16,0,4,0
33.949,1.0028,42.2,0.415,0.018,0.421,49.46,569,6,15,14.89,14.7,117.8,-0.51,79.9,2068,1.56,98,-5.5,-5.4,-5.5,-5.4,-5.5,-5.5,314,14.8,14.4,-38.4,-37.6,89,0.2,1.43,0.417,0,0,0,0,0,0,0,120.9,83,84.57,0,4,0
34.049,1.0027,42.2,0.442,-0.025,0.412,49.46,569,6,15,15.16,14.7,122.2,-0.51,76.6,1930,3.97,97.5,-7.1,-7.3,-7.1,-6.7,-7.1,-7.2,316,15.2,14.4,-37.4,-36.6,79.2,-34.6,1.42,0.416,0,0,0,0,0,0,0,123.7,78.3,79.6,0,4,0
34.148,1.0027,42.2,0.441,-0.033,0.415,49.26,573,6,15,14.92,14.66,123,-0.51,73.4,1838,3.81,91.6,-4,-2.4,-3.2,-4.8,-3.2,-2.4,362,15.2,14.4,-37,-34.6,79.4,-20.2,1.42,0.421,0,0,0,0,0,0,0,121.2,75.6,76.02,0,4,0
34.249,1.0027,42.2,0.407,-0.001,0.423,49.16,573,6,15,14.22,14.5,119.2,-0.51,69.8,1813,2.87,91.3,3.3,3,2,3,3.3,2.5,388,14,14.4,-34.4,-33,92.2,26,1.43,0.428,0,0,0,0,0,0,0,117.1,75.6,74.15,0,0,0
34.349,1.0027,42.2,0.388,0.037,0.431,49.16,576,6,15,14.19,14.54,116.2,-0.51,68.1,1806,2.08,92.5,4.5,4.5,4.5,4.5,4.5,4.5,384,14.7,14.4,-33.2,-32.4,95.3,34.5,1.43,0.431,0,0,0,0,0,0,0,117.7,75.2,73.35,0,0,0
34.449,1.0027,42.2,0.401,0.027,0.429,49.06,576,6,15,14.5,14.64,117.8,-0.51,68.9,1816,1.82,93.6,4,4.5,4.5,4.5,4,4.5,384,14.3,14.4,-32.4,-32.2,91.2,21,1.43,0.429,0,0,0,0,0,0,0,119.4,75.8,73.19,0,0,0
34.548,1.0027,42.2,0.413,0.016,0.429,49.06,580,6,15,14.66,14.68,119.2,-0.51,69.8,1819,2.07,94.6,4,4,4,4,4,4,388,14,14.4,-32.1,-32.2,90.6,14.6,1.43,0.429,0,0,0,0,0,0,0,119.2,75.7,73.2,0,0,0
34.649,1.0027,42.2,0.411,0.015,0.429,49.06,580,6,15,14.63,14.69,118.5,-0.51,69.9,1820,2.01,95.2,4,4,4,4,4,4,388,15.1,14.4,-31.9,-32.1,91.9,16.5,1.44,0.43,0,0,0,0,0,0,0,118.8,75.9,73.34,0,0,0
34.749,1.0027,42.2,0.408,0.018,0.428,49.06,583,6,15,14.57,14.7,118.5,-0.51,69.7,1832,1.55,95.9,4,4.5,4,4.5,4,4.5,386,14.5,14.4,-32.1,-32.1,92.6,16.8,1.43,0.426,0,0,0,0,0,0,0,118.8,75.8,73.39,0,0,0
34.849,1.0027,42.2,0.409,0.015,0.426,49.06,583,6,15,14.64,14.7,118.5,-0.51,70.2,1828,1.54,96.6,4,4,4.5,4,4.5,4,387,14.2,14.4,-32.2,-32.5,92.3,13.1,1.43,0.424,0,0,0,0,0,0,0,118.9,75.7,73.35,0,0,0
34.949,1.0026,42.2,0.411,0.011,0.423,49.06,587,6,15,14.58,14.7,118.5,-0.51,70.3,1838,1.15,96.9,4,4,4,4,4,4.5,387,14.2,14.4,-32.5,-32.8,91.9,9.4,1.43,0.422,0,0,0,0,0,0,0,119,75.7,73.43,0,0,0
35.050,1.0026,42.2,0.413,0.007,0.42,49.16,587,6,15,14.59,14.7,118.5,-0.51,70.7,1838,1.02,97.6,4.5,4.5,4.5,4.5,4.5,4.5,388,14.1,14.4,-32.8,-32.9,91,3.9,1.43,0.42,0,0,0,0,0,0,0,119.4,76.2,73.48,0,0,0
35.149,1.0026,42.5,0.414,0.004,0.423,49.06,590,6,15,14.68,14.7,119.2,-0.51,70.9,1846,1.02,98,4.5,4.5,4.5,4.5,4.5,4.5,390,14.6,14.4,-32.5,-32.9,90.6,5.9,1.43,0.424,0,0,0,0,0,0,0,119.3,76.6,73.83,0,0,0
35.249,1.0026,42.5,0.411,0.007,0.423,49.06,590,6,15,14.69,14.7,118.5,-0.51,70.8,1849,1.12,98.1,4.5,4.5,4.5,4.5,4.5,4.5,391,14.7,14.4,-32.6,-32.9,91.9,9.5,1.43,0.422,0,0,0,0,0,0,0,119,76.3,73.98,0,0,0
35.349,1.0026,42.5,0.409,0.01,0.421,49.06,594,6,15,14.66,14.7,118.5,-0.51,70.8,1845,0.98,98.1,4.5,4.5,4.5,4.5,4.5,4.5,390,15,14.4,-32.8,-32.9,92.5,10,1.43,0.421,0,0,0,0,0,0,0,118.9,76.4,74.09,0,0,0
35.449,1.0026,42.5,0.411,0.008,0.419,49.06,594,6,15,14.65,14.7,118.5,-0.51,71.4,1862,1.01,98.1,4.5,4.5,4.5,4.5,4.5,4.5,390,14.2,14.4,-32.9,-32.9,91.3,4.9,1.43,0.418,0,0,0,0,0,0,0,119.3,76.6,74.12,0,0,0
35.548,1.0025,42.5,0.413,0.002,0.415,49.16,598,6,15,14.66,14.7,119.2,-0.51,71.7,1862,0.93,98.1,4.5,4.5,4.5,4.5,4.5,4.5,391,14.3,14.4,-32.7,-33.1,90.3,0.1,1.42,0.413,0,0,0,0,0,0,0,119.4,76.6,74.19,0,0,0
35.650,1.0025,42.5,0.412,-0.001,0.412,49.16,598,6,15,14.66,14.7,119.2,-0.51,71.7,1862,0.92,98.1,4.5,4.5,4.5,4.5,4.5,4.5,392,14.1,14.4,-33.3,-33.6,90.1,-1.2,1.42,0.411,0,0,0,0,0,0,0,119.1,76.6,74.19,0,0,0
35.751,1.0025,42.5,0.408,-0.001,0.41,49.16,602,6,15,14.68,14.7,118.5,-0.51,71.5,1874,0.97,98,4.5,4.5,4.5,4.5,4.5,4.5,391,14.1,14.4,-33.7,-33.7,90.2,-0.8,1.42,0.41,0,0,0,0,0,0,0,118.9,76.8,74.3,0,0,0
35.850,1.0025,42.5,0.405,0,0.407,49.26,602,6,15,14.61,14.7,118.5,-0.51,71.7,1876,0.77,98.1,4.5,5,4.5,4.5,4.5,5,390,14.1,14.4,-34,-33.7,90.2,0.6,1.41,0.407,0,0,0,0,0,0,0,118.3,76.8,74.27,0,0,0
35.950,1.0025,42.5,0.4,0.002,0.406,49.16,606,6,15,14.64,14.7,117.8,-0.51,71.6,1877,0.75,98.1,4.5,5,5,5,5,5,389,13.8,14.4,-34.2,-33.7,90.5,3.2,1.41,0.406,0,0,0,0,0,0,0,118,76.8,74.35,0,0,0
36.050,1.0025,42.5,0.398,0.004,0.405,49.26,606,6,15,14.68,14.7,117.8,-0.51,71.6,1890,0.87,98,4,4.5,4.5,4.5,4.5,4.5,386,14.9,14.4,-34,-33.7,90.6,4.9,1.41,0.406,0,0,0,0,0,0,0,117.7,77.1,74.49,0,0,0
36.151,1.0025,42.5,0.396,0.006,0.407,49.26,610,6,15,14.68,14.7,117,-0.51,71.5,1890,1.04,98.1,4.5,4.5,4.5,4.5,4.5,4.5,386,14.7,14.4,-33.6,-33.9,91,6.2,1.41,0.405,0,0,0,0,0,0,0,117.8,77.3,74.67,0,0,0
36.252,1.0025,42.5,0.396,0.006,0.404,49.26,610,6,15,14.7,14.7,117,-0.51,71.8,1885,0.98,98,4.5,4.5,4.5,4.5,4.5,4.5,386,13.8,14.4,-33.9,-34.3,90.6,5.6,1.41,0.403,0,0,0,0,0,0,0,117.5,77.1,74.72,0,0,0
36.349,1.0025,42.5,0.394,0.006,0.403,49.26,614,6,15,14.59,14.7,117,-0.51,71.7,1896,0.85,98.1,4.5,4.5,4.5,4.5,4.5,4.5,386,14.5,14.4,-34.2,-34.5,90.6,6.4,1.41,0.403,0,0,0,0,0,0,0,117.2,77.4,74.83,0,0,0
36.449,1.0026,42.5,0.393,0.006,0.402,49.46,614,6,15,14.68,14.7,117,-0.51,71.8,1905,0.88,98.1,4.5,4.5,4.5,4.5,4.5,4.5,385,14.6,14.4,-34.5,-34.5,90.5,5.4,1.41,0.402,0,0,0,0,0,0,0,117.4,77.3,74.87,0,0,0
36.550,1.0026,42.5,0.395,0.004,0.399,49.46,618,6,15,14.7,14.7,117.8,-0.51,72.4,1909,1.03,98,4.5,4.5,4.5,4.5,4.5,4.5,386,13.4,14.4,-34.4,-34.5,89.9,0.4,1.41,0.398,0,0,0,0,0,0,0,117.8,77.4,74.93,0,0,0
36.650,1.0026,42.5,0.396,-0.001,0.397,49.26,618,6,15,14.66,14.7,117,-0.51,72.3,1908,1.23,98.1,4.5,4.5,4.5,4.5,4.5,4.5,386,14.8,14.4,-34.6,-34.5,89.5,-1,1.4,0.394,0,0,0,0,0,0,0,117.4,77.1,74.9,0,0,0
36.750,1.0026,42.2,0.394,-0.005,0.385,49.26,622,6,15,14.64,14.7,117,-0.51,72.6,1910,1.05,98,5,4.5,4.5,5,5,5,386,14.2,14.4,-34.9,-35.1,89,-9.1,1.39,0.382,0,0,0,0,0,0,0,117.2,76.8,74.54,0,0,0
