timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
17.823,1209,25.99,14.85,14.72,-1.12,-1.15,2252,3.04,3.3,2.81,1.99,2.7,2.07,98.61,.84,-.78,-2.31,2.19,1.12,.11,-.45,5.47,14.2,14.2,14.2,14.2,14.2,14.2,-15.2,0
17.883,1232,26.66,14.94,14.71,-1.13,-1.15,2276,3.08,3.33,2.84,2,2.7,2.08,98.61,.84,-.78,-1.41,2.19,1.65,0,-.45,5.93,15.2,15.2,15.2,15.2,15.2,15.2,-16.8,0
17.932,1262,26.66,14.99,14.71,-1.17,-1.15,2313,3.08,3.33,2.84,2,2.7,2.08,98.61,.84,-.05,-1.41,3.04,1.35,0,-.64,7.37,16.3,16.3,16.3,16.3,16.3,16.3,-19.2,0
17.994,1296,26.66,15.01,14.73,-1.16,-1.15,2346,3.09,3.34,2.9,2,2.71,2.15,98.61,.85,-.05,-1.58,1.39,1.35,-.07,-.64,7.23,17.3,17.3,17.3,17.3,17.3,17.3,-20.8,0
18.094,1351,26.66,15.05,14.71,-1.14,-1.15,2384,3.09,3.34,2.9,2,2.71,2.15,98.61,.85,-.45,-.88,1.39,1.23,-.07,0,6.84,18.8,18.8,18.8,19.3,19.3,19.3,-21.6,0
18.152,1421,25.99,15.07,14.71,-1.16,-1.15,2439,3.12,3.34,2.92,2.03,2.7,2.2,98.61,.85,-.06,-1.48,.58,.45,0,-.2,8.11,21.7,21.7,21.7,21.7,21.7,21.7,-23.2,0
18.203,1461,23.51,14.85,14.72,-1.14,-1.15,2461,3.15,3.4,3,2.06,2.69,2.29,98.61,.85,-.59,-.4,.11,0,0,-.05,8.33,23.2,23.2,23.2,23.2,23.2,23.2,-24,0
18.262,1478,21.52,14.79,14.72,-1.12,-1.15,2469,3.15,3.4,3,2.06,2.69,2.29,98.61,.85,-.37,-.4,.12,0,.15,0,8.35,23.8,23.8,23.8,23.8,23.8,23.8,-24,0
18.323,1509,20.86,14.72,14.72,-1.12,-1.15,2473,3.25,3.41,3.06,2.14,2.67,2.49,98.61,.85,-.37,-.58,.09,.62,-.75,.95,8.37,24.8,24.8,24.8,24.8,24.8,24.8,-24.8,0
18.393,1538,20.86,14.79,14.72,-1.12,-1.15,2479,3.3,3.44,3.08,2.18,2.66,2.6,98.61,.86,-.52,-.63,.09,.72,-.26,.95,8.57,24.7,24.7,24.7,24.7,24.7,24.7,-25.6,0
18.443,1574,20.86,14.99,14.72,-1.11,-1.15,2488,3.3,3.44,3.08,2.18,2.66,2.6,98.61,.86,.51,-.16,.41,-.24,-.26,0,9.18,24.7,24.7,24.7,24.7,24.7,24.7,-26.41,0
18.492,1604,19.87,15.1,14.72,-1.12,-1.15,2495,3.32,3.46,3.17,2.2,2.67,2.66,98.61,.86,-.96,-.16,.39,-.24,-.11,.09,9.74,24.7,24.7,24.7,24.7,24.7,24.7,-26.41,0
18.541,1634,18.54,15.27,14.72,-1.07,-1.15,2490,3.32,3.46,3.17,2.2,2.67,2.66,98.61,.86,-.96,-1.1,-.04,1.24,.09,.09,8.4,16.2,16.2,16.2,16.2,16.2,16.2,-27.2,0
18.59,1639,18.54,15.37,14.72,-1.04,-1.15,2478,3.36,3.48,3.22,2.31,2.67,2.7,98.61,.86,-1.15,-1.1,-.04,2.03,.09,1.23,7.69,17.9,17.9,17.9,17.9,17.9,17.9,-27.2,0
18.648,1633,18.54,15.59,14.71,-1.04,-1.15,2465,3.36,3.48,3.22,2.31,2.67,2.7,98.61,.86,-1.15,-1.21,.52,2.03,-1.02,0,8.01,24,24,24,24,24,24,-28,0
18.703,1688,17.88,15.79,14.71,-1.02,-1.15,2453,3.46,3.5,3.33,2.35,2.65,2.69,98.61,.87,-5.37,18.1,-.41,.03,-.4,0,8.18,22.1,22.1,21.1,21.1,21.1,21.1,-28.8,0
18.76,1736,17.88,15.68,14.71,-1,-1.15,2435,3.46,3.5,3.33,2.35,2.65,2.69,98.61,.87,-.42,-4.98,-.05,.44,.05,1.25,7.84,22,22,22,22,22,22,-30.41,0
18.801,1715,17.88,15.15,14.73,-1,-1.15,2423,3.49,3.56,3.35,2.37,2.66,2.7,98.61,.88,0,-1.59,-.05,.08,.05,.23,8.03,23.8,23.8,23.8,23.8,23.8,23.8,-31.2,0
18.855,1743,17.55,15.01,14.72,-1,-1.15,2415,3.49,3.56,3.35,2.37,2.66,2.7,98.61,.88,0,-1.59,-.32,.08,.35,0,8.06,23.5,23.5,23.5,23.5,23.5,23.5,-32,0
18.903,1804,17.55,14.94,14.71,-.96,-1.15,2402,3.54,3.67,3.43,2.43,2.65,2.67,98.61,.88,-2.06,18.96,-1.84,0,0,.73,8.03,23.6,23.6,23.6,23.6,23.6,23.6,-33.6,0
18.958,1840,17.22,14.85,14.72,-.96,-1.15,2391,3.54,3.67,3.43,2.43,2.65,2.67,98.61,.89,.4,-4.99,-1.84,0,2.17,.73,8.01,23.4,23.4,23.4,23.4,23.4,23.4,-32,0
19.002,1880,15.23,14.69,14.72,-.93,-1.15,2379,3.53,3.7,3.55,2.45,2.65,2.66,98.61,.9,0,-2.06,-.66,.51,2.17,.53,7.59,19.8,19.8,19.8,19.8,19.8,19.8,-29.6,0
19.058,1893,14.9,14.68,14.72,-.9,-1.15,2352,3.53,3.7,3.55,2.45,2.65,2.66,98.61,.9,-.21,-2.06,.41,-1.77,0,.18,7.1,18.1,18.1,18.1,18.1,18.1,18.1,-27.2,0
19.114,1898,14.9,14.66,14.71,-.89,-1.15,2326,3.7,3.72,3.57,2.49,2.61,2.67,98.61,.9,0,-.22,.68,-1.77,0,-.25,6.79,17.1,17.1,17.1,17.1,17.1,17.1,-24.8,0
19.161,1903,14.9,14.6,14.72,-.89,-1.15,2307,3.7,3.72,3.57,2.49,2.61,2.67,98.61,.9,0,-1.73,-1.41,.93,1.98,.85,6.23,11.5,11.5,11.5,11.5,11.5,11.5,-21.6,0
19.203,1904,14.9,14.58,14.72,-.85,-1.15,2293,3.67,3.76,3.77,2.55,2.64,2.66,98.61,.9,-.13,-.03,-1.41,.35,0,.85,5.62,11.5,11.5,11.5,11.5,11.5,11.5,-20.8,0
19.257,1932,14.9,14.53,14.71,-.82,-1.15,2276,3.67,3.76,3.77,2.55,2.64,2.66,98.61,.9,.99,1.31,-.56,0,0,-.13,5.59,12.6,12.6,12.6,12.6,12.6,12.6,-20,0
19.303,1953,15.56,14.37,14.73,-.81,-1.15,2263,3.74,3.83,3.87,2.58,2.65,2.64,98.61,.91,.38,1.31,.03,-.66,-.03,.25,5.74,14.9,14.9,14.9,14.9,14.9,14.9,-19.2,0
19.361,1972,17.22,14.18,14.72,-.83,-1.15,2253,3.74,3.83,3.87,2.58,2.65,2.64,98.61,.91,0,-1.19,-.04,-.66,.42,.21,6.25,18.4,18.4,18.4,18.4,18.4,18.4,-19.2,0
19.433,1986,18.21,13.79,14.71,-.85,-1.15,2246,3.76,3.92,3.93,2.71,2.67,2.71,98.61,.91,-.06,-.03,-1.15,.76,.86,.46,6.81,22,22,22,22,22,22,-20,0
19.492,2002,18.87,13.39,14.71,-.85,-1.15,2243,3.78,3.98,4.1,2.73,2.67,2.71,98.61,.91,.09,-1.31,-.51,-.71,.42,1.02,6.96,24.4,24.4,24.4,24.4,24.4,24.4,-21.6,0
19.547,2019,19.2,13.28,14.73,-.86,-1.15,2254,3.78,3.98,4.1,2.73,2.67,2.71,98.61,.91,-.44,-.46,0,-.71,.23,.79,7.1,24.6,24.6,24.6,24.6,24.6,24.6,-22.41,0
19.593,2025,20.2,13.35,14.71,-.89,-1.15,2270,3.94,4,4.09,2.83,2.67,2.73,98.61,.92,-.68,-.78,-1.04,0,.88,.7,7.4,24.5,24.5,24.5,24.5,24.5,24.5,-24,0
19.644,2019,21.19,13.35,14.71,-.88,-1.15,2283,3.94,4,4.09,2.83,2.67,2.73,98.61,.92,-.68,-.33,.16,.92,-.73,.71,7.45,24.6,24.6,24.6,24.6,24.6,24.6,-25.6,0
19.693,2002,22.19,13.94,14.72,-.89,-1.15,2300,3.99,4.07,4.25,2.87,2.67,2.75,98.61,.91,-.09,-1.29,.15,0,0,.71,8.18,24.6,24.6,24.6,24.6,24.6,24.6,-26.41,0
19.742,1980,22.85,14.16,14.73,-.89,-1.15,2315,3.99,4.07,4.25,2.87,2.67,2.75,98.61,.91,-1.6,-1.24,.15,0,.4,1.72,8.18,24.5,24.5,24.5,24.5,24.5,24.5,-28,0
19.791,1957,23.18,14.34,14.71,-.89,-1.15,2330,3.96,4.1,4.34,2.9,2.67,2.77,98.61,.91,-.85,-1.24,0,.1,.4,.73,8.13,24.1,24.1,24.1,24.1,24.1,24.1,-29.6,0
19.913,1938,23.18,14.46,14.71,-.89,-1.15,2357,3.96,4.1,4.34,2.9,2.67,2.77,98.61,.91,0,.34,-.26,.1,-.76,.81,8.37,24.2,24.2,24.2,24.2,24.2,24.2,-31.2,0
19.971,1893,23.51,14.89,14.71,-.89,-1.15,2410,4.05,4.23,4.37,2.93,2.68,2.75,98.61,.9,-.97,-.54,-.13,-.35,.65,.45,8.94,24.1,24.1,24.1,24.1,24.1,24.1,-35.2,0
20.033,1873,23.51,14.95,14.73,-.89,-1.15,2428,4.03,4.21,4.38,3,2.68,2.77,98.61,.9,0,-.2,-.67,.67,.44,.3,8.84,24,24,24,24,24,24,-36.8,0
20.084,1852,23.51,14.94,14.72,-.89,-1.15,2446,4.04,4.28,4.39,3,2.69,2.77,98.61,.89,0,.09,.21,-.16,-.24,.51,8.84,24,24,24,24,24,24,-38.41,0
20.133,1825,23.51,14.89,14.72,-.89,-1.15,2461,4.04,4.28,4.39,3,2.69,2.77,98.61,.89,.3,-1.11,0,-.58,-.03,.51,9.03,24.2,24.2,24.2,24.2,24.2,24.2,-39.2,0
20.182,1804,23.51,14.83,14.71,-.85,-1.15,2472,4.04,4.26,4.43,3.02,2.71,2.78,98.61,.89,-.45,-.25,0,0,-.03,.98,9.06,24.5,24.5,24.5,24.5,24.5,24.5,-40,0
20.232,1769,22.85,14.78,14.71,-.86,-1.15,2483,4.04,4.26,4.43,3.02,2.71,2.78,98.61,.88,-.06,-.25,-.47,.81,1.41,0,9.59,24.4,24.4,24.4,24.4,24.4,24.4,-40.8,0
20.285,1752,18.71,14.69,14.72,-.84,-1.15,2484,4.09,4.32,4.53,3.01,2.72,2.77,98.61,.88,-.06,-.56,-.09,.81,-.38,1.61,9.45,24.8,24.8,24.8,24.8,24.8,24.8,-42.41,0
20.342,1737,11.09,14.63,14.71,-.8,-1.15,2470,4.09,4.32,4.53,3.01,2.72,2.77,98.61,.88,-.04,-.95,-.09,.3,.57,1.61,7.89,21.1,21.1,21.1,21.1,21.1,21.1,-42.41,0
20.402,1700,7.62,14.67,14.71,-.77,-1.15,2420,4.04,4.32,4.51,2.99,2.73,2.85,98.61,.87,-.4,-1.65,0,0,0,.59,6.4,14.9,14.9,14.9,14.9,14.9,14.9,-32.8,0
20.56,1642,7.28,14.73,14.73,-.74,-1.15,2373,4.04,4.32,4.51,2.99,2.73,2.85,98.61,.87,-2.34,-1.8,.93,1.08,0,.6,4.22,11.9,11.9,11.9,11.9,11.9,11.9,-19.2,0
20.602,1595,7.62,14.57,14.72,-.81,-1.15,2273,4.08,4.19,4.39,2.92,2.7,2.89,98.61,.86,0,-.28,-1.38,4.21,2.8,5.76,2.39,5.8,5.8,5.8,5.8,5.8,5.8,-3.2,0
20.656,1614,8.94,14.87,14.73,-.81,-1.15,2241,4.08,4.19,4.39,2.92,2.7,2.89,98.61,.86,0,-1.18,5.78,4.21,-5.24,-5.39,2.27,6.3,6.3,6.3,6.3,6.3,6.3,-.8,0
20.702,1636,10.76,14.89,14.73,-.81,-1.15,2212,4.04,4.25,4.37,2.89,2.67,2.82,98.61,.86,.37,1.09,5.78,-2.05,.03,-5.39,1.73,6.9,6.9,6.9,6.9,6.9,6.9,-.8,0
20.869,1649,12.09,14.86,14.71,-.83,-1.15,2186,4.04,4.25,4.37,2.89,2.67,2.82,98.61,.87,0,-2.32,-4.79,1.65,.03,1.71,3.12,24,24,24,24,24,24,-.8,0
20.921,1698,13.74,14.86,14.73,-.89,-1.15,2122,4.05,4.28,4.39,2.92,2.75,2.85,98.61,.87,-.81,-.27,.65,.19,-.51,.45,4.27,21,21,21,21,21,21,-1.6,0
20.968,1679,13.74,14.95,14.71,-.89,-1.15,2111,4.05,4.28,4.39,2.92,2.75,2.85,98.61,.87,-.92,-.27,-.07,.04,-.51,.33,5.25,20.7,20.7,20.7,20.7,20.7,20.7,-3.2,0
21.025,1663,13.74,15.07,14.72,-.9,-1.15,2104,4.15,4.3,4.41,2.94,2.81,2.85,98.61,.87,-.31,-.82,.26,.04,-.71,.35,5.25,19.8,19.8,19.8,19.8,19.8,19.8,-4.8,0
21.073,1665,13.74,15.14,14.73,-.92,-1.15,2102,4.14,4.3,4.46,2.96,2.84,2.84,98.61,.87,-.31,-.45,0,.11,.38,.35,5.22,19.4,19.4,19.4,19.4,19.4,19.4,-6.41,0
21.126,1679,13.74,15.18,14.72,-.93,-1.15,2115,4.14,4.3,4.46,2.96,2.84,2.84,98.61,.87,-.44,-.9,0,.48,.79,1.38,5.22,18.9,18.9,18.9,18.9,18.9,18.9,-7.2,0
21.173,1691,13.74,15.12,14.71,-.93,-1.15,2120,4.18,4.36,4.47,2.95,2.87,2.88,98.61,.87,-.44,-.9,-.2,-.27,.79,.64,5.22,18.7,18.7,18.7,18.7,18.7,18.7,-7.2,0
21.233,1701,13.74,15,14.72,-.93,-1.15,2119,4.18,4.36,4.47,2.95,2.87,2.88,98.61,.87,-.23,.4,-.61,-.27,.09,.29,5.05,18.7,18.7,18.7,18.7,18.7,18.7,-7.2,0
21.281,1704,13.74,14.85,14.73,-.93,-1.15,2118,4.16,4.3,4.44,2.94,2.93,2.86,98.61,.87,-.23,-.52,-1.22,.04,.49,.29,5.05,18.7,18.7,18.7,18.7,18.7,18.7,-7.2,0
21.326,1709,14.4,14.63,14.73,-.96,-1.15,2125,4.16,4.3,4.44,2.94,2.93,2.86,98.61,.87,.09,-.6,-1.22,-.39,.49,1.22,5.22,18.7,18.7,18.7,18.7,18.7,18.7,-8,0
21.371,1712,14.4,14.53,14.72,-1,-1.15,2175,4.17,4.38,4.47,2.95,2.95,2.84,98.61,.87,.27,-.6,-.04,-.39,.42,0,6.79,19,19,19,19,19,19,-11.2,0
21.427,1716,16.22,14.44,14.71,-.96,-1.15,2187,4.17,4.38,4.47,2.95,2.95,2.84,98.61,.87,.27,0,-.04,-.39,1.02,0,6.15,18.8,18.8,18.8,18.8,18.8,18.8,-12.8,0
21.483,1737,16.22,14.27,14.73,-.96,-1.15,2191,4.24,4.39,4.49,2.94,3,2.84,98.61,.88,-.36,-.65,-.83,.64,1.02,.81,5.35,15.2,15.2,15.2,15.2,15.2,15.2,-11.2,0
21.533,1756,15.56,14.08,14.71,-.98,-1.15,2185,4.24,4.39,4.49,2.94,3,2.84,98.61,.88,.22,-.97,-.56,.04,.84,.54,5.59,19.3,19.3,19.3,19.3,19.3,19.3,-11.2,0
21.584,1763,21.19,14.07,14.73,-1,-1.15,2194,4.26,4.45,4.44,2.93,3.01,2.79,98.61,.88,-.42,-.97,.07,.04,-.29,.24,6.05,19.3,19.3,19.3,19.3,19.3,19.3,-12.8,0
21.64,1772,22.02,14.13,14.71,-1,-1.15,2221,4.26,4.45,4.44,2.93,3.01,2.79,98.61,.88,-.42,-.59,.21,.09,1.31,0,6.74,19,19,19,19,19,19,-15.2,0
21.69,1790,20.53,14.22,14.71,-1.04,-1.15,2259,4.27,4.43,4.48,2.93,3.01,2.79,98.61,.88,-.3,-.13,.21,0,.64,0,7.69,18.9,18.9,18.9,18.9,18.9,18.9,-16.8,0
21.741,1801,20.2,14.27,14.72,-1.01,-1.15,2285,4.27,4.43,4.48,2.93,3.01,2.79,98.61,.89,-.18,-.13,-.47,1.12,.64,.66,7.28,18.5,18.5,18.5,18.5,18.5,18.5,-18.41,0
21.789,1821,19.2,14.36,14.72,-1,-1.15,2310,4.27,4.55,4.45,2.95,2.97,2.81,98.61,.89,-1.06,-1.43,-.81,1.12,.32,.82,7.25,18.4,18.4,18.4,18.4,18.4,18.4,-20,0
21.841,1823,18.87,14.55,14.71,-1.01,-1.15,2330,4.27,4.55,4.45,2.95,2.97,2.81,98.61,.89,-1.06,1.65,-.04,.16,-1.47,.16,7.35,18.2,18.2,18.2,18.2,18.2,18.2,-21.6,0
21.886,1811,18.87,14.73,14.71,-1,-1.15,2345,4.26,4.52,4.5,2.93,2.94,2.81,98.61,.89,-.62,.17,-.04,.2,-.38,.16,7.47,18.3,18.3,18.3,18.3,18.3,18.3,-22.41,0
21.942,1789,18.87,14.95,14.71,-1.01,-1.15,2356,4.26,4.52,4.5,2.93,2.94,2.81,98.61,.88,-.87,-1.12,-1.29,.79,-.38,1.37,7.52,18.3,18.3,18.3,18.3,18.3,18.3,-22.41,0
21.991,1757,18.54,14.91,14.71,-1.01,-1.15,2369,4.27,4.59,4.53,2.92,2.92,2.8,98.61,.88,-.19,-1.12,-.56,.26,.18,.88,7.57,17.8,17.8,17.8,17.8,17.8,17.8,-23.2,0
22.043,1728,16.89,14.79,14.71,-1.02,-1.15,2376,4.27,4.59,4.53,2.92,2.92,2.8,98.61,.87,-.19,-.28,-.22,.26,0,.12,7.57,17.4,17.4,17.4,17.4,17.4,17.4,-23.2,0
22.102,1672,15.23,14.68,14.72,-1,-1.15,2369,4.26,4.58,4.6,2.94,2.92,2.8,98.61,.87,-1.35,.63,-.22,0,1.78,.12,6.81,14,14,14,14,14,14,-20.8,0
22.333,1629,15.89,14.65,14.71,-1,-1.15,2352,4.26,4.58,4.6,2.94,2.92,2.8,98.61,.86,-2.48,1.71,0,0,1.78,-.25,6.18,12.4,12.4,12.4,12.4,12.4,12.4,-19.2,0
22.388,1413,18.71,15.08,14.72,-1,-1.15,2339,4.12,4.5,4.57,2.95,3.03,2.71,98.61,.85,-.73,-1.71,.01,.08,-.01,.13,6.3,15.5,15.5,15.5,15.5,15.5,15.5,-18.41,0
22.436,1379,19.04,15.01,14.72,-1,-1.15,2351,4.12,4.5,4.57,2.95,3.03,2.71,98.61,.85,-.73,-1.71,-.41,.08,.66,.51,6.4,15,15,15,15,15,15,-18.41,0
22.491,1395,19.04,14.81,14.73,-1,-1.15,2365,4.05,4.48,4.57,2.94,3.03,2.7,98.61,.85,-.31,.04,-.41,.97,.66,.51,6.47,15,15,15,15,15,15,-19.2,0
22.533,1381,19.04,14.73,14.72,-1,-1.15,2379,4.05,4.48,4.57,2.94,3.03,2.7,98.61,.85,.93,.04,.16,.97,.54,2.24,6.47,16,16,16,16,16,16,-20,0
22.583,1347,18.71,14.65,14.71,-1,-1.15,2386,4.03,4.48,4.6,2.94,3,2.72,98.61,.85,.93,0,.16,0,-.47,2.24,6.47,16,16,16,16,16,16,-19.2,0
22.639,1283,19.87,14.66,14.72,-1,-1.15,2393,4.03,4.48,4.6,2.94,3,2.72,98.61,.85,2.41,0,-4.65,.83,-.47,0,6.59,15,15,15,15,15,15,-18.41,0
22.686,1254,20.2,14.66,14.72,-1,-1.15,2402,3.99,4.46,4.59,2.96,2.99,2.75,98.61,.85,2.41,-3.26,1.14,.83,-.52,0,6.49,15,15,15,15,15,15,-19.2,0
22.737,1245,20.53,14.69,14.72,-1,-1.15,2418,3.99,4.46,4.59,2.96,2.99,2.75,98.61,.85,0,-3.26,1.14,1.07,-.52,.11,6.52,14.5,14.5,14.5,14.5,14.5,14.5,-20,0
22.783,1254,20.53,14.76,14.72,-1,-1.15,2432,3.95,4.43,4.62,2.95,3,2.73,98.61,.85,0,-.7,.55,1.07,.52,.11,6.57,15,15,15,15,15,15,-21.6,0
22.833,1270,20.53,14.83,14.71,-1,-1.15,2448,3.95,4.43,4.62,2.95,3,2.73,98.61,.85,-.11,-.7,.55,.4,.52,1.28,6.79,14.5,14.5,14.5,14.5,14.5,14.5,-23.2,0
22.885,1282,20.53,14.95,14.72,-1,-1.15,2461,3.95,4.4,4.58,2.93,3,2.72,98.61,.85,-.11,-.86,1.07,.4,0,1.28,6.93,14.5,14.5,14.5,14.5,14.5,14.5,-24,0
22.936,1302,21.19,14.99,14.71,-1,-1.15,2470,3.95,4.4,4.58,2.93,3,2.72,98.61,.85,-.07,-.71,1.07,0,0,.03,7.03,15,15,15,15,15,15,-24.8,0
22.98,1304,24.67,15.13,14.72,-1,-1.15,2484,3.91,4.38,4.6,2.92,3,2.73,98.61,.85,-.07,-.71,.95,0,-.02,0,7.3,15,15,15,15,15,15,-25.6,0
23.031,1305,28.31,15.01,14.71,-1.01,-1.15,2506,3.91,4.38,4.6,2.92,3,2.73,98.61,.85,-1.84,-1.9,.95,.97,-.02,0,8.35,15,15,15,15,15,15,-26.41,0
23.09,1308,32.95,15.09,14.71,-1.01,-1.15,2543,3.91,4.37,4.58,2.91,2.99,2.75,98.61,.85,-1.84,-1.9,.54,.97,.06,-.31,8.79,14.5,14.5,14.5,14.5,14.5,14.5,-28,0
23.139,1323,35.6,14.89,14.72,-1.04,-1.15,2611,3.91,4.37,4.58,2.91,2.99,2.75,98.61,.85,0,0,.54,.31,-.6,-.31,9.62,15,15,15,15,15,15,-28.8,0
23.191,1340,38.08,14.81,14.71,-1.08,-1.15,2729,3.91,4.37,4.56,2.9,2.99,2.73,98.61,.85,-.4,0,1.33,0,-.6,.59,11.91,15,15,15,15,15,15,-30.41,0
23.238,1354,40.56,14.61,14.71,-1.12,-1.15,2817,3.91,4.37,4.56,2.9,2.99,2.73,98.61,.85,-.4,-1.16,1.33,0,.69,.59,15.26,14,14,14,14,14,14,-31.2,0
23.302,1398,42.38,14.37,14.71,-1.18,-1.14,2884,3.9,4.46,4.44,3.28,3.02,3.04,98.61,.85,-.78,.87,0,.13,.69,.54,22,11,11,11,11,11,11,-32,0
23.354,1453,45.2,14.35,14.71,-1.21,-.14,2896,3.9,4.46,4.44,3.28,3.02,3.04,98.61,.85,.57,.87,-.18,.13,-.11,.33,44.75,9.5,9.5,9.5,9.5,9.5,9.5,-33.6,0
23.407,1489,46.19,14.26,14.71,-1.07,3.76,2898,4.6,4.78,4.14,3.31,3.07,3.11,98.61,.85,.57,0,0,-.48,.64,.33,47.9,10,10,10,10,10,10,-34.41,0
23.456,1470,46.19,14.49,14.71,-.99,4.25,2899,4.6,4.78,4.14,3.31,3.07,3.11,98.61,.85,-1.01,0,0,-1.46,.64,.83,50.22,9,9,9,9,9,9,-32,0
23.502,1427,46.19,15.7,14.71,-.92,4.72,2900,4.05,4.37,4.05,3.29,3.52,3.67,98.61,.85,-1.01,-2.58,0,-1.46,-.76,0,50.66,8,8,8,8,8,8,-30.41,0
23.558,1432,46.19,16.28,14.71,-.86,4.69,2900,4.05,4.37,4.05,3.29,3.52,3.67,98.61,.85,.04,-.39,0,-.81,-.76,0,50.66,9.5,9.5,9.5,9.5,9.5,9.5,-29.6,0
23.601,1493,45.86,16.8,14.71,-.8,4.46,2900,3.86,4.11,4.28,3.58,4.12,3.44,98.61,.85,1.53,-.39,0,-.81,2.09,2.78,51.25,10,10,10,10,10,10,-29.6,0
23.657,1550,45.86,16.66,14.71,-.75,4.47,2900,3.86,4.11,4.28,3.58,4.12,3.44,98.61,.85,1.53,0,0,1.14,.73,2.78,52.73,10.5,10.5,10.5,10.5,10.5,10.5,-29.6,0
23.703,1582,44.04,15.41,14.71,-.61,4.69,2900,4.39,4.88,4.69,3.6,4.87,3.85,98.61,.86,1.23,-1.96,.19,-2.36,.73,-1.16,53.08,10,10,10,10,10,10,-29.6,0
23.754,1587,42.05,14.85,14.71,-.5,4.44,2900,4.39,4.88,4.69,3.6,4.87,3.85,98.61,.85,-1.74,-1.96,-1.14,-2.36,-.01,1.54,53.03,10,10,10,10,10,10,-29.6,0
23.803,1602,42.05,14.59,14.71,-.4,4.04,2900,5.04,5.46,4.94,4.2,5.9,4.32,98.61,.86,-1.74,-.42,0,-1.02,1.65,1.54,52.64,10.5,10.5,10.5,10.5,10.5,10.5,-29.6,0
23.859,1619,39.24,14.61,14.71,-.31,3.67,2900,5.04,5.46,4.94,4.2,5.9,4.32,98.61,.86,-2.66,0,0,-4.62,1.65,4.53,52.56,10.5,10.5,10.5,10.5,10.5,10.5,-29.6,0
23.907,1700,38.58,14.59,14.71,-.23,2.66,2900,5.13,5.59,5.9,4.23,6.16,4.58,98.61,.86,-1.86,0,.7,-4.62,.13,.52,50.24,10.5,10.5,10.5,10.5,10.5,10.5,-29.6,0
23.957,1716,38.58,14.58,14.71,-.13,2.43,2900,5.13,5.59,5.9,4.23,6.16,4.58,98.61,.87,-1.86,.49,.56,0,4.84,.52,51.73,1.5,1.5,1.5,1.5,1.5,1.5,-30.41,0
24.011,1692,35.93,14.48,14.71,.04,3.68,2900,5.63,5.75,5.84,4.76,6.31,4.58,98.61,.86,-5.67,-3.91,.56,-2.7,0,-2.51,51.39,1,1,1,1,1,1,-30.41,0
24.058,1683,35.6,14.22,14.71,.18,2.94,2900,5.63,5.75,5.84,4.76,6.31,4.58,98.61,.86,.87,-3.91,0,0,0,5.52,35.01,4,4,4,4,4,4,-31.2,0
24.114,1710,35.6,14.16,14.71,.39,2.7,2900,5.43,5.76,5.61,4.76,6.11,4.43,98.61,.86,.87,-2.53,1.75,0,-1.09,2.34,22.14,11.5,11.5,11.5,11.5,11.5,11.5,-32,0
24.16,1725,35.6,14.07,14.71,.47,2.67,2900,5.43,5.76,5.61,4.76,6.11,4.43,98.61,.87,.25,1.14,-2.11,0,-1.93,2.34,20.78,12,12,12,12,12,12,-33.6,0
24.219,1747,35.93,13.83,14.71,.53,2.48,2900,5.53,5.99,6.19,5.15,7.15,4.59,98.61,.87,-.49,-.29,-2.11,-1.04,0,1.72,20.87,12,12,12,12,12,12,-34.41,0
24.276,1779,37.42,13.62,14.71,.57,2.49,2900,5.53,5.99,6.19,5.15,7.15,4.59,98.61,.87,-.48,-.29,.02,0,0,2.98,21.17,12.5,12.5,12.5,12.5,12.5,12.5,-35.2,0
24.322,1802,38.08,13.56,14.71,.55,2.52,2900,5.64,6.19,7.07,5.49,7.98,4.58,98.61,.88,-2.19,-.21,-.66,0,.94,2.31,25.24,12.5,12.5,12.5,12.5,12.5,12.5,-35.2,0
24.559,1827,41.89,13.54,14.71,.54,2.69,2900,5.79,6.87,7.58,5.34,8.24,5.21,98.61,.88,-2.19,1.47,-1.15,-1.72,.11,.81,35.21,7.6,7.6,7.6,7.6,7.6,7.6,-35.2,0
24.613,1945,44.54,14.12,14.71,1.16,4.48,2900,6.07,6.62,6.9,5.17,7.4,5.37,98.61,.89,-.52,.35,-2.1,-1.53,1.5,.87,50.85,11.5,11.5,11.5,11.5,11.5,11.5,-35.2,0
